"Date","Delta","Events"
"2017-11-20 20:06:19.384232","1","1"
"2017-11-23 16:07:27.241862","1","1"
"2017-11-27 18:11:36.021610","1","1"
"2017-11-30 18:00:37.444984","1","1"
"2017-12-01 22:19:11.904060","1","1"
"2017-12-02 14:17:25.306834","1","1"
"2017-12-04 02:47:18.855447","1","1"
"2017-12-09 22:58:21.302680","1","1"
"2017-12-11 16:03:58.453315","1","1"
"2017-12-18 04:11:08.903970","1","1"
"2017-12-21 12:44:46.350484","1","1"
"2017-12-24 09:13:42.891355","0","2"
"2018-01-10 11:52:57.630306","1","1"
"2018-01-21 03:50:15.081572","1","1"
"2018-01-21 16:32:25.528986","1","1"
"2018-01-22 06:17:26.371857","1","1"
"2018-01-22 16:54:44.194897","1","1"
"2018-02-16 22:46:18.554540","1","1"
"2018-02-17 16:57:13.117062","1","1"
"2018-03-07 12:20:16.851653","1","1"
"2018-03-20 16:20:29.218487","-1","1"
"2018-03-30 21:07:37.668430","1","1"
"2018-04-02 00:16:58.448824","1","1"
"2018-04-08 08:17:42.949011","1","1"
"2018-04-09 18:35:11.075319","1","1"
"2018-04-15 03:31:17.082798","-1","1"
"2018-04-16 17:26:54.159011","-1","1"
"2018-05-04 16:23:00.481971","1","1"
"2018-05-25 23:37:35.501873","1","1"
"2018-05-31 22:13:18.197776","1","1"
"2018-06-13 05:58:09.294180","-1","1"
"2018-07-07 03:01:22.291002","0","2"
"2018-08-17 06:12:42.184674","-1","1"
"2018-12-23 09:22:06.203591","-1","1"
"2019-02-11 20:25:26.193150","-1","1"
"2019-08-22 22:44:53.751090","-1","1"
"2019-09-29 04:08:22.576908","-1","1"
"2020-02-13 03:04:04.057359","-1","1"
"2020-02-23 09:23:48.825548","-1","1"
"2020-03-17 10:28:32.186844","1","1"
"2020-05-28 00:39:48.191537","1","1"
"2020-07-04 20:36:34.982610","-1","1"
"2020-07-15 19:20:39.584644","-1","1"
"2020-10-10 15:38:05.276335","1","1"
"2020-12-04 12:04:35.228458","-1","1"
"2021-02-12 00:04:46.758023","1","1"
"2021-03-03 23:48:41.978105","-1","1"
"2021-07-19 15:48:50.416417","-1","1"
"2021-08-03 13:24:29.144453","0","2"
"2022-04-21 18:14:11.570720","1","1"
"2022-05-27 22:18:26.309770","-1","1"
"2022-08-11 02:38:51.439990","1","1"
"2023-01-20 01:24:38.028555","-1","1"
"2023-07-28 12:31:33.912927","-1","1"
"2023-11-09 05:32:05.668263","-1","1"
