"Date","Delta","Events"
"2016-07-17 02:08:40.842379","1","1"
"2016-07-17 11:14:46.214307","1","1"
"2016-07-17 13:52:31.097652","1","1"
"2016-07-18 04:29:39.778810","-1","1"
"2016-07-18 23:07:37.973489","1","1"
"2016-07-20 15:01:53.362472","1","1"
"2016-07-20 19:58:02.977207","1","1"
"2016-07-26 05:53:51.425120","2","2"
"2016-08-11 13:28:05.118555","1","1"
"2016-08-30 04:46:03.980878","-2","2"
"2016-09-29 09:43:17.946998","1","1"
"2016-10-06 00:35:26.755376","1","1"
"2016-10-09 14:24:26.851709","1","1"
"2016-10-19 17:32:13.882146","1","1"
"2016-11-30 19:48:09.950716","1","1"
"2016-12-01 02:55:34.811595","1","1"
"2016-12-08 19:53:34.030870","-1","1"
"2016-12-12 07:37:50.883939","1","1"
"2017-01-08 18:18:05.925367","1","1"
"2017-01-17 04:24:29.809558","-1","1"
"2017-01-20 02:40:57.633430","0","2"
"2017-02-11 17:43:04.701455","1","1"
"2017-02-24 03:52:38.051753","1","1"
"2017-04-01 10:06:20.699621","1","1"
"2017-04-12 14:28:10.808144","-1","1"
"2017-05-01 08:27:35.371989","-1","1"
"2017-06-18 10:51:37.104180","-1","1"
"2017-11-16 14:40:40.785566","-1","1"
"2018-01-07 21:40:07.182310","0","4"
"2018-02-10 23:29:48.708631","1","1"
"2018-02-11 10:37:26.715470","1","1"
"2018-02-15 04:25:00.706099","-1","1"
"2018-03-18 20:19:12.192699","-1","1"
"2018-03-30 08:12:28.175151","-1","1"
"2018-04-21 14:27:03.889609","-1","1"
"2018-05-28 08:02:01.865165","1","1"
"2018-06-11 22:10:51.555312","-1","1"
"2018-08-08 05:53:57.333164","-1","1"
"2018-08-09 15:57:40.605143","-1","1"
"2018-08-29 14:13:57.134947","-1","1"
"2018-10-21 03:26:26.209959","-1","1"
"2018-12-25 06:05:11.142999","1","1"
"2019-01-04 19:36:02.258887","1","1"
"2019-01-19 04:57:34.991858","-1","1"
"2019-11-04 09:34:39.158483","-1","1"
"2020-01-01 19:41:10.616843","-2","2"
"2020-07-30 22:16:57.238951","-1","1"
"2020-08-06 20:40:03.605230","-1","1"
"2020-10-31 15:21:20.317132","-1","1"
"2021-04-04 10:00:13.881607","1","1"
"2021-04-04 17:23:56.876621","-1","1"
"2021-05-01 21:46:17.801920","1","1"
"2021-07-19 12:41:06.185656","-1","1"
"2021-08-21 09:34:45.127939","-1","1"
"2021-12-07 02:56:59.277468","1","1"
"2023-06-21 19:03:57.643643","1","1"
