"Date","Delta","Events"
"2016-04-05 11:07:14.230303","1","1"
"2016-04-05 18:23:43.678265","1","1"
"2016-04-06 07:42:53.260384","1","1"
"2016-04-06 10:56:37.706290","1","1"
"2016-04-06 19:07:19.665253","1","1"
"2016-04-08 09:58:07.181171","1","1"
"2016-04-08 15:37:24.364123","1","1"
"2016-04-09 19:24:23.219722","1","1"
"2016-04-10 05:38:23.315845","1","1"
"2016-04-10 22:30:50.281513","1","1"
"2016-04-11 15:12:49.272642","1","1"
"2016-04-12 12:34:00.098125","-1","1"
"2016-04-13 02:07:47.624001","1","1"
"2016-04-14 16:38:51.129057","1","1"
"2016-04-14 22:54:20.958796","1","1"
"2016-04-16 17:17:24.250294","1","1"
"2016-04-16 19:52:55.188559","1","1"
"2016-04-16 22:15:09.974962","2","2"
"2016-04-17 19:05:52.360542","1","1"
"2016-04-18 23:09:17.412401","1","1"
"2016-04-19 05:10:20.821580","1","1"
"2016-04-19 21:05:50.369510","1","1"
"2016-04-19 23:49:09.672163","1","1"
"2016-04-20 01:51:48.077138","0","2"
"2016-04-20 03:48:34.196733","2","2"
"2016-04-20 10:00:57.845704","2","2"
"2016-04-20 11:10:30.556238","1","1"
"2016-04-20 12:16:54.687284","2","2"
"2016-04-20 14:40:14.722801","1","1"
"2016-04-20 22:21:47.513202","1","1"
"2016-04-21 03:28:28.560436","2","2"
"2016-04-21 05:21:51.061904","1","1"
"2016-04-21 09:14:22.346647","1","1"
"2016-04-21 10:38:01.010979","1","1"
"2016-04-21 21:22:25.713015","2","2"
"2016-04-21 23:49:05.028344","1","1"
"2016-04-22 07:31:41.581763","1","1"
"2016-04-22 18:38:31.199342","1","1"
"2016-04-22 23:20:17.170705","1","1"
"2016-04-23 00:32:49.233854","1","1"
"2016-04-23 01:48:37.151489","0","2"
"2016-04-23 06:50:13.827595","1","1"
"2016-04-23 12:28:48.461471","1","1"
"2016-04-23 18:59:42.073989","2","2"
"2016-04-23 21:30:51.073604","1","1"
"2016-04-24 00:16:00.410811","3","3"
"2016-04-24 14:28:12.654755","1","1"
"2016-04-24 17:41:14.360576","1","1"
"2016-04-24 20:57:37.937246","1","1"
"2016-04-24 22:20:49.661466","1","1"
"2016-04-25 08:31:09.380741","1","1"
"2016-04-25 15:41:25.691524","2","4"
"2016-04-25 17:14:02.610660","1","1"
"2016-04-26 15:58:17.168181","1","1"
"2016-04-26 22:02:56.047186","1","1"
"2016-04-26 23:30:24.948918","1","1"
"2016-04-27 03:28:23.285830","2","2"
"2016-04-28 14:47:28.699256","1","1"
"2016-04-29 02:53:42.159387","1","1"
"2016-04-29 19:22:04.674916","1","1"
"2016-04-29 23:48:58.511278","2","2"
"2016-04-30 02:25:46.817117","1","1"
"2016-04-30 04:01:45.257674","1","1"
"2016-04-30 07:44:41.655381","1","1"
"2016-04-30 11:36:01.132790","2","2"
"2016-04-30 14:04:41.620300","2","2"
"2016-04-30 19:22:09.814131","1","1"
"2016-04-30 20:25:41.702512","1","1"
"2016-05-01 02:50:58.788043","1","1"
"2016-05-01 08:00:19.977335","1","1"
"2016-05-01 10:08:51.190478","1","1"
"2016-05-01 13:42:53.795582","1","1"
"2016-05-01 15:05:31.669326","1","1"
"2016-05-01 18:29:11.970021","2","2"
"2016-05-01 20:39:33.927956","1","1"
"2016-05-01 22:13:41.370861","2","2"
"2016-05-02 01:21:36.528358","1","1"
"2016-05-02 02:28:52.832162","1","1"
"2016-05-02 07:40:26.356363","1","1"
"2016-05-02 13:40:12.511543","2","2"
"2016-05-02 16:55:55.066841","1","1"
"2016-05-02 19:11:56.381616","1","1"
"2016-05-02 23:34:25.751546","3","3"
"2016-05-03 00:52:58.672317","1","1"
"2016-05-03 08:08:30.978725","1","1"
"2016-05-03 14:42:16.721261","1","1"
"2016-05-03 17:04:57.204693","1","1"
"2016-05-04 02:24:34.847576","1","1"
"2016-05-04 22:15:57.729265","1","1"
"2016-05-05 18:26:38.222387","1","1"
"2016-05-05 23:03:49.890799","1","1"
"2016-05-06 12:45:05.225349","1","1"
"2016-05-06 16:44:50.585993","1","1"
"2016-05-06 18:22:41.398517","1","1"
"2016-05-06 22:15:03.670388","0","2"
"2016-05-06 23:48:34.825181","2","2"
"2016-05-07 06:09:30.975992","1","1"
"2016-05-07 08:28:29.361246","1","1"
"2016-05-07 10:01:16.900625","1","1"
"2016-05-07 13:38:39.551240","1","1"
"2016-05-07 17:39:54.840058","2","2"
"2016-05-07 21:57:46.596536","1","1"
"2016-05-08 10:49:25.117184","1","1"
"2016-05-08 16:01:37.839051","1","1"
"2016-05-08 17:26:07.979704","1","1"
"2016-05-08 21:53:23.459002","1","1"
"2016-05-08 23:01:30.979047","1","1"
"2016-05-09 03:57:41.243217","1","1"
"2016-05-09 16:09:36.393661","1","1"
"2016-05-10 09:51:52.534612","1","1"
"2016-05-10 18:29:35.429758","1","1"
"2016-05-10 23:03:18.053650","-1","1"
"2016-05-13 08:49:18.226763","1","1"
"2016-05-14 13:00:48.648262","1","1"
"2016-05-15 10:33:23.928096","1","1"
"2016-05-17 00:26:22.900435","1","1"
"2016-05-17 04:51:08.470378","1","1"
"2016-05-18 07:08:45.483718","1","1"
"2016-05-18 19:00:35.321997","1","1"
"2016-05-18 22:18:52.917846","1","1"
"2016-05-20 04:51:19.632094","1","1"
"2016-05-21 03:42:58.603813","1","1"
"2016-05-21 11:38:11.106645","1","1"
"2016-05-21 22:15:35.159138","1","1"
"2016-05-23 09:07:29.230684","1","1"
"2016-05-24 20:11:31.075170","0","2"
"2016-05-25 16:58:56.162585","1","1"
"2016-05-26 00:47:52.903793","1","1"
"2016-05-26 17:01:50.101224","-1","1"
"2016-05-27 19:03:14.506989","0","2"
"2016-05-29 15:21:23.624380","1","1"
"2016-05-30 16:41:29.299231","1","1"
"2016-06-01 05:12:02.650356","1","1"
"2016-06-01 15:53:23.932678","1","1"
"2016-06-02 18:23:03.938440","-1","1"
"2016-06-03 17:04:31.261900","1","1"
"2016-06-04 00:46:48.220506","1","1"
"2016-06-06 08:17:02.327082","1","1"
"2016-06-12 16:36:37.906352","1","1"
"2016-06-13 19:00:32.038649","1","1"
"2016-06-15 00:18:11.401662","0","2"
"2016-06-15 13:19:32.813920","1","1"
"2016-06-17 15:30:59.188040","2","2"
"2016-06-18 09:06:26.360087","1","1"
"2016-06-19 05:40:17.932346","1","1"
"2016-06-19 22:45:50.545968","2","2"
"2016-06-22 15:47:43.404510","1","1"
"2016-06-23 19:20:33.347882","1","1"
"2016-06-24 01:26:05.920293","1","1"
"2016-06-24 03:29:02.726834","1","1"
"2016-06-25 12:26:21.358698","2","2"
"2016-06-25 21:21:30.375750","1","1"
"2016-06-26 06:38:18.102355","1","3"
"2016-06-26 07:48:59.971436","1","1"
"2016-06-26 20:01:21.603681","1","1"
"2016-06-27 07:09:56.049821","1","1"
"2016-06-28 02:03:13.549571","1","1"
"2016-06-28 03:55:20.066409","1","1"
"2016-06-28 17:24:07.358458","0","2"
"2016-06-28 23:30:39.862522","1","1"
"2016-06-29 07:58:45.857559","1","1"
"2016-06-29 09:14:35.582437","-1","1"
"2016-07-01 17:24:28.248770","1","1"
"2016-07-04 12:30:19.936122","1","1"
"2016-07-06 17:36:05.491889","1","1"
"2016-07-11 02:19:46.759020","1","1"
"2016-07-11 20:39:32.644671","1","1"
"2016-07-14 09:58:20.866752","1","1"
"2016-07-14 13:37:48.722737","1","1"
"2016-07-15 09:37:59.713520","1","1"
"2016-07-15 12:55:03.792941","1","1"
"2016-07-17 19:35:11.216417","1","1"
"2016-07-18 06:19:21.552471","1","1"
"2016-07-19 01:19:52.890157","1","1"
"2016-07-19 17:31:04.654663","1","1"
"2016-07-20 21:58:23.820487","1","1"
"2016-07-22 06:30:04.956631","1","1"
"2016-07-25 23:02:51.940672","1","1"
"2016-07-26 05:33:49.378959","1","1"
"2016-07-26 20:55:23.963921","-1","1"
"2016-07-28 13:00:15.317513","1","1"
"2016-08-04 21:54:18.891622","1","1"
"2016-08-05 04:56:17.190181","1","1"
"2016-08-13 09:40:13.181053","-1","1"
"2016-08-16 01:05:59.953692","1","1"
"2016-08-19 14:32:56.697839","1","1"
"2016-08-21 02:52:33.483624","1","1"
"2016-08-21 11:19:45.043901","1","1"
"2016-08-22 05:18:36.424375","2","2"
"2016-08-25 23:23:46.642655","1","1"
"2016-08-31 05:45:04.495124","1","1"
"2016-09-04 01:38:26.395875","1","1"
"2016-09-04 10:01:04.273683","-1","1"
"2016-09-05 00:45:45.617015","1","1"
"2016-09-06 05:13:24.016759","-1","1"
"2016-09-13 21:19:16.852197","1","1"
"2016-09-16 10:15:50.872599","1","1"
"2016-09-16 14:04:46.959223","1","1"
"2016-09-24 23:07:36.424433","1","1"
"2016-09-29 01:32:45.610051","0","2"
"2016-10-03 05:46:28.274973","1","1"
"2016-10-06 19:41:01.695264","1","1"
"2016-10-11 18:02:11.673082","-1","1"
"2016-10-12 04:39:25.609037","1","1"
"2016-10-12 12:53:35.744342","1","1"
"2016-10-13 01:35:02.046050","-1","1"
"2016-10-13 09:36:45.191626","1","1"
"2016-10-13 17:17:32.300683","1","1"
"2016-10-13 18:23:14.812539","1","1"
"2016-10-14 14:35:25.845205","1","1"
"2016-10-16 08:13:11.545228","1","1"
"2016-10-17 20:34:18.644863","1","1"
"2016-10-19 16:51:27.149976","1","1"
"2016-10-20 08:43:06.057025","1","1"
"2016-10-20 23:28:08.127871","0","2"
"2016-10-21 10:50:11.435961","1","1"
"2016-10-21 14:21:39.073368","1","1"
"2016-10-22 09:32:58.006170","-1","1"
"2016-10-23 11:28:14.659088","1","1"
"2016-10-23 23:40:52.469495","0","2"
"2016-10-24 00:48:27.553847","1","1"
"2016-10-24 21:09:32.099536","1","1"
"2016-10-25 00:54:04.291832","1","1"
"2016-10-26 07:10:08.542085","-1","1"
"2016-10-27 20:23:13.379570","1","1"
"2016-10-28 19:53:37.531088","1","1"
"2016-10-30 00:22:00.490963","1","1"
"2016-10-30 09:26:24.867996","1","1"
"2016-11-01 15:42:37.823635","-1","1"
"2016-11-02 23:13:21.396633","1","1"
"2016-11-03 19:12:43.767701","1","1"
"2016-11-04 07:49:05.463282","1","1"
"2016-11-04 13:45:07.145416","1","1"
"2016-11-04 19:05:23.503147","1","1"
"2016-11-05 01:30:27.034792","1","1"
"2016-11-06 13:09:46.005909","-1","1"
"2016-11-06 23:55:15.752424","1","1"
"2016-11-07 22:20:13.889770","1","1"
"2016-11-11 08:26:56.772725","1","1"
"2016-11-12 12:54:25.618590","1","1"
"2016-11-13 23:31:17.417455","1","1"
"2016-11-17 17:53:21.515260","1","1"
"2016-11-17 23:32:41.316557","1","1"
"2016-11-18 17:20:58.719408","1","1"
"2016-11-20 11:18:06.582741","1","1"
"2016-11-21 15:39:56.595687","1","1"
"2016-11-22 13:35:30.669123","1","1"
"2016-11-23 04:30:28.914397","1","1"
"2016-11-27 04:02:17.639435","2","2"
"2016-11-30 18:29:27.807126","1","1"
"2016-12-02 17:07:04.397906","1","1"
"2016-12-07 19:06:27.553879","1","1"
"2016-12-08 17:58:53.935854","1","1"
"2016-12-08 19:48:45.238584","-1","1"
"2016-12-10 08:47:16.667871","1","1"
"2016-12-11 04:07:25.484757","1","1"
"2016-12-12 09:09:13.431801","1","1"
"2016-12-13 02:59:46.932246","1","1"
"2016-12-16 01:47:17.711718","1","1"
"2016-12-17 14:36:47.242014","1","1"
"2016-12-18 12:16:30.422807","1","1"
"2016-12-20 22:48:00.551221","1","1"
"2016-12-21 15:24:22.888175","1","1"
"2016-12-22 18:51:54.901742","0","2"
"2016-12-25 18:01:59.509077","1","1"
"2016-12-28 00:07:54.608690","1","1"
"2016-12-29 12:52:11.376956","2","2"
"2017-01-02 03:00:24.834417","1","1"
"2017-01-02 15:04:41.008944","1","1"
"2017-01-05 20:57:00.032211","1","1"
"2017-01-06 08:57:31.564573","1","1"
"2017-01-08 00:47:13.704411","1","1"
"2017-01-14 07:41:16.886993","1","1"
"2017-01-19 23:16:03.692943","1","1"
"2017-01-22 06:13:06.300979","1","1"
"2017-01-22 23:50:52.724106","1","1"
"2017-01-24 08:36:14.254404","1","1"
"2017-01-31 14:49:22.793251","1","1"
"2017-02-06 18:23:30.030635","1","1"
"2017-02-07 09:57:17.046902","1","1"
"2017-02-10 06:07:55.830626","1","1"
"2017-02-19 01:17:35.870751","1","1"
"2017-02-20 04:56:04.403373","1","1"
"2017-02-23 18:34:29.734284","-1","1"
"2017-03-01 01:26:58.428146","1","1"
"2017-03-03 17:39:28.123106","0","2"
"2017-03-03 20:19:39.242221","2","2"
"2017-03-12 05:15:25.970837","1","1"
"2017-03-18 23:31:40.715569","1","1"
"2017-03-20 23:26:00.357684","1","1"
"2017-03-26 19:29:05.123015","1","1"
"2017-03-29 08:29:31.182204","-1","1"
"2017-03-30 23:54:21.541222","1","1"
"2017-03-31 07:04:58.973077","1","1"
"2017-04-10 15:05:29.365156","1","1"
"2017-04-16 17:21:27.556641","1","1"
"2017-04-17 16:15:49.539113","0","2"
"2017-04-23 22:11:33.311980","-1","1"
"2017-04-27 11:26:19.108069","1","1"
"2017-04-30 01:52:09.185738","1","1"
"2017-05-07 02:55:11.848071","1","1"
"2017-05-07 13:50:28.920546","-1","1"
"2017-05-19 08:21:05.688404","1","1"
"2017-05-19 19:48:37.573296","-1","1"
"2017-05-21 23:02:49.312188","-1","1"
"2017-05-23 12:23:13.189561","1","1"
"2017-05-25 09:59:35.916856","1","1"
"2017-05-27 19:27:22.015961","-1","1"
"2017-05-27 21:15:33.469682","1","1"
"2017-05-27 23:16:43.493187","1","1"
"2017-05-28 09:20:35.645237","1","1"
"2017-05-30 18:41:33.734689","1","1"
"2017-06-02 02:32:55.523240","1","1"
"2017-06-02 14:50:17.794433","1","1"
"2017-06-03 21:57:27.640193","0","2"
"2017-06-04 03:09:44.714810","-1","1"
"2017-06-04 10:49:08.481938","1","1"
"2017-06-05 03:01:07.734952","1","1"
"2017-06-05 12:07:08.891834","1","1"
"2017-06-05 18:28:55.857316","-1","1"
"2017-06-12 16:18:35.814432","1","1"
"2017-06-13 02:50:04.505091","1","1"
"2017-06-14 04:01:47.825665","1","1"
"2017-06-14 14:12:44.323023","1","1"
"2017-06-18 04:38:24.110735","1","1"
"2017-06-18 11:29:49.165353","1","1"
"2017-06-21 05:54:13.364496","1","1"
"2017-06-28 08:58:17.236542","1","1"
"2017-06-29 15:40:12.069855","1","1"
"2017-07-09 19:34:50.253153","-1","1"
"2017-07-09 21:46:12.367809","1","1"
"2017-07-11 18:46:52.194690","1","1"
"2017-07-20 12:48:52.006833","1","1"
"2017-07-23 06:54:41.972206","1","1"
"2017-07-26 22:19:04.193342","1","1"
"2017-07-30 08:34:45.103898","-1","1"
"2017-08-01 23:51:41.643839","1","1"
"2017-08-02 07:30:35.875471","1","1"
"2017-08-06 14:16:23.969242","1","1"
"2017-08-12 12:27:26.345549","1","1"
"2017-08-17 21:59:31.622677","-1","1"
"2017-08-23 21:38:10.348764","1","1"
"2017-09-01 19:44:11.829139","1","1"
"2017-09-08 07:32:31.016990","-1","1"
"2017-09-09 19:59:28.687445","1","1"
"2017-09-09 23:06:35.715228","1","1"
"2017-09-12 05:27:58.063697","1","1"
"2017-09-13 18:25:47.734903","1","1"
"2017-09-16 14:32:00.298150","1","1"
"2017-09-17 15:33:44.863027","-1","1"
"2017-09-19 21:08:19.169655","1","1"
"2017-09-22 15:24:03.053256","1","1"
"2017-09-29 06:33:42.743078","0","2"
"2017-10-02 10:27:06.794382","1","1"
"2017-10-04 04:40:30.391348","1","1"
"2017-10-06 18:01:34.183086","1","1"
"2017-10-07 03:11:02.238008","1","1"
"2017-10-07 06:06:29.021732","-1","1"
"2017-10-08 00:50:10.591893","1","1"
"2017-10-08 02:02:05.145744","1","1"
"2017-10-13 19:35:08.046570","1","1"
"2017-10-16 02:14:55.284500","1","1"
"2017-10-18 08:50:28.009448","1","1"
"2017-10-19 20:27:33.882837","-1","1"
"2017-10-29 16:29:09.271677","-1","1"
"2017-10-30 02:38:35.330423","-1","1"
"2017-11-27 14:13:22.461863","1","1"
"2017-12-12 04:04:04.824278","-1","1"
"2017-12-17 12:28:54.835879","1","1"
"2017-12-17 15:53:36.956941","1","1"
"2017-12-18 20:21:41.089668","1","1"
"2017-12-23 17:23:49.883615","1","1"
"2017-12-26 15:11:58.917971","-1","1"
"2018-01-03 02:58:01.558344","1","1"
"2018-01-04 20:02:41.778538","1","1"
"2018-01-07 01:53:17.455252","1","1"
"2018-01-07 21:42:54.217440","-1","1"
"2018-01-08 10:35:42.633767","1","1"
"2018-01-22 21:57:04.026891","1","1"
"2018-02-02 06:27:58.439150","1","1"
"2018-02-03 14:42:35.264057","-1","1"
"2018-02-05 01:20:00.628366","1","1"
"2018-02-07 21:37:58.882727","1","1"
"2018-02-12 04:41:59.565990","1","1"
"2018-02-20 23:45:39.233406","-1","1"
"2018-02-26 20:39:03.959322","1","1"
"2018-02-27 03:53:31.845365","0","2"
"2018-03-03 07:09:46.098992","-1","1"
"2018-03-03 08:16:01.539817","1","1"
"2018-03-04 00:19:24.065108","1","1"
"2018-03-05 01:59:02.639988","1","1"
"2018-03-06 13:08:58.949172","-1","1"
"2018-03-07 09:36:41.554583","1","1"
"2018-03-08 04:01:26.954308","-1","1"
"2018-03-08 17:32:42.162326","1","1"
"2018-03-14 22:45:35.560115","0","2"
"2018-03-18 00:52:46.890521","-1","1"
"2018-03-19 13:54:48.808296","1","1"
"2018-03-20 22:32:48.323034","2","2"
"2018-03-27 01:04:35.961445","1","1"
"2018-03-27 23:55:28.533941","1","1"
"2018-03-30 08:03:20.111242","-1","1"
"2018-03-30 20:44:45.243969","1","1"
"2018-04-01 03:38:10.154803","1","1"
"2018-04-03 16:15:57.515024","-1","1"
"2018-04-05 05:41:01.274161","-1","1"
"2018-04-05 19:49:17.606183","1","1"
"2018-04-05 22:11:47.755484","1","1"
"2018-04-09 17:37:17.286981","-1","1"
"2018-04-09 20:03:02.974495","0","2"
"2018-04-13 19:22:24.109574","1","1"
"2018-04-14 13:19:52.944986","1","1"
"2018-04-16 17:06:05.793514","0","2"
"2018-04-20 18:20:34.363995","1","1"
"2018-04-24 15:48:02.231281","1","1"
"2018-04-27 14:41:18.514733","1","1"
"2018-04-27 20:55:36.675776","1","1"
"2018-04-27 23:42:27.155851","1","1"
"2018-04-30 17:34:58.796353","2","2"
"2018-05-01 20:42:39.563377","-1","1"
"2018-05-06 20:16:16.085326","-1","1"
"2018-05-09 04:12:47.865198","-1","1"
"2018-05-10 03:28:11.651049","-1","1"
"2018-05-11 21:22:17.031137","1","1"
"2018-05-13 23:05:25.724575","1","1"
"2018-06-02 08:31:49.201000","-1","1"
"2018-06-04 01:00:40.227526","1","1"
"2018-06-04 17:12:44.711681","2","2"
"2018-06-10 14:27:11.479921","1","1"
"2018-06-16 23:08:16.189396","2","2"
"2018-07-01 05:48:46.364256","1","1"
"2018-07-06 07:50:14.775096","1","1"
"2018-07-10 20:14:19.710194","0","2"
"2018-07-21 15:56:05.283763","1","1"
"2018-07-25 13:06:14.906866","1","1"
"2018-07-29 09:59:47.143602","1","1"
"2018-08-04 01:06:30.310806","1","1"
"2018-08-05 21:28:25.779862","-1","1"
"2018-08-28 12:17:09.585535","1","1"
"2018-08-29 19:40:55.071776","-1","1"
"2018-09-01 17:36:40.475929","1","1"
"2018-09-01 18:50:02.150254","-1","1"
"2018-09-03 20:55:59.195529","1","1"
"2018-09-06 20:49:32.071131","1","1"
"2018-09-16 01:23:45.803810","1","1"
"2018-09-16 02:55:58.708924","1","1"
"2018-10-01 23:50:45.081094","1","1"
"2018-10-03 03:59:59.459732","1","1"
"2018-10-06 03:00:37.304438","1","1"
"2018-10-06 23:01:23.024305","-1","1"
"2018-10-21 22:47:08.373197","-1","1"
"2018-10-30 00:51:02.312833","0","2"
"2018-11-05 07:48:50.169170","1","1"
"2018-11-06 03:56:24.055622","-1","1"
"2018-11-06 20:57:41.981540","-1","1"
"2018-11-09 09:56:38.622741","-1","1"
"2018-11-10 07:25:22.376494","1","1"
"2018-11-18 06:10:49.345136","1","1"
"2018-11-20 01:22:52.487656","1","1"
"2018-11-25 07:04:33.955321","1","1"
"2018-11-25 11:37:12.921547","1","1"
"2018-12-02 05:53:33.204546","0","4"
"2018-12-08 23:23:11.254528","3","3"
"2018-12-17 14:11:48.539631","1","1"
"2018-12-21 15:30:21.108674","1","1"
"2018-12-23 09:23:49.558854","-1","1"
"2018-12-28 03:15:55.065871","0","2"
"2018-12-28 20:50:41.481087","1","1"
"2018-12-31 18:50:38.517445","-1","1"
"2019-01-02 14:31:00.669148","1","1"
"2019-01-06 03:51:51.644677","-1","1"
"2019-01-08 01:21:28.741145","1","1"
"2019-01-11 00:38:50.681707","1","1"
"2019-01-11 23:38:29.439356","-1","1"
"2019-01-20 20:02:07.337796","1","1"
"2019-01-21 22:34:06.885902","-1","1"
"2019-01-24 21:07:25.354655","1","1"
"2019-01-26 00:50:28.422741","-1","1"
"2019-01-30 20:44:32.750685","-1","1"
"2019-02-03 20:39:20.529606","1","1"
"2019-02-10 23:11:04.701288","-2","2"
"2019-02-21 12:22:59.709983","1","1"
"2019-03-09 03:01:15.389409","1","1"
"2019-03-28 14:05:14.061735","1","1"
"2019-03-28 19:05:07.480108","1","1"
"2019-04-07 22:11:08.350534","0","2"
"2019-04-08 12:36:30.410093","-1","1"
"2019-04-12 22:52:52.668517","-1","1"
"2019-04-13 05:18:33.585710","1","1"
"2019-04-16 10:40:31.578393","1","1"
"2019-04-16 12:48:39.436431","1","1"
"2019-04-24 21:34:33.281980","1","1"
"2019-04-25 17:21:47.018829","-1","1"
"2019-05-06 09:56:50.854034","1","1"
"2019-05-18 15:53:58.033961","1","1"
"2019-05-30 11:05:00.328926","0","2"
"2019-06-01 19:50:55.671376","1","1"
"2019-06-02 08:47:54.913011","-1","1"
"2019-06-03 22:26:23.516381","-1","1"
"2019-06-13 09:25:45.541270","1","1"
"2019-06-15 14:56:27.190936","1","1"
"2019-06-20 12:04:27.946682","-1","1"
"2019-06-20 17:15:57.678766","1","1"
"2019-06-27 21:37:58.336665","1","1"
"2019-07-09 14:30:34.693306","-1","1"
"2019-07-15 13:32:34.743001","1","1"
"2019-07-18 23:07:14.554839","1","1"
"2019-07-20 20:11:57.874977","1","1"
"2019-07-28 19:56:37.382373","1","1"
"2019-07-29 23:30:14.000358","2","2"
"2019-08-22 22:42:13.616348","-1","1"
"2019-09-08 14:57:13.011884","1","1"
"2019-09-09 01:20:17.912521","-1","1"
"2019-09-14 20:40:18.877237","0","2"
"2019-11-01 13:13:38.554222","1","1"
"2019-11-01 17:11:08.617272","0","2"
"2019-11-01 19:32:18.149868","1","1"
"2019-11-04 09:33:02.371197","-1","1"
"2019-11-09 14:13:36.677942","-1","1"
"2019-11-12 09:41:50.187545","-1","1"
"2019-12-01 21:40:11.492264","1","1"
"2019-12-16 14:49:37.364499","-2","2"
"2019-12-21 03:38:56.140657","-1","1"
"2019-12-28 14:11:13.340945","-1","1"
"2020-01-03 15:49:31.582133","-1","1"
"2020-01-06 15:31:33.442198","1","1"
"2020-01-11 13:04:19.377210","1","1"
"2020-01-16 03:31:23.041592","-1","1"
"2020-02-10 20:43:41.794255","-1","1"
"2020-02-11 16:33:50.435974","1","1"
"2020-02-15 22:19:26.045401","0","2"
"2020-02-16 17:03:37.341727","-1","1"
"2020-02-23 12:59:31.133285","1","1"
"2020-02-23 22:42:18.521124","1","1"
"2020-03-25 10:02:42.874682","1","1"
"2020-03-29 02:32:31.516547","0","2"
"2020-04-04 18:55:52.570135","1","1"
"2020-04-06 17:20:55.061732","-1","1"
"2020-04-06 20:47:17.621458","0","2"
"2020-05-16 10:36:34.900668","-1","1"
"2020-05-23 14:39:37.711467","-1","1"
"2020-05-25 16:14:42.355315","-1","1"
