"Date","Downloads","Mod Version"
"2024-04-29 11:12:24.455296","1","1.1"
"2024-04-29 01:22:26.122924","1","1.1"
"2024-04-28 01:19:50.761493","3","1.1"
"2024-04-27 14:56:26.921319","1","1.1"
"2024-04-27 08:28:50.813630","1","1.1"
"2024-04-27 06:02:12.242423","1","1.1"
"2024-04-26 22:06:57.934536","1","1.0"
"2024-04-26 22:06:49.002071","1","1.1"
"2024-04-26 18:36:58.207257","1","1.1"
"2024-04-26 00:37:46.287978","1","1.1"
"2024-04-25 19:04:46.557206","1","1.1"
"2024-04-23 05:45:48.055579","1","1.1"
"2024-04-23 02:13:07.780141","1","1.1"
"2024-04-22 19:39:21.424765","1","1.1"
"2024-04-21 20:47:26.614972","1","1.1"
"2024-04-21 03:33:50.865160","1","1.1"
"2024-04-20 11:25:24.407412","1","1.1"
"2024-04-20 09:01:52.757192","3","1.1"
"2024-04-20 08:23:24.020996","1","1.0"
"2024-04-20 06:33:54.463088","1","1.1"
"2024-04-19 03:13:23.206279","1","1.1"
"2024-04-18 21:29:06.714457","1","1.0"
"2024-04-18 20:47:00.287724","2","1.1"
"2024-04-18 16:07:04.166481","1","1.1"
"2024-04-18 14:32:57.201832","2","1.1"
"2024-04-18 11:55:02.803663","1","1.1"
"2024-04-18 03:23:50.031076","2","1.1"
"2024-04-17 23:52:25.939145","1","1.1"
"2024-04-17 12:55:31.536883","1","1.1"
"2024-04-16 08:11:58.896819","1","1.1"
"2024-04-14 08:36:56.518480","1","1.1"
"2024-04-13 20:44:10.648651","1","1.1"
"2024-04-13 16:13:44.547932","1","1.1"
"2024-04-13 13:23:27.077756","1","1.1"
"2024-04-13 11:24:05.876288","1","1.1"
"2024-04-12 17:05:18.105717","1","1.1"
"2024-04-12 11:48:01.193714","1","1.1"
"2024-04-11 12:54:37.823197","1","1.1"
"2024-04-10 22:43:40.635868","1","1.1"
"2024-04-10 18:37:50.413590","1","1.0"
"2024-04-10 18:37:48.716426","1","1.1"
"2024-04-10 02:15:28.110014","1","1.1"
"2024-04-09 09:48:53.770452","1","1.1"
"2024-04-09 03:54:47.918469","2","1.1"
"2024-04-08 19:28:33.255960","2","1.1"
"2024-04-08 06:25:49.798871","1","1.1"
"2024-04-07 19:27:36.088828","1","1.1"
"2024-04-07 15:27:55.642210","1","1.1"
"2024-04-07 07:04:35.444443","1","1.1"
"2024-04-07 05:00:17.076470","1","1.1"
"2024-04-06 20:24:31.125296","1","1.1"
"2024-04-06 14:12:18.299187","2","1.1"
"2024-04-06 12:27:51.685608","1","1.1"
"2024-04-04 17:59:01.932333","1","1.1"
"2024-04-04 02:24:08.635792","1","1.1"
"2024-04-03 23:16:27.572004","1","1.1"
"2024-04-03 21:41:47.866109","2","1.1"
"2024-04-01 21:06:11.817915","3","1.1"
"2024-04-01 09:50:17.336023","1","1.1"
"2024-04-01 07:40:53.393673","2","1.1"
"2024-03-31 23:00:46.024348","1","1.1"
"2024-03-31 18:49:10.283086","1","1.1"
"2024-03-31 04:26:56.892280","2","1.1"
"2024-03-30 14:13:42.579791","2","1.1"
"2024-03-30 01:05:25.856136","1","1.1"
"2024-03-29 19:30:54.166755","1","1.0"
"2024-03-29 19:30:45.538363","1","1.1"
"2024-03-29 16:11:54.847832","2","1.1"
"2024-03-28 19:41:27.896121","1","1.1"
"2024-03-28 12:32:02.937202","1","1.1"
"2024-03-28 02:02:11.946004","1","1.1"
"2024-03-28 00:12:06.408062","1","1.1"
"2024-03-27 00:43:51.548662","3","1.1"
"2024-03-26 11:14:24.775701","1","1.1"
"2024-03-26 05:06:13.076368","1","1.1"
"2024-03-25 19:35:01.662469","1","1.1"
"2024-03-25 13:09:07.800516","1","1.1"
"2024-03-25 06:55:39.115110","1","1.0"
"2024-03-24 17:20:52.120365","1","1.1"
"2024-03-24 15:28:09.398706","1","1.1"
"2024-03-24 08:00:00.960566","3","1.1"
"2024-03-24 03:07:52.750229","1","1.1"
"2024-03-23 22:19:12.018038","1","1.1"
"2024-03-23 17:10:39.968498","1","1.1"
"2024-03-23 06:59:12.479272","1","1.1"
"2024-03-22 20:05:31.537700","1","1.1"
"2024-03-21 06:04:52.306157","1","1.1"
"2024-03-20 23:14:37.234458","1","1.1"
"2024-03-20 16:24:53.321125","1","1.0"
"2024-03-20 16:24:44.331240","1","1.1"
"2024-03-20 14:31:35.414595","1","1.1"
"2024-03-20 12:48:57.249745","1","1.1"
"2024-03-19 21:47:24.948966","1","1.1"
"2024-03-19 12:33:07.679097","1","1.1"
"2024-03-17 18:04:40.806163","2","1.1"
"2024-03-17 16:05:52.114188","1","1.0"
"2024-03-17 15:47:46.244373","1","1.1"
"2024-03-17 06:04:48.612044","1","1.1"
"2024-03-16 14:51:13.146156","2","1.1"
"2024-03-16 04:56:01.053804","1","1.1"
"2024-03-16 02:44:02.459632","1","1.1"
"2024-03-15 17:54:50.004830","1","1.1"
"2024-03-15 00:19:51.729548","1","1.1"
"2024-03-14 16:20:07.234188","1","1.0"
"2024-03-14 12:13:46.898747","1","1.1"
"2024-03-14 08:58:53.108275","1","1.1"
"2024-03-13 21:33:04.517865","1","1.1"
"2024-03-13 15:28:32.486111","1","1.1"
"2024-03-13 13:25:40.043168","2","1.1"
"2024-03-13 12:17:38.911941","1","1.1"
"2024-03-13 02:46:50.635098","1","1.1"
"2024-03-12 19:10:52.694419","1","1.1"
"2024-03-12 09:49:00.024333","1","1.1"
"2024-03-11 07:34:52.185737","1","1.1"
"2024-03-10 23:32:00.740477","1","1.1"
"2024-03-10 21:42:42.474029","2","1.1"
"2024-03-10 15:19:29.095248","1","1.1"
"2024-03-10 12:41:14.336241","1","1.1"
"2024-03-09 17:59:48.593780","2","1.1"
"2024-03-09 13:42:52.021803","1","1.1"
"2024-03-07 22:09:44.810327","1","1.1"
"2024-03-07 20:03:16.634740","1","1.1"
"2024-03-06 15:11:04.861890","1","1.1"
"2024-03-06 02:00:35.053284","1","1.1"
"2024-03-05 14:33:55.312712","1","1.1"
"2024-03-05 00:26:24.452363","1","1.1"
"2024-03-04 17:52:06.842301","22","1.1"
"2024-03-03 23:28:40.078138","1","1.1"
"2024-03-03 20:03:40.387917","1","1.1"
"2024-03-02 22:12:03.994109","1","1.1"
"2024-03-02 14:21:34.557058","1","1.1"
"2024-03-02 05:26:29.429164","1","1.1"
"2024-03-02 02:57:05.427005","2","1.1"
"2024-03-01 16:25:31.369710","1","1.1"
"2024-03-01 03:11:43.644171","1","1.1"
"2024-03-01 00:51:00.473212","1","1.1"
"2024-02-29 15:08:07.812061","1","1.1"
"2024-02-29 13:17:59.502869","1","1.1"
"2024-02-29 09:58:42.169833","2","1.1"
"2024-02-28 23:14:50.883493","2","1.1"
"2024-02-28 20:29:27.868088","1","1.1"
"2024-02-27 19:25:17.659018","1","1.1"
"2024-02-27 06:01:53.095377","1","1.1"
"2024-02-26 22:01:05.302354","2","1.1"
"2024-02-26 17:58:26.593973","1","1.1"
"2024-02-26 11:18:24.850006","1","1.1"
"2024-02-25 19:55:06.111931","2","1.1"
"2024-02-25 15:16:08.767460","1","1.1"
"2024-02-25 03:07:39.061802","1","1.0"
"2024-02-25 03:07:30.579040","1","1.1"
"2024-02-24 23:44:41.722807","1","1.1"
"2024-02-24 20:23:10.875790","1","1.1"
"2024-02-24 17:51:32.215371","1","1.1"
"2024-02-24 13:42:52.662825","1","1.1"
"2024-02-24 10:18:14.504036","2","1.1"
"2024-02-24 08:51:05.760363","1","1.1"
"2024-02-23 19:45:15.550559","1","1.1"
"2024-02-23 15:21:22.320232","1","1.1"
"2024-02-23 12:06:42.772491","1","1.1"
"2024-02-23 04:30:06.969057","1","1.1"
"2024-02-22 18:13:06.263946","1","1.1"
"2024-02-22 00:14:45.726312","1","1.1"
"2024-02-21 01:57:07.088213","1","1.0"
"2024-02-20 23:43:16.807152","2","1.1"
"2024-02-20 03:30:38.738297","1","1.1"
"2024-02-19 18:53:45.980309","1","1.1"
"2024-02-19 02:33:54.300732","1","1.1"
"2024-02-18 23:32:47.081958","1","1.1"
"2024-02-18 18:00:09.282444","1","1.1"
"2024-02-18 12:26:04.208368","2","1.1"
"2024-02-17 17:37:11.753561","1","1.1"
"2024-02-17 14:46:06.848167","1","1.1"
"2024-02-17 08:29:56.965472","2","1.1"
"2024-02-17 05:39:38.897445","1","1.1"
"2024-02-16 21:27:40.169257","1","1.1"
"2024-02-15 22:14:39.928099","1","1.0"
"2024-02-15 22:14:38.136466","1","1.1"
"2024-02-15 18:55:46.303158","1","1.1"
"2024-02-15 17:43:39.927374","1","1.1"
"2024-02-15 15:08:13.821878","1","1.1"
"2024-02-14 22:33:03.510607","1","1.1"
"2024-02-14 18:35:55.379007","1","1.1"
"2024-02-11 14:02:51.461965","1","1.1"
"2024-02-10 17:39:51.710293","1","1.1"
"2024-02-10 07:54:22.899799","2","1.1"
"2024-02-10 04:08:11.636435","2","1.1"
"2024-02-09 20:29:00.899382","2","1.1"
"2024-02-09 19:18:56.853362","1","1.1"
"2024-02-09 17:43:29.342103","1","1.1"
"2024-02-09 09:28:30.519257","1","1.1"
"2024-02-09 04:11:43.114460","1","1.1"
"2024-02-08 07:09:05.068667","1","1.1"
"2024-02-07 14:04:48.656181","1","1.1"
"2024-02-07 03:37:33.308041","1","1.1"
"2024-02-07 01:32:11.378407","3","1.1"
"2024-02-06 11:48:37.641831","1","1.1"
"2024-02-05 22:17:45.169928","1","1.1"
"2024-02-05 03:41:08.972637","1","1.1"
"2024-02-05 01:09:22.332446","1","1.1"
"2024-02-04 10:12:55.012236","1","1.1"
"2024-02-04 04:46:26.778760","1","1.1"
"2024-02-03 01:38:49.683370","1","1.1"
"2024-02-03 00:11:26.129183","1","1.1"
"2024-02-02 14:28:59.032799","1","1.1"
"2024-02-01 23:42:11.187796","2","1.1"
"2024-02-01 22:05:51.251474","1","1.1"
"2024-01-31 19:16:29.723085","1","1.1"
"2024-01-31 15:57:52.891189","1","1.0"
"2024-01-31 15:57:51.250883","1","1.1"
"2024-01-31 13:57:19.562895","1","1.1"
"2024-01-31 02:32:16.158702","2","1.1"
"2024-01-30 22:33:15.585254","1","1.1"
"2024-01-30 02:44:58.077885","1","1.1"
"2024-01-29 17:35:36.749886","1","1.1"
"2024-01-29 06:43:57.895512","1","1.1"
"2024-01-28 16:26:26.428587","1","1.1"
"2024-01-26 14:22:05.953838","1","1.1"
"2024-01-26 11:06:38.812272","1","1.1"
"2024-01-26 08:08:55.199431","1","1.1"
"2024-01-26 04:09:36.854054","1","1.1"
"2024-01-25 16:37:18.148059","1","1.1"
"2024-01-25 10:26:25.093599","1","1.1"
"2024-01-24 20:18:16.407509","1","1.1"
"2024-01-24 16:27:51.907529","2","1.1"
"2024-01-24 04:23:14.204681","1","1.1"
"2024-01-23 11:42:43.838244","2","1.1"
"2024-01-23 05:06:48.066428","1","1.1"
"2024-01-23 02:47:15.164997","1","1.1"
"2024-01-23 01:04:21.007722","1","1.1"
"2024-01-22 14:03:35.493493","1","1.1"
"2024-01-22 06:14:27.560058","1","1.1"
"2024-01-21 18:25:45.520343","1","1.1"
"2024-01-21 04:14:30.298732","1","1.0"
"2024-01-21 03:42:51.919079","1","1.1"
"2024-01-20 15:18:44.076395","2","1.1"
"2024-01-19 17:23:24.749419","1","1.1"
"2024-01-19 04:57:26.532124","1","1.0"
"2024-01-19 04:57:24.720226","1","1.1"
"2024-01-19 01:56:48.505009","1","1.1"
"2024-01-18 13:32:45.612553","1","1.1"
"2024-01-18 08:31:28.496892","1","1.1"
"2024-01-17 23:15:08.943004","2","1.1"
"2024-01-17 16:20:00.308914","1","1.1"
"2024-01-17 12:06:26.916477","1","1.1"
"2024-01-17 10:12:29.015785","1","1.1"
"2024-01-16 09:05:59.197469","1","1.1"
"2024-01-16 05:11:08.499833","1","1.1"
"2024-01-14 22:54:38.000837","1","1.1"
"2024-01-14 20:11:04.920442","1","1.1"
"2024-01-14 14:36:38.045060","1","1.1"
"2024-01-14 11:17:30.867079","1","1.1"
"2024-01-14 08:03:29.900450","1","1.1"
"2024-01-14 05:13:05.650005","1","1.1"
"2024-01-13 20:59:45.692016","1","1.1"
"2024-01-13 16:46:12.648423","1","1.1"
"2024-01-12 22:15:04.445664","1","1.1"
"2024-01-12 18:49:00.725620","3","1.1"
"2024-01-11 16:32:44.338506","1","1.1"
"2024-01-11 09:41:48.199779","1","1.1"
"2024-01-10 23:37:51.502274","1","1.1"
"2024-01-10 19:37:54.214160","1","1.1"
"2024-01-10 14:49:17.685932","1","1.1"
"2024-01-09 23:10:13.029870","1","1.1"
"2024-01-09 13:41:10.258235","1","1.1"
"2024-01-08 13:40:03.022225","1","1.1"
"2024-01-08 12:32:43.032560","1","1.1"
"2024-01-07 18:42:15.447348","2","1.1"
"2024-01-07 06:59:12.899885","1","1.1"
"2024-01-06 22:13:43.869391","1","1.1"
"2024-01-06 19:25:06.593285","1","1.1"
"2024-01-06 13:19:53.417385","1","1.1"
"2024-01-06 11:40:10.857015","2","1.1"
"2024-01-06 04:50:22.671153","1","1.1"
"2024-01-05 18:30:18.656744","1","1.1"
"2024-01-05 16:29:49.066404","1","1.1"
"2024-01-03 01:16:09.684106","1","1.1"
"2024-01-02 21:41:58.595936","1","1.1"
"2024-01-02 00:26:08.611686","1","1.1"
"2024-01-01 20:54:30.078665","1","1.1"
"2024-01-01 17:04:57.655023","1","1.1"
"2024-01-01 13:17:37.908918","1","1.1"
"2024-01-01 01:59:29.404075","1","1.1"
"2023-12-31 22:01:45.479663","1","1.0"
"2023-12-31 07:10:12.028291","1","1.1"
"2023-12-31 03:33:06.128589","1","1.1"
"2023-12-31 02:28:47.182489","1","1.1"
"2023-12-31 01:07:05.840758","1","1.1"
"2023-12-30 19:25:33.865288","1","1.1"
"2023-12-30 12:22:19.053645","1","1.1"
"2023-12-30 08:16:12.763939","1","1.1"
"2023-12-30 01:46:34.952282","1","1.1"
"2023-12-29 22:48:02.844660","1","1.1"
"2023-12-29 09:24:02.401638","2","1.1"
"2023-12-28 19:23:21.411883","1","1.1"
"2023-12-28 04:26:43.800844","1","1.1"
"2023-12-28 02:15:44.021276","1","1.1"
"2023-12-27 21:16:28.048536","1","1.1"
"2023-12-27 16:38:11.108415","2","1.1"
"2023-12-27 11:58:23.043723","2","1.1"
"2023-12-26 12:46:34.007636","1","1.1"
"2023-12-25 13:24:03.833002","1","1.1"
"2023-12-25 00:23:28.949308","1","1.1"
"2023-12-24 21:54:43.004306","1","1.1"
"2023-12-24 17:52:33.885921","2","1.1"
"2023-12-24 12:41:20.320515","1","1.1"
"2023-12-23 18:59:13.350743","1","1.0"
"2023-12-23 18:59:11.512880","1","1.1"
"2023-12-22 15:36:18.514258","1","1.1"
"2023-12-22 13:46:35.732616","2","1.1"
"2023-12-21 11:30:41.868799","1","1.1"
"2023-12-20 12:16:11.502603","1","1.1"
"2023-12-20 00:49:12.985605","1","1.1"
"2023-12-18 16:11:51.083323","1","1.1"
"2023-12-17 20:31:55.752162","2","1.1"
"2023-12-17 15:47:36.847922","1","1.1"
"2023-12-17 07:37:43.712314","1","1.1"
"2023-12-17 04:30:02.653755","1","1.1"
"2023-12-17 01:18:07.945334","1","1.1"
"2023-12-16 17:14:39.611778","2","1.1"
"2023-12-15 12:24:54.223601","1","1.1"
"2023-12-14 07:43:20.705617","1","1.1"
"2023-12-14 04:55:22.935663","1","1.1"
"2023-12-13 21:33:41.976981","1","1.0"
"2023-12-13 03:34:10.798101","1","1.1"
"2023-12-11 17:36:16.002257","1","1.1"
"2023-12-11 04:29:05.107832","1","1.1"
"2023-12-10 19:30:29.532631","1","1.1"
"2023-12-10 01:02:59.345488","1","1.1"
"2023-12-09 17:32:09.430091","1","1.1"
"2023-12-08 11:41:41.424905","1","1.1"
"2023-12-08 03:28:37.614602","1","1.1"
"2023-12-07 22:45:02.848032","2","1.1"
"2023-12-07 11:38:01.126218","1","1.1"
"2023-12-07 10:27:34.410895","1","1.1"
"2023-12-06 17:49:59.716502","1","1.1"
"2023-12-06 16:48:00.979540","2","1.1"
"2023-12-06 13:21:13.645993","2","1.1"
"2023-12-05 13:38:43.949817","1","1.1"
"2023-12-04 21:35:01.095370","1","1.1"
"2023-12-04 10:00:27.517004","1","1.1"
"2023-12-03 17:48:16.734398","2","1.1"
"2023-12-03 04:13:09.939587","1","1.1"
"2023-12-02 18:52:13.796581","1","1.1"
"2023-12-02 10:12:44.553519","2","1.1"
"2023-12-02 04:42:26.675045","1","1.1"
"2023-12-01 17:25:32.697056","1","1.1"
"2023-12-01 11:30:11.626636","1","1.1"
"2023-12-01 02:13:22.637919","1","1.1"
"2023-11-30 17:19:28.425756","2","1.1"
"2023-11-30 10:53:40.047120","1","1.1"
"2023-11-28 22:12:17.343070","1","1.1"
"2023-11-28 12:29:29.670895","1","1.1"
"2023-11-27 16:46:34.016016","1","1.1"
"2023-11-27 10:35:03.134206","1","1.1"
"2023-11-26 19:12:20.109493","2","1.1"
"2023-11-26 17:04:57.622110","1","1.1"
"2023-11-26 11:19:39.781474","1","1.1"
"2023-11-25 14:47:50.823897","1","1.1"
"2023-11-25 08:52:45.685478","1","1.1"
"2023-11-25 05:57:00.943733","1","1.1"
"2023-11-24 23:15:07.757125","1","1.1"
"2023-11-23 17:55:37.506675","1","1.1"
"2023-11-23 16:13:18.111974","1","1.1"
"2023-11-22 23:06:04.192796","1","1.1"
"2023-11-22 18:58:23.880106","1","1.1"
"2023-11-22 05:31:09.869783","1","1.1"
"2023-11-22 00:33:42.201087","2","1.1"
"2023-11-21 23:01:01.139014","1","1.0"
"2023-11-21 18:43:05.153572","1","1.1"
"2023-11-21 08:55:10.718432","1","1.1"
"2023-11-20 19:45:05.687495","1","1.1"
"2023-11-20 10:18:36.046857","1","1.1"
"2023-11-19 20:25:50.530023","2","1.1"
"2023-11-19 18:21:16.879541","1","1.1"
"2023-11-19 15:15:33.908265","1","1.1"
"2023-11-19 10:33:04.335631","2","1.1"
"2023-11-19 05:04:58.991117","1","1.1"
"2023-11-18 20:11:11.646594","1","1.1"
"2023-11-18 18:03:01.049802","1","1.1"
"2023-11-18 14:26:31.845414","2","1.1"
"2023-11-18 10:13:34.656429","1","1.1"
"2023-11-18 06:08:19.391016","1","1.1"
"2023-11-17 11:22:17.952678","1","1.1"
"2023-11-17 07:23:58.013207","1","1.1"
"2023-11-15 23:48:07.491056","1","1.1"
"2023-11-15 14:33:37.138583","1","1.1"
"2023-11-15 04:20:50.626712","2","1.1"
"2023-11-14 18:27:19.554038","1","1.1"
"2023-11-14 12:29:30.726962","1","1.1"
"2023-11-14 01:03:43.790220","1","1.1"
"2023-11-13 23:36:25.314826","1","1.1"
"2023-11-13 21:01:24.913101","2","1.1"
"2023-11-13 19:17:04.014031","1","1.1"
"2023-11-13 05:17:19.170359","1","1.1"
"2023-11-13 02:54:49.947137","1","1.1"
"2023-11-12 18:47:19.258878","1","1.1"
"2023-11-12 15:10:31.907763","1","1.1"
"2023-11-12 00:19:51.107241","1","1.1"
"2023-11-11 14:16:32.810465","1","1.1"
"2023-11-11 12:00:15.293999","1","1.1"
"2023-11-10 21:27:36.474399","1","1.1"
"2023-11-10 05:15:11.904057","1","1.0"
"2023-11-09 05:03:26.702752","1","1.1"
"2023-11-08 19:22:32.813634","1","1.1"
"2023-11-08 07:35:11.250952","1","1.1"
"2023-11-07 15:42:39.783483","1","1.1"
"2023-11-06 23:54:44.059682","1","1.1"
"2023-11-06 00:17:12.783332","1","1.1"
"2023-11-05 19:41:53.949266","1","1.1"
"2023-11-05 15:58:46.919085","1","1.1"
"2023-11-05 12:13:40.120577","1","1.1"
"2023-11-05 07:33:33.927682","1","1.0"
"2023-11-05 01:37:54.990208","2","1.1"
"2023-11-04 18:09:55.353693","2","1.1"
"2023-11-04 16:14:14.583855","1","1.1"
"2023-11-02 03:40:54.266561","1","1.1"
"2023-10-31 11:36:27.015343","1","1.1"
"2023-10-30 20:25:58.039589","1","1.0"
"2023-10-30 12:09:44.085238","2","1.1"
"2023-10-30 10:27:24.615040","1","1.1"
"2023-10-29 22:24:14.042787","1","1.1"
"2023-10-29 02:13:17.214265","1","1.1"
"2023-10-28 19:13:24.357900","1","1.1"
"2023-10-28 17:25:44.219949","1","1.1"
"2023-10-28 01:34:40.624826","1","1.1"
"2023-10-26 04:46:04.210812","1","1.0"
"2023-10-25 04:52:08.308368","1","1.1"
"2023-10-25 01:44:57.086514","1","1.1"
"2023-10-24 16:38:47.190092","1","1.1"
"2023-10-24 13:12:17.238379","1","1.1"
"2023-10-23 22:59:38.999994","1","1.1"
"2023-10-23 05:24:50.753559","1","1.1"
"2023-10-23 01:14:50.581730","1","1.1"
"2023-10-22 09:06:29.361254","1","1.1"
"2023-10-22 00:26:52.110533","1","1.1"
"2023-10-21 02:15:02.838714","1","1.0"
"2023-10-18 22:58:36.048993","1","1.1"
"2023-10-18 19:13:03.877908","2","1.1"
"2023-10-18 11:39:02.479422","1","1.1"
"2023-10-18 10:36:06.080833","1","1.1"
"2023-10-18 00:10:25.747857","1","1.1"
"2023-10-17 13:47:55.399693","2","1.1"
"2023-10-16 16:58:41.144615","1","1.1"
"2023-10-15 21:13:56.918123","1","1.1"
"2023-10-15 16:34:22.132796","2","1.1"
"2023-10-15 09:57:23.010808","1","1.1"
"2023-10-15 08:07:35.623189","1","1.1"
"2023-10-15 02:40:27.599015","1","1.0"
"2023-10-15 00:54:50.946703","1","1.1"
"2023-10-14 20:07:43.771425","1","1.1"
"2023-10-13 15:51:29.038209","1","1.1"
"2023-10-12 02:51:57.407828","1","1.1"
"2023-10-11 19:23:12.657974","2","1.1"
"2023-10-11 16:16:46.076643","1","1.1"
"2023-10-11 15:43:33.706686","1","1.0"
"2023-10-11 04:30:39.266071","1","1.1"
"2023-10-11 03:18:11.861700","1","1.1"
"2023-10-10 20:34:49.432039","1","1.1"
"2023-10-10 19:12:24.051084","1","1.1"
"2023-10-09 20:57:51.271787","2","1.1"
"2023-10-09 19:36:03.183437","1","1.1"
"2023-10-09 12:59:49.586641","1","1.1"
"2023-10-08 21:22:02.878145","1","1.1"
"2023-10-08 16:04:06.433169","1","1.1"
"2023-10-07 22:25:12.276881","1","1.1"
"2023-10-06 23:47:47.179232","1","1.1"
"2023-10-06 18:09:12.641978","1","1.1"
"2023-10-06 02:39:09.080357","1","1.1"
"2023-10-05 21:08:20.459379","1","1.1"
"2023-10-04 17:06:13.139042","1","1.1"
"2023-10-04 15:32:22.170509","1","1.1"
"2023-10-04 11:08:06.764778","1","1.1"
"2023-10-03 21:53:20.514962","1","1.1"
"2023-10-03 16:48:37.062263","1","1.1"
"2023-10-03 10:56:13.140919","1","1.1"
"2023-10-03 08:21:22.635560","1","1.1"
"2023-10-02 20:17:45.272289","1","1.1"
"2023-10-02 16:44:02.071081","1","1.1"
"2023-10-02 06:44:14.561110","1","1.1"
"2023-10-01 22:58:26.266434","1","1.1"
"2023-10-01 18:12:41.513179","1","1.1"
"2023-09-30 20:31:08.894774","2","1.1"
"2023-09-30 14:04:20.703308","1","1.1"
"2023-09-30 11:58:14.386656","1","1.1"
"2023-09-30 04:16:17.727389","1","1.1"
"2023-09-29 23:14:50.526721","1","1.0"
"2023-09-29 22:07:05.859865","1","1.1"
"2023-09-29 17:44:46.541705","1","1.1"
"2023-09-29 16:23:45.722703","1","1.1"
"2023-09-29 13:52:20.705137","1","1.1"
"2023-09-29 05:06:17.188349","1","1.1"
"2023-09-28 17:15:33.222804","2","1.1"
"2023-09-28 16:06:26.653349","1","1.1"
"2023-09-27 13:48:38.862451","1","1.1"
"2023-09-26 23:35:52.264677","1","1.1"
"2023-09-26 14:14:45.666147","1","1.1"
"2023-09-25 10:25:49.344411","1","1.1"
"2023-09-25 04:03:36.278257","1","1.1"
"2023-09-24 18:58:35.468308","1","1.1"
"2023-09-24 16:23:01.944331","1","1.1"
"2023-09-24 14:06:50.219039","1","1.1"
"2023-09-24 04:00:01.638246","1","1.1"
"2023-09-24 02:24:56.308844","1","1.1"
"2023-09-23 22:30:51.649734","1","1.1"
"2023-09-23 20:57:28.996682","1","1.0"
"2023-09-22 23:43:44.164779","1","1.1"
"2023-09-22 22:39:45.696363","2","1.1"
"2023-09-22 21:09:47.744559","3","1.1"
"2023-09-22 15:30:27.257424","1","1.1"
"2023-09-21 07:46:07.496247","1","1.1"
"2023-09-20 14:49:35.771312","4","1.1"
"2023-09-18 16:47:06.246003","1","1.0"
"2023-09-18 06:55:09.229275","1","1.1"
"2023-09-17 20:44:42.498910","2","1.1"
"2023-09-17 17:55:05.801513","1","1.1"
"2023-09-16 09:24:45.466970","3","1.1"
"2023-09-16 07:25:22.763240","1","1.1"
"2023-09-16 01:06:17.476959","1","1.1"
"2023-09-15 19:53:33.496330","1","1.1"
"2023-09-14 17:25:30.235281","3","1.1"
"2023-09-14 16:03:02.878210","1","1.1"
"2023-09-13 15:05:44.006148","1","1.1"
"2023-09-12 21:56:55.640268","1","1.0"
"2023-09-12 18:40:46.008418","1","1.1"
"2023-09-12 16:59:16.002714","1","1.1"
"2023-09-11 22:35:43.474118","1","1.1"
"2023-09-11 17:08:10.933673","3","1.1"
"2023-09-11 14:35:41.283135","2","1.1"
