"Date","Delta","Events"
"2016-12-07 23:38:49.613405","1","1"
"2016-12-11 19:37:20.446263","1","1"
"2016-12-15 01:48:22.927083","1","1"
"2016-12-22 23:07:13.778665","1","1"
"2016-12-23 09:45:52.187113","1","1"
"2016-12-28 14:53:42.204809","1","1"
"2017-01-01 18:20:48.623043","1","1"
"2017-01-08 02:32:15.281778","1","1"
"2017-01-14 07:44:46.954418","1","1"
"2017-01-14 22:43:06.560102","1","1"
"2017-01-17 02:16:55.265505","1","1"
"2017-01-20 09:34:52.626550","1","1"
"2017-01-20 16:53:33.445904","1","1"
"2017-01-21 03:01:51.537676","1","1"
"2017-01-24 04:28:41.258686","1","1"
"2017-01-29 06:26:28.584366","1","1"
"2017-02-02 06:22:22.330438","1","1"
"2017-02-02 09:10:38.710970","1","1"
"2017-02-02 18:28:45.935095","-1","1"
"2017-02-03 01:08:38.101857","1","1"
"2017-02-06 12:51:08.096472","1","1"
"2017-02-09 18:58:45.961796","1","1"
"2017-02-12 18:09:16.175267","1","1"
"2017-02-21 16:41:42.539151","1","1"
"2017-02-22 18:04:00.586569","-1","1"
"2017-02-25 22:59:51.125954","1","1"
"2017-03-12 14:57:51.962938","1","1"
"2017-03-16 17:38:39.440484","1","1"
"2017-04-10 04:19:12.765124","1","1"
"2017-04-10 22:00:42.682773","1","1"
"2017-04-16 17:30:16.287370","1","1"
"2017-04-20 01:27:48.593518","1","1"
"2017-04-23 18:17:02.443101","1","1"
"2017-05-02 08:22:47.909306","1","1"
"2017-05-05 20:12:48.033456","1","1"
"2017-05-06 16:20:46.465972","1","1"
"2017-05-09 16:14:02.297403","1","1"
"2017-05-10 04:48:12.177654","1","1"
"2017-05-28 12:40:09.622320","1","3"
"2017-05-31 10:16:15.384087","1","1"
"2017-06-05 12:13:40.794923","1","1"
"2017-06-08 00:29:57.674050","2","2"
"2017-06-15 19:51:45.271862","1","1"
"2017-06-17 00:22:16.074524","1","1"
"2017-06-25 12:27:47.823690","1","1"
"2017-07-09 19:47:42.063255","-1","1"
"2017-07-17 10:21:15.830838","1","1"
"2017-07-17 23:31:21.548036","1","1"
"2017-07-30 12:59:09.474155","1","1"
"2017-08-07 20:40:31.845192","1","1"
"2017-08-14 14:08:52.702368","1","1"
"2017-08-14 16:31:17.959467","1","1"
"2017-08-15 00:51:32.342572","1","1"
"2017-09-16 16:43:11.086424","0","2"
"2017-09-22 20:51:40.287153","1","1"
"2017-09-24 02:03:43.430333","1","1"
"2017-10-08 14:17:18.946754","1","1"
"2017-10-16 02:50:13.537910","1","1"
"2017-10-29 16:30:29.820398","-1","1"
"2017-11-14 23:36:26.962163","1","1"
"2017-11-18 12:36:56.361945","1","1"
"2017-11-26 00:26:17.041584","1","1"
"2017-11-26 13:58:29.210511","1","1"
"2017-11-26 15:36:55.483626","1","1"
"2017-11-27 14:28:40.571914","1","1"
"2017-12-14 16:49:51.568653","1","1"
"2017-12-22 15:30:15.842788","1","1"
"2018-01-15 17:38:22.827206","1","1"
"2018-01-17 09:08:52.731830","1","1"
"2018-01-19 19:24:38.322310","1","1"
"2018-01-28 14:47:31.797649","1","1"
"2018-01-29 13:35:35.781361","-1","1"
"2018-02-04 14:44:25.290824","1","1"
"2018-02-05 04:15:43.960772","1","1"
"2018-02-06 20:51:36.470341","0","2"
"2018-02-16 03:59:55.130599","1","1"
"2018-02-17 22:42:38.928185","1","1"
"2018-02-23 00:32:02.994652","1","1"
"2018-02-26 00:05:05.401294","1","1"
"2018-03-20 16:35:07.973471","3","3"
"2018-03-21 02:42:01.820683","1","1"
"2018-03-22 17:15:00.713137","1","1"
"2018-03-24 12:57:17.765153","1","1"
"2018-03-25 00:36:40.601088","1","1"
"2018-03-27 21:45:54.020411","1","1"
"2018-03-27 23:39:59.665276","2","2"
"2018-03-31 20:52:53.193356","1","1"
"2018-04-04 01:59:43.494997","1","1"
"2018-04-05 03:47:18.538951","1","1"
"2018-04-07 01:41:11.374170","1","1"
"2018-04-08 14:53:55.582993","1","1"
"2018-04-08 17:57:53.725636","1","1"
"2018-04-09 17:18:28.488235","-1","1"
"2018-04-13 21:31:48.194309","1","1"
"2018-04-22 05:13:27.377359","1","1"
"2018-04-25 15:43:05.313807","1","1"
"2018-04-28 16:48:47.252083","1","1"
"2018-04-30 04:35:06.880985","1","1"
"2018-05-08 14:24:01.293190","1","1"
"2018-05-11 20:46:09.440598","1","1"
"2018-05-12 19:19:28.213971","1","1"
"2018-05-21 09:57:43.619591","1","1"
"2018-06-21 19:21:27.713684","1","1"
"2018-07-06 07:46:47.385775","1","1"
"2018-07-14 18:36:38.714272","1","1"
"2018-08-23 12:56:52.208260","1","1"
"2018-09-01 17:39:27.761712","1","1"
"2018-09-01 18:47:35.144966","1","1"
"2018-09-09 20:13:34.248014","1","1"
"2018-09-21 04:58:57.180510","1","1"
"2018-09-21 08:44:46.080218","1","1"
"2018-09-25 06:03:49.942225","1","1"
"2018-10-16 17:07:00.844818","0","2"
"2018-10-24 16:27:14.103252","1","1"
"2018-10-27 09:50:58.316074","1","1"
"2018-10-29 16:53:53.269138","1","1"
"2018-11-02 22:21:47.668216","1","1"
"2018-11-04 15:50:57.075090","1","1"
"2018-11-11 08:29:30.311652","1","1"
"2018-11-13 02:22:48.549764","-1","1"
"2018-11-20 04:59:34.889045","1","1"
"2018-11-22 20:46:32.236975","1","1"
"2018-11-23 18:00:45.464159","-1","1"
"2018-11-24 04:33:52.358238","1","1"
"2018-11-27 23:48:00.309722","1","1"
"2018-12-02 01:24:28.799847","1","1"
"2018-12-02 05:53:15.991779","1","1"
"2018-12-04 19:29:49.471776","1","1"
"2018-12-06 06:24:37.949399","-1","1"
"2018-12-15 06:05:56.644295","1","1"
"2019-01-04 19:24:30.305787","1","1"
"2019-01-11 17:28:11.928115","1","1"
"2019-01-13 17:11:30.607784","-1","1"
"2019-01-21 22:35:21.739374","-1","1"
"2019-01-21 23:47:30.405727","1","1"
"2019-01-23 23:26:29.365229","1","1"
"2019-02-04 06:04:24.013039","1","1"
"2019-02-26 14:19:19.469634","1","1"
"2019-03-01 06:01:44.419534","1","1"
"2019-03-08 04:39:31.501824","1","1"
"2019-03-10 19:05:38.276565","1","1"
"2019-03-12 02:27:30.918881","1","1"
"2019-03-16 17:07:48.936541","1","1"
"2019-03-28 19:09:14.968087","1","1"
"2019-04-09 04:19:00.703229","1","1"
"2019-04-10 16:35:24.722881","1","1"
"2019-04-14 23:55:58.738826","1","1"
"2019-04-15 19:05:23.790223","1","1"
"2019-05-14 10:06:17.465629","1","1"
"2019-05-22 06:09:44.613760","1","1"
"2019-06-24 10:49:18.864825","1","1"
"2019-07-07 08:48:36.062195","2","2"
"2019-07-21 00:26:35.568835","1","1"
"2019-07-30 20:11:26.116619","1","1"
"2019-08-03 15:57:40.516809","1","1"
"2019-09-04 18:25:26.664831","1","1"
"2019-09-20 13:02:58.922176","1","1"
"2019-10-25 18:12:20.345466","-1","1"
"2019-11-07 21:39:23.004252","2","2"
"2019-12-10 10:26:49.292441","1","1"
"2020-01-19 19:30:40.745542","1","1"
"2020-02-25 01:28:46.088803","-1","1"
"2020-03-03 19:23:48.501325","1","1"
"2020-03-09 15:05:56.192467","1","1"
"2020-03-29 00:14:46.887196","1","1"
"2020-04-10 15:23:34.050107","1","1"
"2020-04-24 05:58:18.604129","1","1"
"2020-04-26 17:38:09.252287","1","1"
"2020-04-28 04:06:19.710168","0","2"
"2020-05-01 14:00:03.035849","1","1"
"2020-05-01 23:36:04.835138","-1","1"
"2020-05-26 03:07:49.583033","1","1"
"2020-05-29 16:48:12.907890","1","1"
"2020-05-31 12:07:25.954853","1","1"
"2020-06-19 19:53:45.420411","1","1"
"2020-07-28 01:49:43.380964","1","1"
"2020-10-01 04:55:04.364795","1","1"
"2020-10-09 22:53:57.980060","1","1"
"2020-10-24 21:32:19.012246","1","3"
"2020-11-16 06:14:17.675947","-1","1"
"2020-11-29 16:05:30.467709","1","1"
"2020-12-18 08:26:18.919875","1","1"
"2020-12-21 16:43:01.264295","-1","1"
"2021-01-01 04:57:41.924465","1","1"
"2021-01-11 10:30:43.601661","-1","1"
"2021-01-13 17:43:12.454306","1","1"
"2021-01-19 15:30:49.538839","-1","1"
"2021-01-19 23:57:47.243060","0","2"
"2021-03-13 15:36:43.448275","0","2"
"2021-03-20 15:35:03.766869","1","1"
"2021-04-03 22:26:40.954114","-1","1"
"2021-04-04 09:43:51.193059","1","1"
"2021-04-05 17:20:05.598656","-1","1"
"2021-04-15 06:15:07.384669","1","1"
"2021-04-17 03:17:27.416586","1","1"
"2021-04-18 18:12:41.117328","-1","1"
"2021-05-01 15:18:25.945633","1","1"
"2021-05-23 19:52:18.668309","1","1"
"2021-05-31 12:56:18.577951","1","1"
"2021-06-01 10:22:39.403269","1","1"
"2021-06-05 21:30:21.018642","-1","1"
"2021-06-11 00:29:36.422357","1","1"
"2021-06-23 14:24:39.943540","1","1"
"2021-07-08 14:23:01.510836","1","1"
"2021-07-10 05:54:03.441442","1","1"
"2021-07-16 09:29:55.316103","1","1"
"2021-08-05 02:16:39.741635","-1","1"
"2021-08-05 04:48:01.873289","1","1"
"2021-08-11 15:58:30.266983","1","1"
"2021-08-26 22:01:58.157259","1","1"
"2021-09-03 22:00:06.205464","-1","1"
"2021-10-03 00:18:08.303633","2","2"
"2021-12-06 19:51:54.922005","1","1"
"2021-12-07 18:40:34.557060","1","1"
"2021-12-11 17:03:01.689235","1","1"
"2021-12-16 20:38:50.708135","1","1"
"2021-12-19 04:48:57.805348","1","1"
"2022-01-02 19:39:28.142937","1","1"
"2022-02-12 20:56:47.216579","1","1"
"2022-03-14 01:16:30.077370","1","1"
"2022-03-21 10:46:05.480940","1","1"
"2022-04-15 16:06:42.442936","-1","1"
"2022-05-22 13:00:43.568414","1","3"
"2022-05-23 18:44:22.340293","-1","1"
"2022-06-30 09:38:28.303352","-1","1"
"2022-07-15 15:17:32.538677","-1","1"
"2022-10-03 01:18:49.743037","1","1"
"2022-10-07 12:15:48.051535","1","1"
"2022-10-21 14:13:55.938081","1","5"
"2022-10-31 17:41:21.300337","-1","1"
"2022-11-10 13:07:08.799441","-1","1"
"2022-12-19 00:16:36.439426","1","1"
"2023-02-13 00:48:42.935867","1","1"
"2023-02-26 16:19:03.374568","-1","1"
"2023-05-14 01:11:54.876857","-1","1"
"2023-06-27 18:47:23.960746","1","1"
"2023-08-31 10:24:49.052863","1","1"
"2024-01-27 20:46:27.862775","-1","1"
"2024-03-08 05:23:45.225248","1","1"
"2024-04-01 02:33:22.925815","1","1"
"2024-04-10 05:35:55.895743","1","1"
"2024-04-26 12:31:38.437435","1","1"
