"Date","Downloads","Mod Version"
"2023-09-03 19:54:35.189565","1","0.3"
"2023-09-03 00:45:34.370632","1","0.3"
"2023-09-01 15:30:24.604639","1","0.3"
"2023-09-01 05:44:51.031210","1","0.2"
"2023-09-01 05:44:49.344090","1","0.3"
"2023-08-31 08:22:04.611206","1","0.3"
"2023-08-30 22:37:19.354796","2","0.3"
"2023-08-30 20:24:34.077989","1","0.3"
"2023-08-29 19:52:24.010769","1","0.3"
"2023-08-29 16:03:57.807527","1","0.3"
"2023-08-29 03:33:38.591445","1","0.3"
"2023-08-28 08:41:50.184167","1","0.3"
"2023-08-28 00:11:56.973428","1","0.3"
"2023-08-27 14:28:11.658622","1","0.3"
"2023-08-26 10:45:55.158735","1","0.3"
"2023-08-25 23:31:39.476073","1","0.3"
"2023-08-25 23:30:22.467277","1","0.2"
"2023-08-25 14:03:12.669409","1","0.3"
"2023-08-25 10:52:49.049028","1","0.3"
"2023-08-23 13:30:42.110614","1","0.2"
"2023-08-23 13:30:40.184882","1","0.3"
"2023-08-22 13:27:40.879405","2","0.3"
"2023-08-21 12:41:43.839997","1","0.3"
"2023-08-21 01:37:48.290094","1","0.3"
"2023-08-19 09:32:55.400298","1","0.3"
"2023-08-18 15:24:46.632416","1","0.3"
"2023-08-17 07:00:46.975795","1","0.3"
"2023-08-16 22:01:31.028743","1","0.3"
"2023-08-16 16:44:11.242831","1","0.3"
"2023-08-16 06:23:07.969830","1","0.3"
"2023-08-15 22:42:29.249207","1","0.3"
"2023-08-14 03:39:50.736983","1","0.3"
"2023-08-13 11:16:53.730059","1","0.3"
"2023-08-12 22:01:37.571098","1","0.3"
"2023-08-12 12:19:35.949676","1","0.3"
"2023-08-11 02:05:01.705307","1","0.3"
"2023-08-10 06:03:40.751769","1","0.3"
"2023-08-08 22:34:57.945811","1","0.3"
"2023-08-08 16:21:25.131312","1","0.3"
"2023-08-07 19:19:43.126906","1","0.2"
"2023-08-07 19:19:39.276094","1","0.3"
"2023-08-07 07:54:46.277419","1","0.3"
"2023-08-06 20:42:37.172593","1","0.3"
"2023-08-06 05:39:04.185303","1","0.3"
"2023-08-05 12:34:48.224506","1","0.3"
"2023-08-04 05:15:04.039925","1","0.3"
"2023-08-03 16:29:52.731218","1","0.3"
"2023-08-02 04:03:20.989907","1","0.3"
"2023-08-01 22:07:53.204809","1","0.3"
"2023-08-01 19:59:43.282570","1","0.2"
"2023-08-01 19:20:05.765619","1","0.3"
"2023-08-01 10:47:03.406442","1","0.3"
"2023-07-31 19:35:27.411250","1","0.2"
"2023-07-31 19:35:23.292191","1","0.3"
"2023-07-31 12:08:53.856870","1","0.3"
"2023-07-28 00:20:48.619594","1","0.3"
"2023-07-27 15:09:40.001211","1","0.3"
"2023-07-27 06:07:39.499325","1","0.3"
"2023-07-26 01:05:41.378273","1","0.2"
"2023-07-26 01:05:39.614860","1","0.3"
"2023-07-24 23:59:20.855530","1","0.2"
"2023-07-23 18:39:01.101097","1","0.3"
"2023-07-21 18:36:15.103161","1","0.3"
"2023-07-21 05:42:38.060942","1","0.3"
"2023-07-20 16:16:46.503225","1","0.2"
"2023-07-20 08:46:01.648779","1","0.3"
"2023-07-18 17:49:15.240846","1","0.2"
"2023-07-18 17:49:12.729252","1","0.3"
"2023-07-17 06:26:50.666646","1","0.3"
"2023-07-14 22:33:16.136152","1","0.2"
"2023-07-14 22:33:14.362254","1","0.3"
"2023-07-14 12:57:07.091461","1","0.3"
"2023-07-13 15:27:27.171587","1","0.3"
"2023-07-09 08:01:26.304361","1","0.3"
"2023-07-08 17:56:08.728750","1","0.3"
"2023-07-07 05:48:36.122363","1","0.3"
"2023-07-06 07:46:08.434672","1","0.3"
"2023-07-06 05:13:59.154043","2","0.3"
"2023-07-03 05:56:10.549919","1","0.3"
"2023-07-02 00:17:47.380978","1","0.3"
"2023-07-01 21:12:44.176064","1","0.3"
"2023-06-29 09:18:59.757603","1","0.2"
"2023-06-29 09:18:57.922844","1","0.3"
"2023-06-28 00:33:38.617983","1","0.3"
"2023-06-26 22:46:44.010444","1","0.3"
"2023-06-26 18:41:15.023904","1","0.3"
"2023-06-25 12:36:52.549393","1","0.3"
"2023-06-25 07:51:08.106456","1","0.3"
"2023-06-24 17:25:06.348570","1","0.3"
"2023-06-23 13:28:22.088548","1","0.3"
"2023-06-20 05:06:58.386345","1","0.2"
"2023-06-20 05:06:56.700164","1","0.3"
"2023-06-14 07:05:13.439927","1","0.2"
"2023-06-14 07:05:11.513255","1","0.3"
"2023-06-10 05:34:35.666725","1","0.3"
"2023-06-01 22:01:30.838068","1","0.2"
"2023-06-01 22:01:28.874277","1","0.3"
"2023-05-27 07:13:50.127086","2","0.3"
"2023-05-27 05:43:25.999915","4","0.3"
"2023-05-27 01:19:15.265840","1","0.3"
"2023-05-26 13:34:50.152402","1","0.2"
"2023-05-26 13:34:48.390615","1","0.3"
"2023-05-26 04:07:00.297153","1","0.3"
"2023-05-22 18:08:41.609297","1","0.3"
"2023-05-15 22:17:07.233718","1","0.2"
"2023-05-15 22:17:04.737272","1","0.3"
"2023-05-13 20:49:41.844608","1","0.3"
"2023-05-09 02:56:02.065904","1","0.2"
"2023-05-09 02:55:59.845824","1","0.3"
"2023-05-03 16:53:34.470481","1","0.3"
"2023-05-02 21:47:18.148523","1","0.3"
"2023-04-29 15:00:00.698885","1","0.3"
"2023-04-29 01:45:04.462189","1","0.3"
"2023-04-28 10:08:37.072834","1","0.2"
"2023-04-28 10:08:35.336604","1","0.3"
"2023-04-26 22:21:25.385435","1","0.2"
"2023-04-26 22:21:18.802842","1","0.3"
"2023-04-24 16:33:37.843779","1","0.3"
"2023-04-18 01:00:30.326318","1","0.3"
"2023-04-08 16:15:05.351681","1","0.3"
"2023-03-27 10:47:15.062420","1","0.3"
"2023-03-26 10:49:40.385583","1","0.3"
"2023-03-25 13:31:34.703989","1","0.3"
"2023-03-23 04:09:01.184849","1","0.3"
"2023-03-22 08:52:01.553324","1","0.3"
"2023-03-20 16:59:49.410939","1","0.3"
"2023-03-17 14:20:31.978437","1","0.3"
"2023-03-17 07:36:44.079277","1","0.2"
"2023-03-12 12:44:19.326575","1","0.3"
"2023-03-09 19:25:19.929351","1","0.3"
"2023-03-08 23:42:13.889826","1","0.3"
"2023-03-07 19:30:34.409625","1","0.3"
"2023-03-06 23:57:23.036562","1","0.3"
"2023-03-04 23:35:58.098344","1","0.3"
"2023-03-04 00:19:54.975955","1","0.3"
"2023-03-01 15:38:05.998070","1","0.3"
"2023-02-28 19:00:05.329996","1","0.3"
"2023-02-27 10:12:45.258314","1","0.3"
"2023-02-25 08:26:24.042854","2","0.3"
"2023-02-25 04:30:00.796695","1","0.3"
"2023-02-23 22:59:00.665890","1","0.3"
"2023-02-23 07:08:45.532168","1","0.3"
"2023-02-20 02:38:32.876013","1","0.2"
"2023-02-16 21:13:35.105342","1","0.3"
"2023-02-14 12:59:13.514277","1","0.3"
"2023-02-12 07:22:23.164966","1","0.3"
"2023-02-12 07:19:11.130245","1","0.2"
"2023-02-12 04:13:25.266801","1","0.3"
"2023-02-10 15:45:44.189615","1","0.3"
"2023-02-10 15:45:39.644167","1","0.2"
"2023-02-10 09:33:07.547847","1","0.3"
"2023-02-07 18:46:25.119809","1","0.2"
"2023-02-07 17:24:56.504056","1","0.3"
"2023-02-07 10:37:00.646615","1","0.3"
"2023-02-06 21:06:31.798292","1","0.3"
"2023-02-06 19:16:06.044488","1","0.3"
"2023-02-05 19:39:20.050016","1","0.3"
"2023-02-04 10:41:16.926139","1","0.3"
"2023-02-01 02:59:10.290985","1","0.3"
"2023-02-01 02:59:05.773586","1","0.2"
"2023-01-31 06:43:51.923639","1","0.3"
"2023-01-23 00:36:57.299156","1","0.3"
"2023-01-21 13:00:24.552248","1","0.3"
"2023-01-21 11:42:04.043338","1","0.3"
"2023-01-18 23:34:43.855879","1","0.2"
"2023-01-18 23:34:43.848012","1","0.2"
"2023-01-18 23:34:42.714936","2","0.3"
"2023-01-18 19:42:29.820312","2","0.3"
"2023-01-15 21:10:47.359804","2","0.3"
"2023-01-15 00:33:17.134772","1","0.3"
"2023-01-10 20:28:33.827378","1","0.3"
"2022-12-31 08:39:44.759645","1","0.3"
"2022-12-29 17:37:58.898679","1","0.3"
"2022-12-24 05:03:59.405564","2","0.2"
"2022-12-24 05:03:06.626433","4","0.3"
"2022-12-19 07:14:50.111455","1","0.2"
"2022-12-16 08:21:27.284863","1","0.2"
"2022-12-16 08:20:08.046636","1","0.3"
"2022-12-15 18:58:42.958308","1","0.3"
"2022-12-14 18:04:15.415430","1","0.3"
"2022-12-13 15:05:05.505588","1","0.3"
"2022-12-13 12:32:50.267670","1","0.2"
"2022-12-07 22:04:46.710152","1","0.3"
"2022-12-06 19:16:43.009579","1","0.3"
"2022-12-05 16:11:25.281390","1","0.3"
"2022-12-05 03:04:38.886553","1","0.3"
"2022-12-04 20:35:41.499506","1","0.3"
"2022-12-02 21:35:30.655263","1","0.3"
"2022-11-30 12:51:02.712141","1","0.3"
"2022-11-27 22:41:15.423277","1","0.3"
"2022-11-23 23:39:15.923852","1","0.3"
"2022-11-23 16:01:24.642767","1","0.3"
"2022-11-23 16:01:24.120987","1","0.2"
"2022-11-22 12:30:01.846951","1","0.2"
"2022-11-22 11:30:29.233115","3","0.3"
"2022-11-22 02:41:43.369998","1","0.3"
"2022-11-20 02:14:53.001715","1","0.3"
"2022-11-15 03:31:15.150107","2","0.3"
"2022-11-15 00:20:54.863699","1","0.3"
"2022-11-14 12:14:18.785763","1","0.3"
"2022-11-13 22:41:16.117525","1","0.3"
"2022-11-13 09:49:46.237186","1","0.3"
"2022-11-13 09:49:37.671962","1","0.2"
"2022-11-13 04:31:38.528971","1","0.3"
"2022-11-12 11:45:48.565812","1","0.3"
"2022-11-12 06:10:54.297185","1","0.2"
"2022-11-11 04:21:44.718702","1","0.3"
"2022-11-09 15:04:11.509169","1","0.2"
"2022-11-09 04:20:19.443333","5","0.3"
"2022-11-04 04:15:21.653240","1","0.3"
"2022-10-29 14:25:05.136300","1","0.3"
"2022-10-28 07:49:21.808553","1","0.3"
"2022-10-27 08:00:47.682417","1","0.3"
"2022-10-27 00:27:31.211368","1","0.2"
"2022-10-25 19:29:52.092218","1","0.3"
"2022-10-24 22:09:49.018128","1","0.3"
"2022-10-20 21:30:00.738335","1","0.3"
"2022-10-16 07:05:33.975650","1","0.3"
"2022-10-16 01:53:36.890116","1","0.3"
"2022-10-15 22:04:43.173444","1","0.3"
"2022-10-15 16:03:18.480401","1","0.3"
"2022-10-13 17:46:15.673386","2","0.3"
"2022-10-05 16:05:58.858193","1","0.3"
"2022-10-05 16:05:53.038787","1","0.2"
"2022-10-05 12:38:02.105288","2","0.3"
"2022-10-03 22:25:51.769385","1","0.3"
"2022-10-03 09:55:12.613049","1","0.3"
"2022-10-03 04:12:28.453131","1","0.3"
"2022-10-01 19:32:37.799468","1","0.3"
"2022-09-29 16:24:20.283552","1","0.3"
"2022-09-28 19:38:20.283941","1","0.3"
"2022-09-28 15:18:32.849086","1","0.3"
"2022-09-27 14:09:32.939174","1","0.3"
"2022-09-25 19:41:20.579897","1","0.3"
"2022-09-25 14:09:11.903042","1","0.3"
"2022-09-24 20:31:52.510379","1","0.3"
"2022-09-24 20:17:19.566687","1","0.2"
"2022-09-24 10:05:44.148217","2","0.3"
"2022-09-23 11:45:51.619030","1","0.3"
"2022-09-19 20:04:47.310999","1","0.3"
"2022-09-19 15:23:38.823516","1","0.3"
"2022-09-19 08:03:24.129553","1","0.3"
"2022-09-18 12:42:13.590629","1","0.3"
"2022-09-15 19:14:37.604003","1","0.3"
"2022-09-15 16:38:37.444355","1","0.3"
"2022-09-12 23:46:36.529394","1","0.3"
"2022-09-12 23:39:00.046634","1","0.2"
"2022-09-11 20:11:40.640564","1","0.3"
"2022-09-11 14:27:23.751431","1","0.3"
"2022-09-11 05:53:20.346637","1","0.3"
"2022-09-10 13:45:27.779961","1","0.3"
"2022-09-06 08:40:40.477580","1","0.3"
"2022-09-06 06:33:09.898738","1","0.3"
"2022-09-06 06:33:05.911643","1","0.2"
"2022-09-05 06:31:53.477687","1","0.2"
"2022-09-02 11:39:27.270841","1","0.3"
"2022-09-02 00:00:24.920454","1","0.3"
"2022-09-01 17:44:01.579929","1","0.2"
"2022-08-31 13:52:46.658268","1","0.3"
"2022-08-30 12:23:30.325959","2","0.2"
"2022-08-30 12:23:24.866142","2","0.3"
"2022-08-28 10:12:20.625102","1","0.3"
"2022-08-28 02:28:46.810958","1","0.2"
"2022-08-27 23:57:11.731542","1","0.3"
"2022-08-27 07:15:07.206606","1","0.3"
"2022-08-26 04:40:51.931592","1","0.3"
"2022-08-25 22:57:09.730688","1","0.2"
"2022-08-25 14:43:10.554341","1","0.2"
"2022-08-24 21:36:08.955949","1","0.3"
"2022-08-24 21:36:04.367917","1","0.2"
"2022-08-23 10:23:24.898254","1","0.2"
"2022-08-23 10:23:22.081867","1","0.3"
"2022-08-23 06:47:29.380333","1","0.2"
"2022-08-23 01:25:55.353173","1","0.3"
"2022-08-21 14:59:49.173793","2","0.3"
"2022-08-21 13:03:00.789426","1","0.3"
"2022-08-19 00:45:44.311487","1","0.3"
"2022-08-18 12:40:28.729539","1","0.3"
"2022-08-17 19:53:53.564808","1","0.3"
"2022-08-17 06:31:32.871575","1","0.3"
"2022-08-17 05:50:05.472693","1","0.2"
"2022-08-16 15:39:32.678681","1","0.3"
"2022-08-15 00:59:03.814902","1","0.2"
"2022-08-14 18:21:18.483754","1","0.2"
"2022-08-14 16:24:04.240943","1","0.2"
"2022-08-14 16:13:06.085119","1","0.3"
"2022-08-14 01:03:43.524380","1","0.3"
"2022-08-13 07:54:39.365317","1","0.3"
"2022-08-12 11:42:45.483018","2","0.3"
"2022-08-12 09:05:20.840012","1","0.3"
"2022-08-12 09:05:12.376355","1","0.2"
"2022-08-12 03:48:49.252556","1","0.3"
"2022-08-10 23:16:25.653499","1","0.3"
"2022-08-10 02:19:29.770411","1","0.3"
"2022-08-09 09:13:39.858073","1","0.3"
"2022-08-09 07:39:06.252995","1","0.3"
"2022-08-08 23:21:33.417828","1","0.3"
"2022-08-08 13:41:43.812177","1","0.2"
"2022-08-08 12:31:46.571258","1","0.3"
"2022-08-08 08:55:38.432453","1","0.3"
"2022-08-06 23:46:15.500057","1","0.2"
"2022-08-06 07:18:41.996411","1","0.3"
"2022-08-05 07:18:11.853346","1","0.3"
"2022-08-04 18:31:21.006716","1","0.3"
"2022-08-04 11:32:42.608566","1","0.3"
"2022-08-03 23:15:09.167058","1","0.3"
"2022-08-02 17:57:04.494978","1","0.2"
"2022-08-02 17:53:28.059538","1","0.3"
"2022-08-02 11:08:38.667114","1","0.3"
"2022-08-02 01:45:53.176677","1","0.3"
"2022-07-31 14:08:40.887268","1","0.3"
"2022-07-31 14:08:38.900789","1","0.2"
"2022-07-30 17:55:27.361858","1","0.2"
"2022-07-30 10:00:44.738755","1","0.3"
"2022-07-28 09:51:17.526804","1","0.2"
"2022-07-28 06:49:43.879236","1","0.3"
"2022-07-27 12:02:14.586233","1","0.2"
"2022-07-27 07:07:32.340679","1","0.3"
"2022-07-26 05:25:04.603471","2","0.3"
"2022-07-26 03:05:22.202519","1","0.2"
"2022-07-26 03:05:16.096954","2","0.3"
"2022-07-26 01:28:07.482496","1","0.3"
"2022-07-25 23:42:28.202215","1","0.3"
"2022-07-25 14:29:11.276718","1","0.2"
"2022-07-25 14:04:46.606234","2","0.3"
"2022-07-25 10:01:01.384131","1","0.3"
"2022-07-25 07:53:34.172622","1","0.3"
"2022-07-25 05:40:46.588858","1","0.3"
"2022-07-25 05:25:14.594160","2","0.2"
"2022-07-24 22:27:40.286745","1","0.3"
"2022-07-24 08:45:54.350573","1","0.3"
"2022-07-23 17:24:05.245116","1","0.3"
"2022-07-23 17:22:47.029328","1","0.2"
"2022-07-23 06:42:34.442087","1","0.2"
"2022-07-23 02:42:08.604276","1","0.3"
"2022-07-22 17:23:03.907072","1","0.2"
"2022-07-22 17:17:54.553758","1","0.3"
"2022-07-22 06:16:30.741360","1","0.3"
"2022-07-21 18:32:38.334808","2","0.3"
"2022-07-21 12:53:04.374247","1","0.3"
"2022-07-21 11:13:10.548505","1","0.3"
"2022-07-21 11:05:42.432903","1","0.2"
"2022-07-20 21:27:25.761992","1","0.3"
"2022-07-20 21:27:24.732787","1","0.2"
"2022-07-20 11:27:22.368071","1","0.3"
"2022-07-20 09:17:49.345378","1","0.3"
"2022-07-19 18:37:27.308463","1","0.2"
"2022-07-19 15:24:17.030257","1","0.2"
"2022-07-19 05:38:58.903744","1","0.3"
"2022-07-19 00:21:13.703369","1","0.2"
"2022-07-18 07:56:44.007307","1","0.3"
"2022-07-17 21:53:34.885784","1","0.3"
"2022-07-17 18:01:51.651995","1","0.3"
"2022-07-17 07:33:43.980538","2","0.2"
"2022-07-17 03:45:52.114314","2","0.3"
"2022-07-17 01:45:07.026810","1","0.3"
"2022-07-16 17:08:44.858474","1","0.2"
"2022-07-16 10:07:31.032137","1","0.2"
"2022-07-16 05:12:23.568895","1","0.3"
"2022-07-15 16:32:37.886460","1","0.2"
"2022-07-15 01:20:58.396311","1","0.3"
"2022-07-14 20:55:20.740868","1","0.3"
"2022-07-14 19:33:04.665408","1","0.3"
"2022-07-13 23:35:01.172898","1","0.3"
"2022-07-13 23:25:01.704725","1","0.2"
"2022-07-13 22:33:35.166305","1","0.3"
"2022-07-13 20:23:25.557447","1","0.3"
"2022-07-13 18:04:14.702369","2","0.3"
"2022-07-13 05:08:33.347419","1","0.2"
"2022-07-13 02:45:30.733274","1","0.3"
"2022-07-11 11:40:38.364990","1","0.3"
"2022-07-11 09:07:44.024281","1","0.3"
"2022-07-10 13:14:55.588362","1","0.3"
"2022-07-09 22:49:04.477742","1","0.3"
"2022-07-09 22:41:50.075482","1","0.2"
"2022-07-09 17:26:07.703593","1","0.3"
"2022-07-09 07:26:15.910188","1","0.3"
"2022-07-08 16:37:37.665349","1","0.3"
"2022-07-08 12:44:27.822309","1","0.2"
"2022-07-08 11:23:30.425366","1","0.3"
"2022-07-07 06:37:50.970869","1","0.3"
"2022-07-07 03:51:46.115956","1","0.3"
"2022-07-07 02:28:29.006877","1","0.3"
"2022-07-06 23:15:35.552629","1","0.3"
"2022-07-06 02:34:10.181570","1","0.3"
"2022-07-04 21:20:56.131022","1","0.3"
"2022-07-03 06:06:33.513179","1","0.3"
"2022-07-01 06:06:31.670407","1","0.3"
"2022-06-30 06:20:28.358342","1","0.3"
"2022-06-29 23:18:46.320848","1","0.3"
"2022-06-28 09:06:26.566989","1","0.3"
"2022-06-26 20:03:13.775178","1","0.3"
"2022-06-26 20:03:06.982371","1","0.2"
"2022-06-25 15:13:44.465717","1","0.3"
"2022-06-23 12:56:20.608178","1","0.2"
"2022-06-23 02:14:44.176725","1","0.3"
"2022-06-23 01:01:22.047531","1","0.2"
"2022-06-22 02:44:39.120132","1","0.3"
"2022-06-22 02:43:55.006282","1","0.2"
"2022-06-21 21:55:43.385863","1","0.2"
"2022-06-21 14:45:41.990749","1","0.3"
"2022-06-21 14:45:19.982732","1","0.2"
"2022-06-20 21:46:32.582914","1","0.2"
"2022-06-20 21:24:33.612190","2","0.3"
"2022-06-20 11:37:32.967617","1","0.3"
"2022-06-20 06:56:14.922962","1","0.2"
"2022-06-19 22:20:58.700531","1","0.3"
"2022-06-19 11:06:55.673950","1","0.3"
"2022-06-19 10:57:27.494762","2","0.2"
"2022-06-18 14:18:23.645182","1","0.3"
"2022-06-18 14:17:24.416926","1","0.2"
"2022-06-18 03:41:31.238251","1","0.3"
"2022-06-18 03:41:26.929230","1","0.2"
"2022-06-18 00:47:12.583925","1","0.3"
"2022-06-17 22:44:52.276574","1","0.3"
"2022-06-17 21:35:08.639663","1","0.3"
"2022-06-17 08:28:27.025305","1","0.3"
"2022-06-16 21:26:50.811482","1","0.3"
"2022-06-16 17:45:18.835409","1","0.3"
"2022-06-16 14:20:26.324059","1","0.3"
"2022-06-16 11:12:13.557411","1","0.3"
"2022-06-14 19:50:51.943161","1","0.3"
"2022-06-14 15:32:21.314191","1","0.2"
"2022-06-13 21:43:11.273583","1","0.3"
"2022-06-13 19:36:50.235866","1","0.3"
"2022-06-13 16:29:39.951738","1","0.3"
"2022-06-13 09:16:03.352754","1","0.3"
"2022-06-12 21:53:56.337349","1","0.3"
"2022-06-12 13:30:38.789698","1","0.3"
"2022-06-12 09:36:39.293782","1","0.2"
"2022-06-11 05:32:22.942530","1","0.3"
"2022-06-10 15:55:08.528203","2","0.3"
"2022-06-10 05:59:50.890685","1","0.2"
"2022-06-10 02:31:42.891166","1","0.3"
"2022-06-10 00:40:22.300892","1","0.2"
"2022-06-10 00:40:17.473967","1","0.3"
"2022-06-09 19:17:22.849029","1","0.3"
"2022-06-09 14:43:19.377881","1","0.3"
