"Date","Delta","Events"
"2018-12-19 18:23:58.304180","-1","1"
"2019-01-19 14:28:11.351615","-1","1"
"2019-01-25 02:04:55.870691","-2","2"
"2019-04-15 03:43:50.483332","-1","1"
"2019-05-13 03:23:15.470046","1","1"
"2019-06-02 10:19:36.554475","1","1"
"2019-08-03 20:35:43.193601","0","2"
"2019-08-19 17:05:11.272615","-1","1"
"2019-08-25 13:09:18.168850","-1","1"
"2019-11-09 20:45:57.114429","1","1"
"2020-02-21 16:34:51.506878","-1","1"
"2020-04-06 20:34:44.284463","-1","1"
"2020-04-13 11:42:59.691542","-1","1"
"2020-05-05 07:09:37.158187","1","1"
"2020-06-03 08:22:18.830364","1","1"
"2020-06-19 21:55:40.121102","1","1"
"2020-07-05 18:55:39.361634","-1","1"
"2020-08-03 01:58:33.819492","1","1"
"2020-08-06 21:04:37.864549","-1","1"
"2020-08-17 22:10:10.507607","-1","1"
"2020-08-19 05:05:44.201237","-1","1"
"2020-11-03 08:08:53.487918","-1","1"
"2021-01-07 14:30:45.217246","1","1"
"2021-01-08 00:02:29.612752","-1","1"
"2021-02-04 15:32:52.915904","1","1"
"2021-04-03 22:31:20.204773","-1","1"
"2021-04-04 10:54:37.837846","1","1"
"2021-04-09 09:40:26.649541","-1","1"
"2021-04-13 23:28:55.322468","1","1"
"2021-04-26 18:03:43.301272","-1","1"
"2021-06-29 13:48:08.974587","-1","1"
"2021-07-09 20:37:24.229557","-1","1"
"2021-10-16 09:55:15.790566","-1","1"
"2021-12-27 16:23:01.919729","1","1"
"2022-01-31 22:46:27.489423","1","1"
"2022-05-23 17:44:06.788647","-1","1"
"2022-07-20 08:20:04.529274","1","1"
"2022-08-16 06:06:33.681549","-1","1"
"2022-09-09 13:52:07.482149","1","1"
"2023-03-24 21:27:20.251947","-1","1"
