"Date","Downloads","Mod Version"
"2024-03-12 12:57:21.801041","1","2.3.99.0-adoption"
"2024-03-12 06:22:26.091350","1","2.3.99.3-prerelease"
"2024-03-12 01:30:15.762422","1","2.3.99.3-prerelease"
"2024-03-11 03:04:33.663913","1","2.3.99.3-prerelease"
"2024-03-11 00:15:54.593796","1","2.3.99.3-prerelease"
"2024-03-10 20:43:25.226705","1","2.3.99.3-prerelease"
"2024-03-10 15:10:10.080926","2","2.3.99.3-prerelease"
"2024-03-08 23:40:18.876786","1","2.3.99.3-prerelease"
"2024-03-08 23:13:05.999749","1","Pre-Release_Version"
"2024-03-08 18:33:04.725670","3","2.3.99.3-prerelease"
"2024-03-08 07:39:36.971919","1","2.3.99.3-prerelease"
"2024-03-07 18:59:02.975942","1","2.3.99.3-prerelease"
"2024-03-06 11:27:02.377689","1","2.3.99.3-prerelease"
"2024-03-05 17:41:53.685042","1","2.3.99.3-prerelease"
"2024-03-05 13:03:43.284327","1","2.3.99.3-prerelease"
"2024-03-04 04:56:07.938297","1","2.3.99.3-prerelease"
"2024-03-04 02:56:32.681959","1","2.3.99.3-prerelease"
"2024-03-03 16:21:03.998493","1","2.3.99.3-prerelease"
"2024-03-03 08:24:02.635813","1","2.3.99.3-prerelease"
"2024-03-02 05:20:40.250450","2","2.3.99.3-prerelease"
"2024-02-29 11:59:50.159522","1","2.3.99.3-prerelease"
"2024-02-27 15:56:01.767886","1","2.3.99.3-prerelease"
"2024-02-25 17:21:06.934193","1","2.3.99.3-prerelease"
"2024-02-25 07:54:10.753841","1","Pre-Release_Version"
"2024-02-25 07:54:02.481236","1","2.3.0.0-release"
"2024-02-25 07:53:54.436176","1","2.3.99.0-adoption"
"2024-02-25 07:53:46.141086","1","2.3.99.1-prerelease"
"2024-02-25 07:53:37.661968","1","2.3.99.2-prerelease"
"2024-02-25 07:53:29.588575","1","2.3.99.3-prerelease"
"2024-02-25 01:08:20.064559","1","2.3.99.3-prerelease"
"2024-02-24 16:41:08.752049","3","2.3.99.3-prerelease"
"2024-02-24 13:18:12.287523","1","2.3.99.3-prerelease"
"2024-02-24 10:16:06.983414","1","2.3.99.3-prerelease"
"2024-02-24 04:27:05.466031","1","2.3.99.3-prerelease"
"2024-02-24 02:31:02.299818","2","2.3.99.3-prerelease"
"2024-02-23 09:24:16.235565","2","2.3.99.3-prerelease"
"2024-02-23 07:31:31.822233","1","2.3.99.3-prerelease"
"2024-02-23 03:03:02.938979","1","2.3.99.3-prerelease"
"2024-02-22 16:42:35.818248","1","2.3.99.3-prerelease"
"2024-02-22 14:46:03.368029","1","2.3.99.3-prerelease"
"2024-02-22 06:59:53.214152","1","2.3.99.3-prerelease"
"2024-02-22 04:36:16.378267","1","2.3.99.3-prerelease"
"2024-02-21 21:06:00.101042","1","2.3.99.3-prerelease"
"2024-02-21 04:39:49.164315","1","2.3.99.3-prerelease"
"2024-02-21 00:13:55.263078","1","2.3.99.3-prerelease"
"2024-02-20 14:09:54.423540","1","2.3.99.3-prerelease"
"2024-02-20 10:04:49.809642","2","2.3.99.3-prerelease"
"2024-02-20 00:07:46.814345","1","2.3.99.3-prerelease"
"2024-02-19 10:55:48.053339","1","2.3.99.3-prerelease"
"2024-02-19 03:42:09.144227","2","2.3.99.3-prerelease"
"2024-02-18 00:00:37.478897","1","2.3.99.3-prerelease"
"2024-02-17 14:36:48.856599","1","2.3.99.3-prerelease"
"2024-02-17 06:32:42.351878","1","2.3.99.3-prerelease"
"2024-02-16 13:31:03.246083","1","2.3.99.3-prerelease"
"2024-02-16 11:34:10.087015","1","2.3.99.3-prerelease"
"2024-02-15 23:50:24.705732","1","Pre-Release_Version"
"2024-02-15 23:50:23.019911","1","2.3.0.0-release"
"2024-02-15 23:50:21.357047","1","2.3.99.0-adoption"
"2024-02-15 23:50:19.715593","1","2.3.99.1-prerelease"
"2024-02-15 23:50:17.862621","1","2.3.99.2-prerelease"
"2024-02-15 23:50:16.117590","1","2.3.99.3-prerelease"
"2024-02-15 13:51:45.836317","1","2.3.99.3-prerelease"
"2024-02-14 21:12:57.327807","1","2.3.99.3-prerelease"
"2024-02-14 15:03:20.562286","1","2.3.99.3-prerelease"
"2024-02-13 21:07:01.945754","1","2.3.99.3-prerelease"
"2024-02-13 04:39:04.653467","1","2.3.99.3-prerelease"
"2024-02-12 16:17:36.348833","1","2.3.99.3-prerelease"
"2024-02-12 12:02:53.611177","1","2.3.99.3-prerelease"
"2024-02-11 09:56:42.239804","1","2.3.99.3-prerelease"
"2024-02-11 04:14:26.932710","2","2.3.99.3-prerelease"
"2024-02-10 17:52:32.854496","1","2.3.99.3-prerelease"
"2024-02-10 16:50:13.568334","1","2.3.99.3-prerelease"
"2024-02-10 03:40:55.797204","1","2.3.99.3-prerelease"
"2024-02-09 20:39:49.429863","1","2.3.99.3-prerelease"
"2024-02-09 04:37:44.562827","1","2.3.99.3-prerelease"
"2024-02-08 07:03:16.866555","1","2.3.99.3-prerelease"
"2024-02-08 03:26:12.583740","1","2.3.99.3-prerelease"
"2024-02-07 08:40:36.637008","1","2.3.99.3-prerelease"
"2024-02-06 10:14:23.161726","1","2.3.99.3-prerelease"
"2024-02-05 16:38:47.890468","1","2.3.99.3-prerelease"
"2024-02-05 05:36:16.668652","1","2.3.99.3-prerelease"
"2024-02-02 21:06:49.291501","1","2.3.99.3-prerelease"
"2024-02-01 18:10:08.258466","1","2.3.99.3-prerelease"
"2024-01-31 17:02:01.685868","1","Pre-Release_Version"
"2024-01-31 17:02:00.110215","1","2.3.0.0-release"
"2024-01-31 17:01:58.617566","1","2.3.99.0-adoption"
"2024-01-31 17:01:56.802560","1","2.3.99.1-prerelease"
"2024-01-31 17:01:55.241889","1","2.3.99.2-prerelease"
"2024-01-31 17:01:53.748024","1","2.3.99.3-prerelease"
"2024-01-31 11:41:32.633963","1","2.3.99.3-prerelease"
"2024-01-30 20:03:26.572023","2","2.3.99.3-prerelease"
"2024-01-28 03:05:33.471400","1","2.3.99.3-prerelease"
"2024-01-27 10:32:50.021541","1","2.3.99.3-prerelease"
"2024-01-26 15:06:46.919526","1","2.3.99.3-prerelease"
"2024-01-26 03:08:35.044988","2","2.3.99.3-prerelease"
"2024-01-26 00:00:09.533082","1","2.3.99.3-prerelease"
"2024-01-25 16:46:51.713036","1","2.3.99.3-prerelease"
"2024-01-25 13:04:55.270581","1","2.3.99.3-prerelease"
"2024-01-23 07:22:48.997344","1","2.3.99.3-prerelease"
"2024-01-22 22:55:18.423738","1","2.3.99.3-prerelease"
"2024-01-21 18:03:12.897865","1","2.3.99.3-prerelease"
"2024-01-21 13:11:46.628172","9","2.3.99.3-prerelease"
"2024-01-21 07:42:54.449954","1","2.3.99.3-prerelease"
"2024-01-21 04:56:28.221012","1","2.3.99.3-prerelease"
"2024-01-21 01:49:31.518279","1","2.3.99.3-prerelease"
"2024-01-20 20:45:51.420591","1","2.3.99.3-prerelease"
"2024-01-20 18:08:15.004968","1","2.3.99.3-prerelease"
"2024-01-20 16:39:06.486023","1","2.3.99.3-prerelease"
"2024-01-20 09:33:20.291432","3","2.3.99.3-prerelease"
"2024-01-20 00:29:16.535127","1","2.3.99.3-prerelease"
"2024-01-19 18:47:09.358696","1","2.3.99.3-prerelease"
"2024-01-19 06:07:13.022359","1","Pre-Release_Version"
"2024-01-19 06:07:11.031148","1","2.3.0.0-release"
"2024-01-19 06:07:09.209191","1","2.3.99.0-adoption"
"2024-01-19 06:07:07.560621","1","2.3.99.1-prerelease"
"2024-01-19 06:07:05.978792","1","2.3.99.2-prerelease"
"2024-01-19 06:07:04.370432","1","2.3.99.3-prerelease"
"2024-01-18 10:17:28.771838","1","2.3.99.3-prerelease"
"2024-01-18 08:26:18.440881","1","2.3.99.3-prerelease"
"2024-01-18 04:52:32.415480","1","2.3.99.3-prerelease"
"2024-01-18 03:04:46.951799","2","2.3.99.3-prerelease"
"2024-01-16 19:32:00.016424","2","2.3.99.3-prerelease"
"2024-01-15 16:07:09.461317","1","2.3.99.3-prerelease"
"2024-01-14 07:49:52.665179","1","2.3.99.3-prerelease"
"2024-01-14 03:57:08.203393","2","2.3.99.3-prerelease"
"2024-01-13 19:43:02.571055","1","2.3.99.3-prerelease"
"2024-01-13 17:35:00.453665","3","2.3.99.3-prerelease"
"2024-01-13 00:49:54.762541","1","2.3.99.3-prerelease"
"2024-01-12 09:48:41.592466","1","2.3.99.3-prerelease"
"2024-01-12 08:22:58.511511","2","2.3.99.3-prerelease"
"2024-01-11 10:29:03.928207","1","2.3.99.3-prerelease"
"2024-01-10 21:58:22.480607","1","2.3.99.3-prerelease"
"2024-01-09 14:45:13.488837","1","2.3.99.3-prerelease"
"2024-01-08 07:53:01.757974","1","2.3.99.3-prerelease"
"2024-01-07 18:35:05.543916","1","2.3.99.3-prerelease"
"2024-01-07 08:38:10.745001","2","2.3.99.3-prerelease"
"2024-01-06 23:57:25.385052","1","2.3.99.3-prerelease"
"2024-01-06 11:20:21.852064","1","2.3.99.3-prerelease"
"2024-01-06 09:19:03.552820","1","2.3.99.3-prerelease"
"2024-01-04 18:17:09.499124","1","2.3.99.3-prerelease"
"2024-01-04 12:56:04.171188","1","2.3.99.3-prerelease"
"2024-01-04 10:04:40.615748","1","2.3.99.3-prerelease"
"2024-01-04 06:41:11.318034","1","2.3.0.0-release"
"2024-01-03 18:48:52.044800","1","2.3.99.3-prerelease"
"2024-01-03 11:01:59.857380","1","Pre-Release_Version"
"2024-01-02 21:52:56.302852","1","2.3.99.3-prerelease"
"2024-01-02 15:36:17.728893","1","2.3.99.3-prerelease"
"2024-01-02 11:30:20.874548","1","2.3.99.3-prerelease"
"2024-01-02 04:41:23.813249","1","2.3.99.3-prerelease"
"2024-01-02 01:02:21.020638","1","2.3.99.3-prerelease"
"2024-01-01 20:50:16.187122","1","2.3.99.3-prerelease"
"2024-01-01 13:17:35.327120","1","2.3.99.3-prerelease"
"2024-01-01 12:10:14.523830","1","2.3.99.3-prerelease"
"2024-01-01 02:30:45.337665","1","2.3.99.3-prerelease"
"2023-12-31 23:44:29.476610","1","2.3.99.0-adoption"
"2023-12-31 15:53:10.541425","1","2.3.99.3-prerelease"
"2023-12-31 12:36:25.474746","2","2.3.99.3-prerelease"
"2023-12-31 08:57:36.471967","1","2.3.99.3-prerelease"
"2023-12-31 04:27:26.887305","1","2.3.99.0-adoption"
"2023-12-31 03:21:44.729848","1","2.3.99.3-prerelease"
"2023-12-30 23:31:52.183526","1","2.3.99.3-prerelease"
"2023-12-30 11:04:43.649961","1","2.3.99.3-prerelease"
"2023-12-30 07:26:06.904199","1","2.3.99.3-prerelease"
"2023-12-30 00:44:10.146562","1","2.3.99.3-prerelease"
"2023-12-28 23:10:30.578132","1","2.3.99.3-prerelease"
"2023-12-28 19:17:21.060637","1","2.3.99.3-prerelease"
"2023-12-28 17:21:49.795445","1","2.3.99.3-prerelease"
"2023-12-28 13:28:01.420463","1","2.3.99.3-prerelease"
"2023-12-28 11:56:43.978806","2","2.3.99.3-prerelease"
"2023-12-28 00:09:31.058546","1","2.3.99.3-prerelease"
"2023-12-27 23:04:03.007573","1","2.3.99.3-prerelease"
"2023-12-27 21:05:43.907823","1","2.3.99.3-prerelease"
"2023-12-25 07:38:07.515739","1","2.3.99.3-prerelease"
"2023-12-24 18:33:43.592727","2","2.3.99.3-prerelease"
"2023-12-24 13:47:54.012811","1","2.3.99.3-prerelease"
"2023-12-24 07:08:46.053100","4","2.3.99.3-prerelease"
"2023-12-23 20:07:45.766283","1","Pre-Release_Version"
"2023-12-23 20:07:44.086729","1","2.3.0.0-release"
"2023-12-23 20:07:42.490530","1","2.3.99.0-adoption"
"2023-12-23 20:07:40.892179","1","2.3.99.1-prerelease"
"2023-12-23 20:07:39.272154","1","2.3.99.2-prerelease"
"2023-12-23 20:07:37.348583","1","2.3.99.3-prerelease"
"2023-12-23 06:31:14.532688","1","2.3.99.3-prerelease"
"2023-12-23 04:05:13.043391","2","2.3.99.3-prerelease"
"2023-12-22 18:19:25.322429","1","2.3.99.3-prerelease"
"2023-12-22 15:35:58.557993","1","2.3.99.3-prerelease"
"2023-12-20 19:29:30.021019","1","2.3.99.3-prerelease"
"2023-12-20 07:39:02.598912","1","2.3.99.3-prerelease"
"2023-12-18 18:10:15.013153","1","2.3.99.3-prerelease"
"2023-12-16 20:42:06.185764","1","2.3.99.3-prerelease"
"2023-12-16 08:42:02.655739","1","2.3.99.3-prerelease"
"2023-12-16 01:58:12.463398","1","2.3.99.3-prerelease"
"2023-12-14 19:01:37.515418","1","2.3.99.3-prerelease"
"2023-12-14 19:01:37.504696","1","2.3.99.3-prerelease"
"2023-12-13 13:31:11.405703","1","2.3.99.3-prerelease"
"2023-12-13 03:29:44.777177","1","2.3.99.3-prerelease"
"2023-12-12 18:12:56.815979","1","2.3.99.3-prerelease"
"2023-12-10 22:23:39.294541","1","2.3.0.0-release"
"2023-12-10 19:07:26.062158","1","Pre-Release_Version"
"2023-12-10 10:48:53.246493","1","2.3.99.3-prerelease"
"2023-12-10 03:38:58.015372","1","2.3.99.3-prerelease"
"2023-12-09 12:53:42.848619","1","2.3.99.3-prerelease"
"2023-12-09 04:20:37.103745","1","2.3.99.3-prerelease"
"2023-12-08 00:22:54.647615","1","2.3.99.3-prerelease"
"2023-12-07 23:17:45.466043","2","2.3.99.3-prerelease"
"2023-12-07 21:25:44.050682","1","2.3.0.0-release"
"2023-12-07 04:47:05.396261","1","2.3.99.3-prerelease"
"2023-12-06 20:14:17.044771","1","2.3.99.3-prerelease"
"2023-12-06 14:30:39.071173","1","2.3.99.3-prerelease"
"2023-12-06 10:06:55.569231","1","2.3.99.3-prerelease"
"2023-12-04 23:20:38.955984","1","2.3.0.0-release"
"2023-12-04 19:28:41.041881","1","Pre-Release_Version"
"2023-12-04 04:22:37.084214","1","2.3.99.3-prerelease"
"2023-12-04 02:15:14.277575","1","2.3.99.0-adoption"
"2023-12-03 11:59:41.985226","1","2.3.99.3-prerelease"
"2023-12-03 10:41:50.430234","1","2.3.99.3-prerelease"
"2023-12-03 08:04:31.380387","1","2.3.99.3-prerelease"
"2023-12-03 02:58:09.997792","1","2.3.0.0-release"
"2023-12-03 00:30:39.676856","1","2.3.99.3-prerelease"
"2023-12-02 20:44:34.565742","1","2.3.99.3-prerelease"
"2023-12-02 01:37:21.706981","1","2.3.99.3-prerelease"
"2023-12-01 12:27:32.513469","1","2.3.99.3-prerelease"
"2023-12-01 08:33:38.175457","1","2.3.99.3-prerelease"
"2023-11-29 23:18:25.960794","1","2.3.99.3-prerelease"
"2023-11-29 14:53:42.635351","1","2.3.99.3-prerelease"
"2023-11-29 12:04:53.686992","1","Pre-Release_Version"
"2023-11-29 08:48:00.672162","1","2.3.99.3-prerelease"
"2023-11-29 05:38:56.940235","1","2.3.99.3-prerelease"
"2023-11-28 21:43:23.542744","1","2.3.0.0-release"
"2023-11-28 16:53:27.142005","1","2.3.99.3-prerelease"
"2023-11-28 13:28:03.021102","2","2.3.99.3-prerelease"
"2023-11-28 08:43:27.665901","1","2.3.99.0-adoption"
"2023-11-26 22:28:17.022257","1","2.3.99.3-prerelease"
"2023-11-26 18:30:40.209099","1","2.3.99.3-prerelease"
"2023-11-26 16:30:56.379170","1","2.3.99.3-prerelease"
"2023-11-25 14:42:02.398069","1","2.3.99.3-prerelease"
"2023-11-25 09:54:53.068718","1","2.3.0.0-release"
"2023-11-25 06:48:10.052348","1","2.3.99.3-prerelease"
"2023-11-24 22:02:27.881256","1","2.3.99.3-prerelease"
"2023-11-24 04:57:47.753910","1","2.3.99.3-prerelease"
"2023-11-23 15:07:40.957303","1","2.3.99.3-prerelease"
"2023-11-23 11:39:31.428666","1","2.3.99.3-prerelease"
"2023-11-23 05:21:11.815680","1","Pre-Release_Version"
"2023-11-22 23:38:33.246176","1","2.3.99.3-prerelease"
"2023-11-22 20:24:08.624466","1","2.3.99.3-prerelease"
"2023-11-22 15:56:13.922333","1","2.3.99.0-adoption"
"2023-11-22 15:28:11.000023","5","2.3.99.3-prerelease"
"2023-11-22 06:39:16.765605","1","2.3.99.3-prerelease"
"2023-11-22 03:33:55.551518","1","2.3.0.0-release"
"2023-11-22 02:33:13.343068","1","2.3.99.3-prerelease"
"2023-11-21 22:51:37.976266","1","2.3.99.3-prerelease"
"2023-11-21 15:41:33.038570","1","2.3.99.3-prerelease"
"2023-11-21 14:18:32.626848","1","2.3.99.3-prerelease"
"2023-11-21 13:08:37.717853","1","2.3.99.3-prerelease"
"2023-11-21 05:57:38.424598","1","2.3.99.3-prerelease"
"2023-11-19 18:26:21.532346","1","2.3.99.3-prerelease"
"2023-11-19 14:14:38.825219","2","2.3.99.3-prerelease"
"2023-11-19 10:27:57.357058","1","2.3.99.3-prerelease"
"2023-11-19 00:24:07.309932","1","2.3.0.0-release"
"2023-11-19 00:21:39.179478","1","2.3.99.3-prerelease"
"2023-11-18 15:39:30.790896","1","2.3.99.3-prerelease"
"2023-11-18 14:18:42.320218","1","2.3.99.3-prerelease"
"2023-11-18 07:42:40.352026","1","2.3.99.2-prerelease"
"2023-11-18 07:42:39.893362","2","2.3.99.0-adoption"
"2023-11-16 10:31:30.863541","2","2.3.99.3-prerelease"
"2023-11-16 04:35:25.553718","2","2.3.99.3-prerelease"
"2023-11-15 23:16:16.997335","1","2.3.99.3-prerelease"
"2023-11-15 18:10:18.031810","1","2.3.99.3-prerelease"
"2023-11-14 09:11:14.213183","1","2.3.99.3-prerelease"
"2023-11-13 16:12:28.249666","1","2.3.99.3-prerelease"
"2023-11-13 14:10:47.886888","1","2.3.99.3-prerelease"
"2023-11-13 03:33:42.650824","1","2.3.99.3-prerelease"
"2023-11-12 20:02:24.053830","1","2.3.99.0-adoption"
"2023-11-12 17:59:28.310912","1","2.3.99.3-prerelease"
"2023-11-12 05:38:10.045474","1","2.3.99.3-prerelease"
"2023-11-11 16:22:12.697060","2","2.3.99.3-prerelease"
"2023-11-10 20:10:53.123977","2","2.3.99.3-prerelease"
"2023-11-09 20:35:07.047951","1","2.3.99.3-prerelease"
"2023-11-08 23:31:36.779516","1","2.3.99.3-prerelease"
"2023-11-08 21:50:16.114364","1","2.3.99.3-prerelease"
"2023-11-08 19:51:23.125981","1","2.3.99.3-prerelease"
"2023-11-08 15:08:57.920438","1","2.3.99.3-prerelease"
"2023-11-08 02:06:59.770752","1","2.3.99.3-prerelease"
"2023-11-07 23:16:00.984566","1","2.3.99.3-prerelease"
"2023-11-07 22:14:04.540942","1","2.3.99.3-prerelease"
"2023-11-07 12:26:04.375121","1","2.3.99.3-prerelease"
"2023-11-07 10:59:50.281758","1","2.3.99.3-prerelease"
"2023-11-07 07:35:38.725814","1","2.3.99.3-prerelease"
"2023-11-06 20:24:31.703894","1","2.3.99.3-prerelease"
"2023-11-05 14:21:53.346228","1","2.3.99.3-prerelease"
"2023-11-05 11:54:07.558048","1","2.3.99.3-prerelease"
"2023-11-04 07:56:19.088728","3","2.3.99.3-prerelease"
"2023-11-03 21:31:11.306725","1","2.3.99.3-prerelease"
"2023-11-03 16:31:07.724532","1","2.3.0.0-release"
"2023-11-03 04:20:14.824485","2","2.3.99.3-prerelease"
"2023-11-02 17:55:04.735022","2","2.3.99.3-prerelease"
"2023-11-02 14:30:14.856202","1","2.3.99.3-prerelease"
"2023-11-02 10:13:01.568195","1","2.3.99.3-prerelease"
"2023-11-02 02:38:15.699842","1","2.3.99.3-prerelease"
"2023-11-01 19:52:30.562768","1","2.3.99.3-prerelease"
"2023-10-31 16:41:32.686376","1","2.3.99.3-prerelease"
"2023-10-31 13:25:38.364289","1","2.3.99.3-prerelease"
"2023-10-31 00:25:07.960419","1","2.3.99.3-prerelease"
"2023-10-30 09:22:03.111653","1","2.3.99.3-prerelease"
