"Date","Delta","Events"
"2017-07-08 15:09:24.650347","1","1"
"2017-07-08 22:39:48.525203","1","1"
"2017-07-17 00:10:46.129384","1","1"
"2017-08-20 12:36:44.810884","1","1"
"2017-08-22 22:46:16.025181","2","2"
"2017-08-26 22:39:45.299035","1","1"
"2017-09-02 16:37:34.985153","1","1"
"2017-09-05 03:53:31.688161","1","1"
"2017-09-14 16:02:00.167084","1","1"
"2017-10-18 09:23:29.097778","1","1"
"2017-11-03 08:49:29.079850","1","1"
"2017-11-18 18:30:47.868038","1","1"
"2017-11-27 16:11:11.977336","1","1"
"2017-11-28 00:31:37.204381","1","1"
"2017-12-11 12:00:32.694111","1","1"
"2017-12-15 23:20:25.093115","1","1"
"2017-12-26 22:45:47.370684","1","1"
"2017-12-28 20:01:16.881659","1","1"
"2017-12-29 08:19:05.638898","-1","1"
"2018-01-09 10:16:01.259385","1","1"
"2018-01-16 22:11:30.351779","1","1"
"2018-01-28 15:54:24.959208","1","1"
"2018-01-28 17:26:33.238902","1","3"
"2018-03-15 23:26:52.532477","1","1"
"2018-03-17 03:33:39.061429","1","1"
"2018-03-17 15:48:52.307687","1","1"
"2018-03-18 00:55:29.651859","-1","1"
"2018-03-18 17:50:04.163418","1","1"
"2018-03-30 08:19:13.627673","-1","1"
"2018-04-02 22:57:04.186666","1","1"
"2018-04-08 17:57:59.368988","1","1"
"2018-05-05 10:00:42.833125","1","1"
"2018-05-09 01:53:56.156269","1","1"
"2018-05-30 16:36:01.930108","1","1"
"2018-05-31 22:09:57.749808","1","1"
"2018-06-03 15:12:10.504438","-1","1"
"2018-06-29 17:59:08.648486","1","1"
"2018-07-14 14:09:30.094223","-1","1"
"2018-07-14 19:12:27.973404","1","1"
"2018-07-14 22:16:41.659314","1","1"
"2018-07-15 20:20:12.642662","1","1"
"2018-07-21 11:51:53.313868","1","1"
"2018-08-07 04:47:42.771549","1","1"
"2018-08-17 06:22:49.656510","-1","1"
"2018-09-01 22:01:55.887660","1","1"
"2018-09-25 06:10:18.007018","-1","1"
"2018-09-26 11:02:58.601930","1","1"
"2018-10-03 04:05:31.980464","1","1"
"2018-10-06 22:29:21.980263","0","2"
"2018-10-31 01:48:46.319191","1","1"
"2018-11-04 00:29:27.815646","1","1"
"2019-01-09 14:21:19.472682","1","1"
"2019-01-11 00:57:45.938206","1","1"
"2019-04-16 18:47:53.335163","1","1"
"2019-04-24 22:11:12.692114","1","1"
"2019-04-26 06:24:46.866771","-1","1"
"2019-06-16 23:57:54.012279","-1","1"
"2019-06-27 10:40:32.600510","-1","1"
"2019-07-06 16:20:59.158602","1","1"
"2019-08-22 00:19:32.453973","1","1"
"2019-09-14 13:30:02.324438","-1","1"
"2019-10-17 16:51:14.252387","1","1"
"2020-01-04 15:31:52.955913","1","1"
"2020-03-06 06:42:51.460861","-1","1"
"2020-06-03 10:19:19.619954","1","1"
"2020-06-06 23:24:07.317282","-1","1"
"2020-06-19 22:22:35.307928","1","1"
"2020-08-27 16:40:34.810992","1","1"
"2020-10-14 22:16:25.088752","1","1"
"2020-10-31 15:17:58.076692","-1","1"
"2020-11-07 10:49:32.941384","1","1"
"2020-11-11 20:46:48.053164","1","1"
"2020-11-12 19:12:42.673313","1","1"
"2020-11-15 23:03:16.375556","1","1"
"2020-11-23 11:31:26.645241","-1","1"
"2020-12-01 06:48:38.221419","-1","1"
"2020-12-04 12:04:30.477888","-1","1"
"2020-12-07 10:01:09.246229","1","1"
"2020-12-12 12:26:11.415309","1","1"
"2020-12-21 11:05:47.093408","-1","1"
"2020-12-29 20:13:15.186207","-1","1"
"2021-01-29 10:55:27.390781","1","1"
"2021-02-15 21:08:59.720745","1","1"
"2021-03-03 16:51:47.712788","1","1"
"2021-03-06 01:51:09.604023","-1","1"
"2021-03-29 09:22:05.113772","-1","1"
"2021-04-03 22:35:09.162336","-1","1"
"2021-04-04 09:33:01.099448","1","1"
"2021-04-06 18:00:48.955682","-1","1"
"2021-07-09 20:38:58.044198","-1","1"
"2021-08-05 01:43:37.350965","-1","1"
"2021-08-26 22:19:54.377611","1","1"
"2021-08-30 05:28:36.330435","1","1"
"2021-09-03 21:58:11.686521","-1","1"
"2021-09-06 15:47:17.341807","1","1"
"2021-09-18 22:59:05.776815","1","1"
"2021-12-12 02:12:00.651153","1","1"
"2022-02-02 12:02:21.073420","1","1"
"2022-08-14 18:14:40.848695","1","1"
"2023-04-18 17:40:15.226231","-1","1"
"2023-08-03 18:35:19.553524","1","1"
"2024-01-11 10:32:31.095858","1","1"
