"Date","Delta","Events"
"2016-08-29 12:01:23.808417","1","1"
"2016-08-30 08:37:38.963456","1","1"
"2016-08-30 10:22:06.323672","1","1"
"2016-08-30 13:23:25.917946","2","2"
"2016-08-30 17:54:25.606584","-1","1"
"2016-08-30 19:35:07.429891","-1","1"
"2016-08-30 23:12:01.604667","2","2"
"2016-08-31 02:53:18.133781","1","1"
"2016-08-31 06:50:20.087351","1","1"
"2016-08-31 15:23:36.047116","1","1"
"2016-09-02 02:58:18.949575","1","1"
"2016-09-02 20:56:16.131983","1","1"
"2016-09-05 23:53:40.856193","1","1"
"2016-09-09 13:48:52.472689","1","1"
"2016-09-10 04:00:37.051844","1","1"
"2016-09-11 06:20:02.053770","1","1"
"2016-09-12 16:10:28.448420","1","1"
"2016-09-13 18:01:13.712182","-1","1"
"2016-09-13 19:48:51.795805","0","2"
"2016-09-14 18:05:37.063793","-1","1"
"2016-09-15 10:11:46.805779","1","1"
"2016-09-16 05:05:30.032441","1","1"
"2016-09-16 13:50:51.007731","1","1"
"2016-09-21 02:25:31.711488","1","1"
"2016-09-24 21:23:19.395425","1","1"
"2016-09-24 22:52:10.609181","1","1"
"2016-09-28 15:09:00.401352","1","1"
"2016-10-03 21:09:52.412484","1","1"
"2016-10-04 15:00:50.287413","0","2"
"2016-10-05 20:19:13.829352","1","1"
"2016-10-07 12:38:23.483912","-1","1"
"2016-10-07 23:21:24.973055","1","1"
"2016-10-12 14:26:40.872266","1","1"
"2016-10-12 16:34:56.285805","1","1"
"2016-10-13 01:32:08.560796","0","2"
"2016-10-13 06:51:09.537092","1","1"
"2016-10-13 17:26:05.212124","1","1"
"2016-10-15 00:14:58.932782","1","1"
"2016-10-15 03:14:32.674584","1","1"
"2016-10-15 12:28:40.082783","1","1"
"2016-10-16 09:18:43.819765","-1","1"
"2016-10-16 10:52:34.398548","1","1"
"2016-10-17 16:41:33.466866","1","1"
"2016-10-18 01:55:37.073315","1","1"
"2016-10-18 21:27:10.412934","1","1"
"2016-10-19 12:15:15.015400","1","1"
"2016-10-20 01:31:24.082140","1","1"
"2016-10-20 04:19:50.348747","1","1"
"2016-10-21 03:22:01.664842","-1","1"
"2016-10-21 10:48:37.198037","1","1"
"2016-10-21 16:40:00.962318","1","1"
"2016-10-23 23:26:47.437542","1","1"
"2016-10-24 00:43:56.875183","-1","1"
"2016-10-24 13:41:48.402800","1","1"
"2016-10-24 16:46:59.954554","0","2"
"2016-10-30 02:26:58.801605","-1","1"
"2016-10-30 02:40:31.726146","-2","4"
"2016-10-30 03:49:21.218924","-2","2"
"2016-10-30 08:57:41.878046","-1","1"
"2016-10-30 13:42:06.107940","-1","1"
"2016-10-30 15:02:49.972532","1","1"
"2016-10-30 18:39:55.567255","-1","1"
"2016-11-01 04:14:26.019635","-1","1"
"2016-11-01 07:19:46.676257","-1","1"
"2016-11-04 11:00:00.024039","1","1"
"2016-11-05 06:54:39.768514","0","2"
"2016-11-05 19:59:29.922433","0","2"
"2016-11-06 19:06:42.321870","1","1"
"2016-11-09 12:46:59.092846","-1","1"
"2016-11-09 21:41:42.034258","1","1"
"2016-11-13 11:29:48.092553","1","1"
"2016-11-13 13:57:56.795386","1","1"
"2016-11-13 18:12:12.437286","1","1"
"2016-11-19 01:49:18.498365","-1","1"
"2016-11-19 22:59:58.632522","-1","1"
"2016-11-22 22:47:10.710605","0","2"
"2016-11-24 00:41:17.689395","1","1"
"2016-12-07 02:17:32.864894","1","1"
"2016-12-08 18:55:50.113984","1","1"
"2016-12-08 19:56:31.307016","-1","1"
"2016-12-09 14:04:36.314394","-1","1"
"2016-12-09 16:26:54.842756","1","1"
"2016-12-10 19:23:43.789696","1","1"
"2016-12-13 02:55:06.383310","1","1"
"2016-12-13 20:43:41.469914","1","1"
"2016-12-15 20:06:07.381499","1","1"
"2016-12-23 14:56:11.480975","1","1"
"2016-12-26 04:32:15.609752","1","1"
"2016-12-26 06:52:08.958477","-1","1"
"2016-12-28 02:29:54.702475","1","1"
"2016-12-29 12:52:27.440870","1","1"
"2017-01-06 07:21:12.387556","-1","1"
"2017-01-06 13:11:36.088250","-1","1"
"2017-01-13 22:20:50.683399","1","1"
"2017-01-20 03:55:51.000075","1","1"
"2017-01-27 18:09:37.916356","0","2"
"2017-02-02 08:58:40.697109","1","1"
"2017-02-03 03:02:13.306470","1","1"
"2017-02-13 20:48:14.563978","-1","1"
"2017-02-20 04:50:14.788611","1","1"
"2017-03-09 09:01:41.626568","-1","1"
"2017-03-09 14:13:41.753488","-1","1"
"2017-03-09 19:16:08.467399","1","1"
"2017-03-09 22:47:14.661219","1","1"
"2017-03-10 11:24:40.615285","-1","1"
"2017-03-11 02:34:20.953600","1","1"
"2017-03-16 04:58:10.616900","1","1"
"2017-03-23 18:23:27.579523","0","2"
"2017-03-27 16:08:03.319170","-1","1"
"2017-03-30 17:11:31.176747","1","1"
"2017-03-31 13:11:52.083146","1","1"
"2017-04-05 07:20:14.277992","-1","1"
"2017-04-07 17:50:31.941184","-1","1"
"2017-04-10 21:53:31.977001","1","1"
"2017-04-22 23:53:57.520726","1","1"
"2017-04-25 04:44:17.895771","1","1"
"2017-04-25 19:53:38.386170","1","1"
"2017-04-27 21:09:03.674933","-1","1"
"2017-05-07 06:06:05.716861","1","1"
"2017-05-18 11:27:26.694373","1","1"
"2017-05-22 00:49:13.274337","-1","1"
"2017-05-27 19:28:04.129507","-1","1"
"2017-05-30 00:52:25.717921","1","1"
"2017-06-03 22:05:28.449432","1","1"
"2017-06-09 03:19:50.317879","1","1"
"2017-06-09 09:05:04.870972","1","1"
"2017-06-14 22:46:16.297568","1","1"
"2017-06-16 21:31:41.305048","-1","1"
"2017-06-21 07:24:10.500370","1","1"
"2017-06-27 19:57:42.822589","1","1"
"2017-06-30 02:13:05.931755","1","1"
"2017-07-01 06:00:13.383390","1","1"
"2017-07-03 05:26:02.414952","1","1"
"2017-07-07 02:07:34.235829","1","1"
"2017-07-07 03:45:30.103646","-1","1"
"2017-07-09 04:56:31.311499","-1","1"
"2017-07-09 14:32:00.684285","1","1"
"2017-07-09 19:50:00.986962","-1","1"
"2017-07-10 22:44:16.435880","1","1"
"2017-07-11 18:56:12.286291","1","1"
"2017-07-15 14:43:50.414947","1","1"
"2017-07-21 10:46:21.186991","1","1"
"2017-07-24 01:20:29.879344","-1","1"
"2017-07-24 16:48:50.925859","1","1"
"2017-07-30 03:04:12.582056","1","1"
"2017-08-03 09:37:21.789661","0","2"
"2017-08-09 15:24:06.597560","1","1"
"2017-08-10 05:51:07.043008","1","1"
"2017-08-20 12:04:22.906094","1","1"
"2017-08-29 13:39:50.869482","-1","1"
"2017-09-07 08:25:05.553836","2","2"
"2017-09-07 12:26:44.366878","1","1"
"2017-09-11 01:23:34.646551","1","1"
"2017-09-12 12:15:07.611482","1","1"
"2017-09-12 18:55:24.575463","1","1"
"2017-09-12 20:55:35.936665","0","2"
"2017-10-11 03:49:22.710615","-1","1"
"2017-10-14 10:51:59.578546","1","1"
"2017-10-15 19:19:58.576657","1","1"
"2017-10-29 16:31:21.910611","-1","1"
"2017-11-25 19:24:46.131105","1","1"
"2017-11-26 15:30:24.721123","1","1"
"2017-11-27 14:25:01.485659","1","1"
"2017-11-28 02:32:08.244021","-1","1"
"2017-12-02 19:06:54.768549","1","1"
"2017-12-03 08:13:28.423056","-1","1"
"2017-12-10 23:56:58.269632","-1","1"
"2017-12-21 19:12:54.276576","-1","1"
"2017-12-28 23:35:11.136644","1","1"
"2018-01-05 20:02:54.785613","-1","1"
"2018-01-07 01:52:36.447953","1","1"
"2018-01-07 21:45:46.222490","-1","1"
"2018-02-03 14:40:27.258247","-1","1"
"2018-02-10 08:30:52.750309","-1","1"
"2018-02-11 21:09:40.821591","-1","1"
"2018-02-15 04:23:14.168338","-1","1"
"2018-02-16 01:45:30.069112","1","1"
"2018-02-20 23:45:01.347161","-1","1"
"2018-02-22 05:52:00.830603","1","1"
"2018-02-22 10:21:16.165885","1","1"
"2018-03-03 04:02:26.857933","0","2"
"2018-03-10 17:27:49.641964","-1","1"
"2018-03-14 22:45:30.072256","-1","1"
"2018-03-15 08:44:12.479916","-1","1"
"2018-03-15 22:58:24.758305","-1","1"
"2018-03-17 18:08:45.362762","1","1"
"2018-03-22 20:07:49.482884","1","1"
"2018-03-30 08:17:04.568356","-1","1"
"2018-04-12 01:27:35.934445","1","1"
"2018-04-13 10:15:08.868565","1","1"
"2018-04-13 13:44:51.921214","-1","1"
"2018-04-13 15:51:45.017538","2","2"
"2018-04-13 20:27:26.091430","-1","1"
"2018-04-13 21:31:54.709102","1","1"
"2018-04-15 14:11:12.654027","1","1"
"2018-04-15 17:15:18.386017","0","2"
"2018-04-17 23:47:16.642306","1","1"
"2018-04-19 21:01:06.495414","1","1"
"2018-04-21 03:34:04.247080","1","1"
"2018-04-23 18:25:13.379167","1","1"
"2018-04-23 21:05:55.186049","1","1"
"2018-04-27 03:11:44.296607","1","1"
"2018-04-27 16:45:17.948737","1","1"
"2018-04-28 04:31:39.880454","1","1"
"2018-04-29 02:42:23.477420","1","1"
"2018-05-04 19:22:12.050127","0","2"
"2018-05-07 01:23:18.463131","2","2"
"2018-05-20 13:18:09.956905","1","1"
"2018-05-31 19:51:58.450900","1","1"
"2018-06-01 21:12:13.871157","1","1"
"2018-06-02 09:49:18.757502","1","1"
"2018-06-09 23:06:19.321456","1","1"
"2018-06-21 17:21:30.039950","1","1"
"2018-07-06 08:59:07.334513","2","2"
"2018-07-09 01:28:47.399519","1","1"
"2018-07-14 20:12:36.934324","1","1"
"2018-07-28 04:32:42.128766","1","1"
"2018-08-08 03:42:33.193408","1","1"
"2018-08-09 18:04:46.092759","1","1"
"2018-08-10 16:15:49.596490","1","1"
"2018-08-11 13:18:37.407114","1","1"
"2018-08-14 12:31:15.042748","-1","1"
"2018-08-17 06:12:14.961181","1","1"
"2018-08-28 01:46:41.544447","1","1"
"2018-09-01 17:10:23.641453","1","1"
"2018-09-11 01:42:09.450318","1","1"
"2018-10-11 03:31:09.545364","1","1"
"2018-10-14 14:36:27.720146","1","1"
"2018-10-27 20:00:38.396297","1","1"
"2018-11-03 01:16:32.302522","1","1"
"2018-11-04 04:38:12.429105","1","1"
"2018-11-19 07:54:20.377453","1","1"
"2018-11-26 01:25:19.689456","0","2"
"2019-01-11 00:24:46.646437","1","1"
"2019-01-20 13:44:31.865236","1","1"
"2019-01-21 22:38:10.353424","-1","1"
"2019-01-25 18:28:15.093706","1","1"
"2019-01-26 05:19:46.763178","1","1"
"2019-02-03 05:01:45.375158","-1","1"
"2019-02-07 02:44:28.149907","1","1"
"2019-02-11 09:04:54.567098","2","2"
"2019-03-14 20:56:31.012580","1","3"
"2019-03-16 02:28:36.634808","1","1"
"2019-03-17 16:29:01.645229","1","1"
"2019-03-20 09:54:48.333264","1","1"
"2019-03-28 19:40:54.214913","1","1"
"2019-04-24 01:04:06.716701","1","1"
"2019-04-25 05:22:49.105769","-1","1"
"2019-04-26 06:26:37.266448","-1","1"
"2019-04-26 08:45:24.434137","2","2"
"2019-05-18 16:45:47.183422","1","1"
"2019-06-03 08:05:24.086716","1","1"
"2019-06-04 01:31:25.360097","1","1"
"2019-06-04 09:32:43.208144","-1","1"
"2019-06-04 11:03:08.342511","1","1"
"2019-06-08 17:08:54.039176","-1","1"
"2019-06-21 21:56:29.638972","1","1"
"2019-06-27 21:38:53.205557","1","1"
"2019-07-13 17:05:43.026616","-1","1"
"2019-07-19 22:09:23.155491","1","1"
"2019-07-20 20:08:15.081178","0","2"
"2019-07-23 02:10:49.923835","1","1"
"2019-07-24 17:20:22.146420","1","1"
"2019-07-28 19:59:46.654574","1","1"
"2019-07-30 21:42:28.484873","1","1"
"2019-08-02 12:41:52.619187","-1","1"
"2019-08-14 08:36:11.615433","1","1"
"2019-08-22 10:37:00.394810","1","1"
"2019-08-22 22:44:07.007258","-1","1"
"2019-08-31 04:36:16.606047","1","1"
"2019-09-02 16:43:07.561003","3","3"
"2019-10-08 03:58:53.687181","-1","1"
"2019-10-12 13:13:26.990745","1","1"
"2019-10-18 18:49:33.273055","1","1"
"2019-11-01 06:47:28.189257","-1","1"
"2019-11-09 14:10:05.709870","-1","1"
"2019-11-17 16:46:26.361993","1","1"
"2019-11-23 07:56:18.419227","1","1"
"2019-11-27 16:46:30.536885","-1","1"
"2019-12-02 21:22:26.801237","-1","1"
"2019-12-21 03:39:43.556633","-1","1"
"2019-12-31 22:55:30.345484","1","1"
"2020-01-07 19:21:03.375483","1","1"
"2020-01-12 06:58:56.783482","1","1"
"2020-01-25 19:37:41.666489","1","1"
"2020-02-10 20:43:47.295859","-1","1"
"2020-02-19 00:42:12.896176","1","1"
"2020-02-28 16:31:52.166919","1","1"
"2020-03-25 09:59:09.813435","1","1"
"2020-04-07 17:14:50.015181","0","2"
"2020-04-09 03:00:30.989494","-1","1"
"2020-04-10 15:25:59.216062","1","1"
"2020-05-05 20:59:59.513209","1","1"
"2020-05-16 10:35:22.638380","-1","1"
"2020-05-25 08:48:33.056038","1","1"
"2020-05-26 12:42:35.178546","-1","1"
"2020-05-31 02:41:52.023027","1","1"
"2020-06-06 23:23:09.350417","-1","1"
"2020-06-09 21:39:58.332379","1","1"
"2020-06-13 20:03:00.892237","1","1"
"2020-06-19 20:00:17.867369","1","1"
"2020-07-01 03:29:55.247522","-1","1"
"2020-07-13 17:21:34.256313","1","1"
"2020-07-15 20:37:52.980149","1","1"
"2020-07-21 09:42:19.368848","1","1"
"2020-08-10 12:44:59.907746","-1","1"
"2020-08-12 00:50:32.811883","1","1"
"2020-08-24 07:39:37.503476","1","1"
"2020-10-04 13:17:46.406504","-1","1"
"2020-10-09 22:54:58.761940","1","1"
"2020-10-10 05:36:22.144975","-1","1"
"2020-10-10 19:29:11.629391","1","1"
"2020-10-26 22:08:19.314934","1","1"
"2020-11-04 01:25:26.604770","1","1"
"2020-11-19 15:56:06.069900","1","1"
"2020-11-19 17:27:50.287851","1","1"
"2020-12-01 06:48:31.919020","-1","1"
"2020-12-01 10:56:34.556753","1","1"
"2020-12-18 05:34:30.925843","1","1"
"2020-12-21 11:06:36.749778","-1","1"
"2020-12-25 04:48:55.991981","-1","1"
"2021-01-08 15:27:56.349371","2","2"
"2021-01-18 06:01:57.601726","2","2"
"2021-01-30 09:58:45.904574","1","1"
"2021-02-09 05:48:21.241862","1","1"
"2021-02-10 20:24:13.201253","-1","1"
"2021-04-03 22:26:38.902452","-1","1"
"2021-04-04 09:50:42.777710","0","2"
"2021-04-17 21:20:32.980916","0","2"
"2021-04-27 02:43:09.852096","1","1"
"2021-05-31 12:59:08.490365","1","1"
"2021-06-26 21:15:22.768525","1","1"
"2021-07-21 19:23:13.097838","-1","1"
"2021-08-05 02:16:43.410891","-1","1"
"2021-08-25 21:29:15.630481","2","2"
"2021-09-13 15:55:15.871546","-1","1"
"2021-10-25 19:43:55.684688","1","1"
"2021-11-25 19:48:09.185888","1","1"
"2021-12-11 03:17:05.700992","1","1"
"2022-02-21 20:27:21.852076","-1","1"
"2022-04-13 22:24:12.390006","1","1"
"2022-04-15 16:06:07.001527","-1","1"
"2022-04-17 18:26:57.890615","-1","1"
"2022-08-07 10:00:53.110029","1","1"
"2022-10-18 20:21:54.128154","1","1"
"2022-11-09 14:19:22.435679","-1","1"
"2022-11-20 20:29:46.178572","1","1"
"2022-12-11 19:40:09.103257","1","1"
"2023-04-04 13:25:05.841238","-1","1"
"2023-04-18 16:30:47.813997","-1","1"
"2023-05-14 01:12:05.595147","-2","2"
"2023-06-20 21:00:37.375295","1","1"
"2023-11-05 19:21:38.826398","1","1"
"2023-11-19 15:32:57.432088","1","1"
"2024-01-10 13:06:24.680299","1","1"
"2024-03-08 05:30:31.551705","1","1"
