"Date","Downloads","Mod Version"
"2023-12-14 06:15:30.567786","1","1.2"
"2023-12-11 03:26:04.672559","1","1.2"
"2023-12-11 01:35:04.635657","1","1.2"
"2023-12-10 22:11:43.952033","1","1.2"
"2023-12-10 12:14:06.201206","1","1.1"
"2023-12-10 10:01:52.638364","1","1.2"
"2023-12-10 08:03:59.345247","1","1.0"
"2023-12-10 01:24:52.699418","1","1.2"
"2023-12-09 16:03:55.421394","1","1.2"
"2023-12-08 13:41:43.955228","1","1.2"
"2023-12-08 02:00:50.363551","1","1.2"
"2023-12-07 20:54:16.252146","1","1.1"
"2023-12-07 16:54:50.426844","1","1.2"
"2023-12-07 12:28:18.251343","1","1.2"
"2023-12-07 09:30:00.183331","1","1.2"
"2023-12-06 23:21:01.044486","1","1.2"
"2023-12-05 09:09:58.578403","1","1.2"
"2023-12-04 12:29:41.536183","1","1.2"
"2023-12-04 11:37:15.166059","1","1.0"
"2023-12-04 02:52:12.283916","1","1.2"
"2023-11-30 19:12:41.877790","1","1.2"
"2023-11-30 02:59:45.099505","1","1.1"
"2023-11-29 23:03:25.775149","1","1.2"
"2023-11-29 05:03:53.883913","1","1.1"
"2023-11-29 00:28:15.687232","1","1.2"
"2023-11-28 15:13:36.435344","1","1.0"
"2023-11-28 15:13:28.827336","1","1.2"
"2023-11-28 13:58:43.861216","2","1.2"
"2023-11-27 08:35:42.342360","1","1.2"
"2023-11-25 09:01:30.731801","1","1.2"
"2023-11-24 23:12:07.401545","1","1.2"
"2023-11-24 09:58:09.080398","2","1.2"
"2023-11-24 05:25:35.180602","1","1.2"
"2023-11-23 07:25:56.095472","1","1.1"
"2023-11-22 17:47:23.850496","1","1.2"
"2023-11-22 12:28:09.585701","1","1.0"
"2023-11-22 12:23:18.274736","1","1.2"
"2023-11-21 00:55:52.102939","1","1.2"
"2023-11-20 20:53:25.854834","1","1.2"
"2023-11-20 17:12:04.216821","1","1.2"
"2023-11-20 04:38:42.515752","1","1.2"
"2023-11-19 21:19:44.534247","1","1.2"
"2023-11-19 19:13:37.925379","1","1.2"
"2023-11-19 16:43:58.268397","1","1.2"
"2023-11-18 07:31:36.205428","1","1.1"
"2023-11-17 21:42:23.845477","1","1.2"
"2023-11-17 16:42:21.215799","1","1.2"
"2023-11-17 16:28:49.655744","1","1.0"
"2023-11-17 09:59:58.458348","1","1.2"
"2023-11-16 03:12:46.020780","1","1.2"
"2023-11-15 17:44:33.886771","1","1.1"
"2023-11-15 10:01:00.697089","1","1.2"
"2023-11-14 10:45:46.540492","1","1.2"
"2023-11-14 08:09:39.491629","1","1.2"
"2023-11-13 15:04:19.388314","1","1.2"
"2023-11-13 07:04:39.606574","1","1.2"
"2023-11-12 17:36:05.738576","1","1.2"
"2023-11-12 06:31:21.815287","1","1.2"
"2023-11-11 19:58:53.850205","1","1.2"
"2023-11-11 15:10:02.940669","1","1.2"
"2023-11-11 10:31:31.830221","1","1.2"
"2023-11-10 21:16:54.389711","1","1.2"
"2023-11-10 01:42:08.770036","1","1.0"
"2023-11-10 00:07:12.124008","1","1.2"
"2023-11-09 21:12:55.131694","1","1.2"
"2023-11-09 17:28:08.957735","1","1.2"
"2023-11-09 09:10:07.515810","1","1.2"
"2023-11-08 19:49:40.637801","1","1.2"
"2023-11-08 17:55:23.393292","1","1.2"
"2023-11-07 21:52:55.675476","1","1.2"
"2023-11-07 19:10:35.812058","1","1.2"
"2023-11-07 02:38:24.745252","1","1.1"
"2023-11-06 07:31:17.259777","1","1.2"
"2023-11-05 21:23:01.752800","1","1.2"
"2023-11-05 17:52:25.357301","1","1.0"
"2023-11-05 12:26:33.113233","1","1.1"
"2023-11-03 20:56:08.603928","1","1.2"
"2023-11-02 13:56:50.589697","1","1.2"
"2023-11-01 23:21:27.901230","1","1.2"
"2023-11-01 17:11:27.531749","1","1.2"
"2023-11-01 12:02:48.470041","1","1.2"
"2023-11-01 05:56:35.312060","1","1.2"
"2023-11-01 01:58:26.765746","1","1.0"
"2023-10-30 00:20:47.455710","1","1.0"
"2023-10-29 10:25:57.755013","1","1.2"
"2023-10-28 19:20:49.094846","1","1.2"
"2023-10-28 11:43:52.476608","1","1.2"
"2023-10-28 01:14:39.426821","1","1.2"
"2023-10-28 00:01:02.639107","1","1.2"
"2023-10-25 19:26:54.684333","1","1.2"
"2023-10-25 05:27:20.549258","1","1.2"
"2023-10-24 18:48:57.138582","1","1.2"
"2023-10-23 22:45:52.042332","1","1.0"
"2023-10-22 12:36:19.457351","1","1.2"
"2023-10-22 02:18:14.460884","1","1.2"
"2023-10-21 11:30:00.279805","1","1.2"
"2023-10-20 12:20:43.737720","1","1.2"
"2023-10-19 22:24:49.729743","1","1.2"
"2023-10-19 21:04:40.063426","1","1.0"
"2023-10-19 17:21:39.234710","1","1.2"
"2023-10-18 02:33:28.121291","1","1.2"
"2023-10-16 22:43:51.223536","1","1.2"
"2023-10-14 17:31:55.446084","1","1.2"
"2023-10-14 11:37:39.015619","1","1.2"
"2023-10-12 13:13:30.124795","1","1.2"
"2023-10-12 11:08:09.562130","1","1.2"
"2023-10-11 23:22:51.518465","1","1.0"
"2023-10-11 02:32:15.987467","1","1.2"
"2023-10-10 22:00:23.190044","1","1.2"
"2023-10-10 00:41:28.673835","1","1.2"
"2023-10-09 15:55:35.395521","1","1.2"
"2023-10-09 00:59:35.950935","1","1.2"
"2023-10-08 04:17:52.682354","1","1.2"
"2023-10-07 15:52:58.866704","1","1.0"
"2023-10-07 14:06:32.247182","1","1.2"
"2023-10-06 21:31:55.199651","1","1.0"
"2023-10-06 14:07:12.053834","1","1.2"
"2023-10-05 03:00:46.766578","1","1.2"
"2023-10-03 12:08:52.242474","1","1.2"
"2023-10-03 04:07:59.476496","1","1.0"
"2023-10-02 18:53:49.212219","1","1.2"
"2023-10-01 20:00:58.421035","1","1.2"
"2023-10-01 18:01:17.662567","1","1.2"
"2023-09-30 16:39:39.698827","1","1.1"
"2023-09-30 07:08:55.398068","1","1.2"
"2023-09-29 17:32:03.132281","1","1.2"
"2023-09-29 16:16:53.226068","1","1.2"
"2023-09-29 10:56:09.142211","1","1.2"
"2023-09-29 02:50:00.648207","1","1.2"
"2023-09-27 04:44:48.925343","1","1.2"
"2023-09-27 03:07:33.881634","1","1.2"
"2023-09-26 22:04:21.621752","1","1.2"
"2023-09-26 16:56:02.687027","1","1.2"
"2023-09-26 12:29:17.394851","1","1.2"
"2023-09-26 11:10:57.501342","1","1.0"
"2023-09-25 17:24:21.015678","1","1.2"
"2023-09-24 20:58:57.337842","1","1.2"
"2023-09-24 16:50:51.404246","1","1.2"
"2023-09-24 12:09:50.472356","1","1.2"
"2023-09-23 21:40:13.549905","1","1.2"
"2023-09-23 20:24:14.198293","2","1.2"
"2023-09-23 10:39:56.715329","1","1.2"
"2023-09-23 09:10:55.146596","2","1.2"
"2023-09-23 03:47:24.897889","1","1.2"
"2023-09-21 12:09:10.759528","2","1.2"
"2023-09-21 00:52:04.438526","1","1.2"
"2023-09-20 11:22:23.093141","1","1.2"
"2023-09-18 16:12:15.584332","1","1.2"
"2023-09-18 03:52:03.270621","1","1.2"
"2023-09-17 16:43:11.640790","1","1.2"
"2023-09-16 21:35:25.703843","1","1.2"
"2023-09-16 15:29:28.722423","1","1.1"
"2023-09-15 14:08:42.823605","1","1.2"
"2023-09-15 11:47:02.699999","1","1.2"
"2023-09-15 01:47:58.125912","1","1.2"
"2023-09-13 18:40:31.460360","1","1.2"
"2023-09-13 08:48:07.610138","2","1.2"
"2023-09-12 14:49:23.828489","1","1.2"
"2023-09-12 09:07:48.369983","1","1.2"
"2023-09-12 06:14:20.285779","1","1.2"
"2023-09-12 03:34:41.963160","1","1.2"
"2023-09-11 22:18:17.855115","1","1.2"
"2023-09-11 18:34:08.292819","1","1.2"
"2023-09-10 04:10:34.556688","1","1.2"
"2023-09-09 23:29:45.100371","1","1.2"
"2023-09-09 21:48:04.350094","1","1.2"
"2023-09-09 13:26:03.823793","1","1.2"
"2023-09-09 10:49:54.596503","1","1.2"
"2023-09-09 06:23:45.548977","1","1.2"
"2023-09-08 22:14:39.690684","1","1.2"
"2023-09-08 04:54:42.032564","1","1.0"
"2023-09-08 04:54:40.184569","1","1.1"
"2023-09-08 04:54:38.201139","1","1.2"
"2023-09-07 11:09:25.352934","1","1.2"
"2023-09-06 21:03:23.783204","1","1.2"
"2023-09-06 12:53:42.242334","1","1.2"
"2023-09-06 06:18:09.184168","2","1.2"
"2023-09-05 13:44:19.239833","1","1.0"
"2023-09-05 13:13:36.121569","1","1.2"
"2023-09-05 03:44:29.759359","1","1.2"
"2023-09-04 07:12:11.262295","2","1.2"
"2023-09-04 05:08:42.157939","1","1.2"
"2023-09-03 14:40:11.814038","1","1.2"
"2023-09-03 09:40:24.917852","1","1.2"
"2023-09-02 23:19:06.248853","1","1.2"
"2023-09-02 11:04:07.567877","1","1.2"
"2023-09-01 16:22:58.120353","1","1.2"
"2023-09-01 08:09:22.753420","1","1.0"
"2023-09-01 08:09:20.578341","1","1.1"
"2023-09-01 08:09:18.404926","1","1.2"
"2023-08-31 19:16:30.013557","1","1.2"
"2023-08-31 00:30:15.338539","1","1.2"
"2023-08-30 23:15:31.112400","1","1.2"
"2023-08-29 21:07:05.657801","1","1.2"
"2023-08-29 18:27:51.512071","1","1.2"
"2023-08-29 01:29:31.221906","1","1.2"
"2023-08-29 00:40:39.392529","1","1.1"
"2023-08-28 23:45:26.954402","1","1.2"
"2023-08-28 15:49:16.866351","1","1.2"
"2023-08-27 22:05:09.679948","2","1.2"
"2023-08-26 02:41:50.874130","1","1.0"
"2023-08-26 00:02:16.935093","2","1.2"
"2023-08-25 05:06:49.147233","1","1.2"
"2023-08-24 18:24:30.289269","1","1.2"
"2023-08-24 14:53:32.601522","1","1.2"
"2023-08-23 15:52:49.378070","1","1.0"
"2023-08-23 15:52:47.466150","1","1.1"
"2023-08-23 15:52:45.613297","1","1.2"
"2023-08-23 05:49:42.351161","1","1.2"
"2023-08-22 23:14:50.979125","1","1.2"
"2023-08-22 07:18:34.651863","1","1.1"
"2023-08-22 05:52:46.154444","2","1.2"
"2023-08-22 01:50:48.878786","1","1.2"
"2023-08-22 00:00:40.805141","1","1.2"
"2023-08-21 21:23:17.454369","1","1.2"
"2023-08-21 12:02:45.565748","1","1.2"
"2023-08-21 02:32:01.067070","1","1.2"
"2023-08-20 12:28:49.945712","1","1.2"
"2023-08-20 07:19:12.275170","1","1.2"
"2023-08-17 16:39:06.701100","1","1.2"
"2023-08-16 11:35:14.064003","1","1.2"
"2023-08-15 13:50:29.353969","1","1.2"
"2023-08-15 12:32:00.243076","1","1.2"
"2023-08-15 05:41:01.327649","1","1.2"
"2023-08-14 17:53:36.552012","1","1.1"
"2023-08-14 12:49:49.486020","1","1.2"
"2023-08-14 10:08:30.797812","1","1.2"
"2023-08-14 02:32:16.322199","2","1.2"
"2023-08-13 18:20:31.490659","1","1.0"
"2023-08-13 15:45:38.351270","1","1.2"
"2023-08-13 14:19:49.110418","1","1.2"
"2023-08-12 19:17:11.469451","1","1.2"
"2023-08-12 00:30:35.288710","1","1.2"
"2023-08-11 22:26:53.005833","1","1.2"
"2023-08-11 15:26:34.492760","2","1.2"
"2023-08-11 12:57:41.701572","1","1.2"
"2023-08-11 09:08:59.422345","1","1.2"
"2023-08-10 10:21:59.339897","1","1.2"
"2023-08-10 08:21:04.251316","1","1.0"
"2023-08-09 20:37:00.233102","1","1.2"
"2023-08-09 19:01:25.382253","1","1.2"
"2023-08-07 21:48:29.166607","1","1.0"
"2023-08-07 21:48:27.305269","1","1.1"
"2023-08-07 21:48:25.465086","1","1.2"
"2023-08-06 19:50:24.366092","1","1.2"
"2023-08-06 07:01:14.580717","1","1.2"
"2023-08-05 23:06:15.139033","1","1.2"
"2023-08-05 09:17:12.027940","1","1.2"
"2023-08-05 05:11:08.820118","1","1.2"
"2023-08-04 10:42:34.679928","1","1.2"
"2023-08-04 02:16:13.013807","2","1.1"
"2023-08-03 21:31:24.474252","1","1.2"
"2023-08-03 19:56:48.297180","1","1.2"
"2023-08-03 05:52:36.381633","1","1.2"
"2023-08-03 04:24:09.831970","1","1.2"
"2023-08-02 07:59:34.386437","1","1.2"
"2023-08-01 21:53:06.887057","1","1.2"
"2023-07-31 22:51:01.695185","1","1.0"
"2023-07-31 22:50:59.684812","1","1.1"
"2023-07-31 22:50:56.932175","1","1.2"
"2023-07-31 10:54:46.097322","1","1.2"
"2023-07-30 19:19:49.163441","1","1.0"
"2023-07-29 01:09:16.915293","1","1.2"
"2023-07-28 15:07:11.024591","1","1.2"
"2023-07-28 13:23:43.487563","1","1.2"
"2023-07-27 21:43:20.352670","1","1.2"
"2023-07-26 11:08:17.104459","1","1.2"
"2023-07-26 03:35:32.302106","1","1.0"
"2023-07-26 03:35:29.667459","1","1.1"
"2023-07-26 03:35:27.803121","1","1.2"
"2023-07-25 20:49:13.305491","1","1.2"
"2023-07-25 01:48:18.720000","1","1.1"
"2023-07-24 20:20:19.877754","1","1.2"
"2023-07-23 04:48:16.425029","1","1.2"
"2023-07-22 20:15:12.867532","1","1.2"
"2023-07-22 06:11:48.573623","1","1.2"
"2023-07-21 10:33:56.509502","1","1.2"
"2023-07-21 00:49:17.194900","1","1.2"
"2023-07-20 23:48:10.241617","1","1.2"
"2023-07-20 22:34:06.085192","2","1.2"
"2023-07-19 18:58:45.495858","1","1.2"
"2023-07-19 16:26:18.761810","1","1.2"
"2023-07-19 14:25:23.580188","1","1.2"
"2023-07-19 09:58:35.573350","3","1.2"
"2023-07-18 20:23:51.084466","1","1.0"
"2023-07-18 20:23:49.183988","1","1.1"
"2023-07-18 20:23:47.029360","1","1.2"
"2023-07-17 16:01:07.544001","2","1.2"
"2023-07-16 18:06:46.662858","5","1.2"
"2023-07-16 14:05:59.456981","2","1.2"
"2023-07-16 06:18:21.766669","1","1.2"
"2023-07-16 04:17:33.707634","2","1.2"
"2023-07-15 23:10:12.707365","1","1.2"
"2023-07-15 15:18:47.693429","1","1.2"
"2023-07-15 13:19:30.160644","1","1.1"
"2023-07-15 11:53:00.424107","1","1.2"
"2023-07-15 09:55:04.593959","1","1.2"
"2023-07-15 01:05:20.535039","1","1.0"
"2023-07-15 01:05:18.648895","1","1.1"
"2023-07-15 01:05:16.663229","1","1.2"
"2023-07-14 07:21:57.020810","1","1.2"
"2023-07-13 13:01:11.751723","1","1.2"
"2023-07-11 19:58:21.264825","1","1.2"
"2023-07-11 09:38:48.368675","1","1.2"
"2023-07-10 16:24:47.329099","1","1.0"
"2023-07-10 16:17:42.146570","1","1.2"
"2023-07-10 15:16:32.694563","1","1.2"
"2023-07-10 10:17:33.692033","1","1.2"
"2023-07-10 08:44:32.107908","1","1.2"
"2023-07-09 23:41:21.871605","1","1.0"
"2023-07-09 22:40:14.509948","1","1.2"
"2023-07-07 10:26:50.033991","1","1.2"
"2023-07-06 07:00:11.157613","1","1.2"
"2023-07-06 05:06:56.330700","4","1.2"
"2023-07-05 20:47:06.640742","2","1.2"
"2023-07-05 18:16:55.979251","1","1.2"
"2023-07-05 02:23:14.234936","1","1.2"
"2023-07-04 20:08:19.536964","1","1.2"
"2023-07-04 17:30:16.729302","1","1.2"
"2023-07-04 04:00:07.008230","2","1.2"
"2023-07-04 03:24:21.619673","2","1.1"
"2023-07-04 01:56:09.551411","1","1.0"
"2023-07-03 08:22:59.617032","1","1.2"
"2023-07-03 05:54:59.702212","1","1.2"
"2023-07-02 02:52:28.671753","1","1.2"
"2023-06-29 12:01:29.473927","1","1.0"
"2023-06-29 12:01:27.643482","1","1.1"
"2023-06-29 12:01:25.503263","1","1.2"
"2023-06-28 21:59:28.379140","1","1.2"
"2023-06-27 23:51:01.417188","1","1.2"
"2023-06-26 19:38:43.207604","1","1.2"
"2023-06-26 08:13:52.805909","1","1.1"
"2023-06-26 05:36:03.694679","1","1.0"
"2023-06-26 00:23:56.313462","1","1.2"
"2023-06-25 18:35:10.179397","1","1.2"
"2023-06-25 16:28:07.394451","1","1.2"
"2023-06-25 10:07:52.200083","1","1.2"
"2023-06-24 19:43:26.555550","1","1.2"
"2023-06-24 10:33:17.602286","1","1.2"
"2023-06-24 08:10:24.437971","1","1.2"
"2023-06-23 18:33:36.159755","1","1.2"
"2023-06-23 09:12:51.597800","1","1.2"
"2023-06-23 03:04:40.874424","1","1.2"
"2023-06-20 21:33:43.409658","1","1.2"
"2023-06-20 07:34:10.045688","1","1.0"
"2023-06-20 07:34:08.202207","1","1.1"
"2023-06-20 07:34:05.583275","1","1.2"
"2023-06-19 18:05:44.283720","1","1.2"
"2023-06-19 15:48:00.394933","1","1.0"
"2023-06-19 14:09:06.481079","1","1.2"
"2023-06-19 10:19:18.740317","1","1.2"
"2023-06-17 12:41:28.274025","1","1.2"
"2023-06-17 11:00:46.842752","1","1.2"
"2023-06-17 08:43:06.173290","1","1.2"
"2023-06-16 06:13:13.267312","1","1.1"
"2023-06-15 18:03:03.939495","1","1.2"
"2023-06-14 09:39:02.456228","1","1.0"
"2023-06-14 09:39:00.421550","1","1.1"
"2023-06-14 09:38:57.901900","1","1.2"
"2023-06-13 01:44:18.268392","1","1.2"
"2023-06-12 03:26:19.020306","1","1.2"
"2023-06-09 03:49:50.114468","1","1.0"
"2023-06-09 02:25:22.153645","1","1.2"
"2023-06-08 19:07:34.509247","1","1.2"
"2023-06-02 21:42:49.657498","1","1.2"
"2023-06-02 11:32:55.269750","1","1.2"
