"Date","Delta","Events"
"2016-10-06 00:46:02.942009","1","1"
"2016-10-12 16:53:23.423389","1","1"
"2016-10-12 21:17:34.371039","-1","1"
"2016-10-29 01:39:01.169563","1","1"
"2016-11-19 17:35:32.563051","1","1"
"2016-11-23 03:00:41.093640","-1","1"
"2016-12-11 23:35:28.950600","-1","1"
"2016-12-22 14:31:30.808854","1","1"
"2016-12-25 01:06:54.027419","1","1"
"2017-01-02 02:57:35.536170","1","1"
"2017-01-18 17:20:10.135890","-1","1"
"2017-01-27 20:17:39.156510","1","1"
"2017-05-01 08:12:18.882632","-1","1"
"2017-07-01 06:20:59.092218","0","2"
"2017-11-08 13:22:00.739801","-1","1"
"2018-01-21 09:36:09.108725","-1","1"
"2018-01-23 06:54:54.391971","-1","1"
"2018-01-30 09:38:52.652264","-1","1"
"2018-02-28 02:31:11.463969","-1","1"
"2018-03-12 18:26:49.964402","-1","1"
"2018-03-18 20:19:14.008854","-1","1"
"2018-03-26 06:44:36.397213","-1","1"
"2018-04-01 06:11:03.455859","1","1"
"2018-04-09 12:37:00.030972","-1","1"
"2018-05-13 20:21:54.788431","-1","1"
"2019-01-16 06:26:25.919055","-1","1"
"2019-01-19 14:26:36.443454","-1","1"
"2019-09-10 18:19:51.124087","1","1"
"2020-02-21 17:10:18.385177","-1","1"
"2020-05-23 03:53:05.086754","1","1"
"2020-08-06 21:34:33.393636","-1","1"
"2021-02-11 05:59:18.121268","1","1"
"2021-03-04 05:49:42.858048","-1","1"
"2021-04-04 10:59:16.412989","1","1"
"2021-04-06 19:32:49.277862","-1","1"
"2022-04-15 16:03:59.078576","-1","1"
"2022-05-05 23:03:30.729897","1","1"
"2022-09-03 22:28:39.643210","1","1"
"2023-07-18 16:05:13.718861","1","1"
"2023-11-09 05:34:22.127134","-1","1"
