"Date","Downloads","Mod Version"
"2023-08-25 23:22:30.942606","1","1.2_EARLY_DEV"
"2023-08-25 01:10:51.358221","1","1.2_EARLY_DEV"
"2023-08-24 02:12:02.506813","1","1.2_EARLY_DEV"
"2023-08-23 17:17:24.860924","1","1.0"
"2023-08-23 17:17:23.284704","1","1.1"
"2023-08-23 17:17:21.717723","1","1.2_EARLY_DEV"
"2023-08-22 20:17:29.965824","1","1.2_EARLY_DEV"
"2023-08-21 22:30:14.914956","1","1.2_EARLY_DEV"
"2023-08-21 01:02:13.521943","1","1.2_EARLY_DEV"
"2023-08-20 18:52:19.831485","1","1.2_EARLY_DEV"
"2023-08-19 11:08:43.981885","1","1.2_EARLY_DEV"
"2023-08-19 00:28:40.703560","1","1.0"
"2023-08-18 15:41:28.338308","1","1.2_EARLY_DEV"
"2023-08-17 13:28:07.677045","1","1.2_EARLY_DEV"
"2023-08-17 08:43:11.469303","1","1.2_EARLY_DEV"
"2023-08-17 02:55:19.634887","1","1.2_EARLY_DEV"
"2023-08-16 20:56:16.001536","1","1.2_EARLY_DEV"
"2023-08-13 13:16:32.760675","1","1.2_EARLY_DEV"
"2023-08-13 06:39:40.997092","1","1.2_EARLY_DEV"
"2023-08-12 23:29:28.557439","1","1.2_EARLY_DEV"
"2023-08-12 19:25:06.610665","1","1.2_EARLY_DEV"
"2023-08-12 12:37:47.594072","1","1.2_EARLY_DEV"
"2023-08-11 22:54:33.103646","1","1.2_EARLY_DEV"
"2023-08-10 23:49:47.161623","1","1.2_EARLY_DEV"
"2023-08-10 20:13:57.599942","1","1.2_EARLY_DEV"
"2023-08-10 11:01:42.594701","1","1.2_EARLY_DEV"
"2023-08-10 06:17:03.075775","1","1.2_EARLY_DEV"
"2023-08-09 06:42:23.597105","1","1.2_EARLY_DEV"
"2023-08-08 21:11:12.353496","1","1.2_EARLY_DEV"
"2023-08-07 23:16:25.808443","1","1.0"
"2023-08-07 23:16:24.160048","1","1.1"
"2023-08-07 23:16:22.429089","1","1.2_EARLY_DEV"
"2023-08-07 17:05:17.620398","1","1.2_EARLY_DEV"
"2023-08-07 05:15:34.741359","1","1.2_EARLY_DEV"
"2023-08-06 21:11:14.681871","1","1.2_EARLY_DEV"
"2023-08-06 08:23:01.073742","1","1.2_EARLY_DEV"
"2023-08-05 23:47:22.353383","1","1.2_EARLY_DEV"
"2023-08-05 08:47:26.144943","2","1.2_EARLY_DEV"
"2023-08-04 05:29:51.622470","1","1.2_EARLY_DEV"
"2023-08-03 15:39:51.269631","1","1.2_EARLY_DEV"
"2023-08-02 06:48:19.208677","1","1.1"
"2023-08-02 03:25:22.162793","1","1.2_EARLY_DEV"
"2023-08-01 22:20:23.257825","1","1.2_EARLY_DEV"
"2023-08-01 18:13:12.376094","1","1.2_EARLY_DEV"
"2023-08-01 00:37:41.459328","1","1.0"
"2023-08-01 00:37:39.560528","1","1.1"
"2023-08-01 00:37:37.834390","1","1.2_EARLY_DEV"
"2023-07-30 17:04:54.237717","1","1.2_EARLY_DEV"
"2023-07-30 02:20:24.862021","1","1.2_EARLY_DEV"
"2023-07-28 00:14:32.206270","1","1.2_EARLY_DEV"
"2023-07-27 08:59:51.787811","1","1.2_EARLY_DEV"
"2023-07-27 05:27:39.850160","1","1.2_EARLY_DEV"
"2023-07-26 15:16:28.913930","1","1.2_EARLY_DEV"
"2023-07-26 05:02:11.641605","1","1.0"
"2023-07-26 05:02:10.050854","1","1.1"
"2023-07-26 05:02:08.250149","1","1.2_EARLY_DEV"
"2023-07-25 18:39:52.529478","1","1.2_EARLY_DEV"
"2023-07-24 02:54:04.609181","1","1.2_EARLY_DEV"
"2023-07-24 01:41:44.183090","1","1.1"
"2023-07-22 20:38:57.746671","1","1.2_EARLY_DEV"
"2023-07-22 08:29:59.264691","1","1.2_EARLY_DEV"
"2023-07-21 10:46:50.047101","1","1.1"
"2023-07-21 09:03:25.559606","1","1.0"
"2023-07-20 10:39:25.365782","1","1.2_EARLY_DEV"
"2023-07-20 10:01:32.391696","1","1.1"
"2023-07-19 23:22:24.674890","1","1.1"
"2023-07-19 13:58:38.630572","1","1.2_EARLY_DEV"
"2023-07-18 21:52:58.636623","1","1.0"
"2023-07-18 21:52:57.026571","1","1.1"
"2023-07-18 21:52:55.327731","1","1.2_EARLY_DEV"
"2023-07-18 05:22:51.770796","1","1.2_EARLY_DEV"
"2023-07-18 03:21:00.149479","1","1.2_EARLY_DEV"
"2023-07-17 14:57:47.977659","1","1.0"
"2023-07-16 09:04:00.075962","1","1.1"
"2023-07-16 04:49:10.582960","1","1.2_EARLY_DEV"
"2023-07-15 02:34:15.869710","1","1.0"
"2023-07-15 02:34:14.245919","1","1.1"
"2023-07-15 02:34:12.406687","1","1.2_EARLY_DEV"
"2023-07-14 22:40:19.831895","1","1.2_EARLY_DEV"
"2023-07-14 06:35:06.357484","1","1.2_EARLY_DEV"
"2023-07-10 14:37:53.406240","1","1.2_EARLY_DEV"
"2023-07-09 08:35:57.847220","1","1.1"
"2023-07-08 06:38:10.764626","1","1.2_EARLY_DEV"
"2023-07-06 23:56:38.462031","1","1.2_EARLY_DEV"
"2023-07-06 09:53:52.914949","1","1.0"
"2023-07-06 05:09:09.742376","3","1.2_EARLY_DEV"
"2023-07-06 04:43:43.792984","1","1.1"
"2023-07-05 15:43:02.129354","1","1.1"
"2023-07-05 06:01:37.048674","1","1.2_EARLY_DEV"
"2023-07-04 16:18:42.678659","1","1.2_EARLY_DEV"
"2023-07-04 13:49:43.624573","1","1.2_EARLY_DEV"
"2023-07-03 23:07:22.805146","1","1.0"
"2023-07-03 22:54:12.715335","2","1.2_EARLY_DEV"
"2023-07-03 14:22:59.106410","1","1.2_EARLY_DEV"
"2023-07-03 05:56:07.166832","1","1.2_EARLY_DEV"
"2023-07-02 22:22:01.246676","1","1.2_EARLY_DEV"
"2023-06-29 13:31:36.242375","1","1.0"
"2023-06-29 13:31:34.554122","1","1.1"
"2023-06-29 13:31:32.877854","1","1.2_EARLY_DEV"
"2023-06-28 04:15:02.224828","1","1.2_EARLY_DEV"
"2023-06-27 10:09:26.072580","1","1.2_EARLY_DEV"
"2023-06-27 04:52:12.429948","1","1.2_EARLY_DEV"
"2023-06-26 21:51:48.809901","1","1.2_EARLY_DEV"
"2023-06-25 12:00:16.555246","1","1.0"
"2023-06-21 08:48:51.831937","1","1.2_EARLY_DEV"
"2023-06-20 09:02:45.081130","1","1.0"
"2023-06-20 09:02:43.462701","1","1.1"
"2023-06-20 09:02:41.802319","1","1.2_EARLY_DEV"
"2023-06-18 09:26:54.378423","1","1.0"
"2023-06-14 11:08:00.017055","1","1.0"
"2023-06-14 11:07:58.289306","1","1.1"
"2023-06-14 11:07:56.523256","1","1.2_EARLY_DEV"
"2023-06-02 10:56:14.357777","1","1.2_EARLY_DEV"
"2023-06-02 02:08:58.113469","1","1.0"
"2023-06-02 02:08:56.376653","1","1.1"
"2023-06-02 02:08:54.655757","1","1.2_EARLY_DEV"
"2023-05-26 17:35:31.078128","1","1.0"
"2023-05-26 17:35:29.454363","1","1.1"
"2023-05-26 17:35:27.786427","1","1.2_EARLY_DEV"
"2023-05-23 10:11:48.352381","2","1.2_EARLY_DEV"
"2023-05-23 05:08:00.360948","1","1.2_EARLY_DEV"
"2023-05-20 07:16:34.848923","1","1.2_EARLY_DEV"
"2023-05-18 15:26:41.744123","1","1.1"
"2023-05-16 02:08:19.607064","1","1.0"
"2023-05-16 02:08:17.611634","1","1.1"
"2023-05-16 02:08:15.493349","1","1.2_EARLY_DEV"
"2023-05-13 20:28:55.897219","1","1.2_EARLY_DEV"
"2023-05-09 06:48:25.970891","1","1.0"
"2023-05-09 06:48:24.338776","1","1.1"
"2023-05-09 06:48:22.568646","1","1.2_EARLY_DEV"
"2023-05-08 03:48:16.933750","1","1.1"
"2023-05-04 07:58:36.510936","1","1.2_EARLY_DEV"
"2023-05-04 06:36:06.103658","1","1.2_EARLY_DEV"
"2023-05-03 18:57:25.085537","1","1.2_EARLY_DEV"
"2023-05-03 17:54:19.127384","1","1.2_EARLY_DEV"
"2023-05-03 15:47:51.098945","1","1.0"
"2023-05-02 08:51:08.543952","1","1.0"
"2023-05-02 07:38:25.201358","1","1.1"
"2023-05-02 05:54:39.238314","1","1.2_EARLY_DEV"
"2023-05-02 05:47:12.744967","1","1.1"
"2023-05-02 04:47:00.349253","1","1.2_EARLY_DEV"
"2023-05-02 04:20:52.544494","1","1.1"
"2023-05-01 14:18:32.075838","1","1.2_EARLY_DEV"
"2023-05-01 09:50:53.278292","1","1.2_EARLY_DEV"
"2023-05-01 08:30:08.812197","1","1.0"
"2023-05-01 08:15:23.828833","1","1.2_EARLY_DEV"
"2023-05-01 06:29:19.289522","1","1.2_EARLY_DEV"
"2023-05-01 03:53:41.956482","1","1.0"
"2023-05-01 01:43:36.632234","1","1.1"
"2023-05-01 00:02:54.915384","1","1.2_EARLY_DEV"
"2023-04-30 04:17:46.020941","1","1.2_EARLY_DEV"
"2023-04-29 15:56:46.697190","1","1.2_EARLY_DEV"
"2023-04-27 21:42:55.178889","1","1.0"
"2023-04-27 21:42:52.239067","1","1.1"
"2023-04-27 21:42:43.238342","1","1.2_EARLY_DEV"
"2023-04-20 01:14:00.499007","1","1.1"
"2023-04-18 14:50:57.061725","1","1.2_EARLY_DEV"
"2023-04-16 00:23:23.003837","1","1.2_EARLY_DEV"
"2023-04-11 08:42:43.906476","1","1.2_EARLY_DEV"
"2023-04-10 13:28:41.329341","1","1.2_EARLY_DEV"
"2023-04-05 22:36:01.113014","1","1.2_EARLY_DEV"
"2023-04-04 01:49:33.589443","1","1.1"
"2023-04-01 23:08:27.879009","1","1.2_EARLY_DEV"
"2023-04-01 20:40:32.654214","1","1.2_EARLY_DEV"
"2023-03-30 21:00:01.078585","1","1.2_EARLY_DEV"
"2023-03-29 13:36:43.739256","2","1.2_EARLY_DEV"
"2023-03-27 02:46:18.137073","1","1.2_EARLY_DEV"
"2023-03-24 12:42:47.533118","1","1.2_EARLY_DEV"
"2023-03-21 21:27:58.629173","1","1.1"
"2023-03-19 09:51:58.691753","1","1.2_EARLY_DEV"
"2023-03-19 05:00:28.319685","1","1.2_EARLY_DEV"
"2023-03-18 07:31:50.979629","1","1.2_EARLY_DEV"
"2023-03-18 06:21:36.107433","1","1.2_EARLY_DEV"
"2023-03-17 22:57:47.269606","1","1.0"
"2023-03-16 07:17:57.803441","1","1.2_EARLY_DEV"
"2023-03-15 07:30:42.726371","1","1.1"
"2023-03-14 21:24:33.859565","1","1.2_EARLY_DEV"
"2023-03-14 06:51:24.478871","1","1.0"
"2023-03-14 05:50:27.262593","1","1.1"
"2023-03-13 17:49:41.019886","1","1.2_EARLY_DEV"
"2023-03-12 03:27:53.983785","1","1.1"
"2023-03-11 06:05:08.438248","1","1.0"
"2023-03-11 05:30:54.228025","1","1.2_EARLY_DEV"
"2023-03-11 02:28:23.686311","1","1.0"
"2023-03-10 02:10:09.421510","2","1.2_EARLY_DEV"
"2023-03-08 10:29:22.161526","1","1.2_EARLY_DEV"
"2023-03-06 11:37:24.103847","1","1.2_EARLY_DEV"
"2023-03-06 11:36:33.463461","1","1.1"
"2023-03-06 11:35:45.909377","1","1.0"
"2023-03-05 06:00:35.936069","1","1.2_EARLY_DEV"
"2023-03-04 18:53:05.606721","1","1.2_EARLY_DEV"
"2023-03-04 03:33:11.787989","1","1.2_EARLY_DEV"
"2023-03-04 03:32:42.574266","1","1.1"
"2023-03-04 03:32:20.342706","1","1.0"
"2023-03-03 15:48:45.010622","1","1.2_EARLY_DEV"
"2023-03-03 03:14:42.254737","1","1.2_EARLY_DEV"
"2023-02-28 17:36:44.188116","1","1.2_EARLY_DEV"
"2023-02-28 08:45:06.941963","1","1.2_EARLY_DEV"
"2023-02-28 01:37:09.189972","1","1.2_EARLY_DEV"
"2023-02-27 09:50:31.294121","1","1.0"
"2023-02-27 09:39:17.888500","4","1.2_EARLY_DEV"
"2023-02-25 11:05:15.372387","1","1.1"
"2023-02-24 19:07:39.686465","1","1.2_EARLY_DEV"
"2023-02-24 12:32:08.039228","1","1.2_EARLY_DEV"
"2023-02-22 19:41:53.881863","1","1.2_EARLY_DEV"
"2023-02-22 12:48:27.215656","1","1.2_EARLY_DEV"
"2023-02-21 10:47:59.367345","1","1.2_EARLY_DEV"
"2023-02-20 02:09:06.567424","1","1.1"
"2023-02-20 02:09:03.508535","1","1.0"
"2023-02-20 02:09:00.481539","2","1.2_EARLY_DEV"
"2023-02-19 22:20:22.770592","1","1.2_EARLY_DEV"
"2023-02-19 05:47:48.542717","1","1.1"
"2023-02-17 16:04:17.566492","1","1.2_EARLY_DEV"
"2023-02-17 15:49:45.556013","1","1.0"
"2023-02-16 20:39:24.307896","1","1.2_EARLY_DEV"
"2023-02-16 15:24:13.630084","1","1.0"
"2023-02-16 03:58:35.464256","1","1.0"
"2023-02-15 10:11:51.626266","1","1.2_EARLY_DEV"
"2023-02-15 07:27:42.407053","1","1.2_EARLY_DEV"
"2023-02-14 22:38:56.323059","1","1.2_EARLY_DEV"
"2023-02-12 22:07:34.422332","1","1.0"
"2023-02-12 19:45:41.899930","1","1.2_EARLY_DEV"
"2023-02-12 10:46:19.329171","1","1.1"
"2023-02-10 19:11:58.313340","1","1.1"
"2023-02-10 19:11:50.449393","1","1.0"
"2023-02-10 19:11:45.521308","1","1.2_EARLY_DEV"
"2023-02-10 12:04:43.444679","2","1.2_EARLY_DEV"
"2023-02-08 10:29:09.908497","1","1.0"
"2023-02-08 05:04:37.353816","1","1.2_EARLY_DEV"
"2023-02-07 22:17:42.787276","1","1.2_EARLY_DEV"
"2023-02-07 03:44:27.156826","1","1.1"
"2023-02-07 03:44:24.043252","1","1.0"
"2023-02-07 03:44:20.899463","2","1.2_EARLY_DEV"
"2023-02-07 01:54:07.100139","1","1.1"
"2023-02-06 18:58:59.253074","1","1.2_EARLY_DEV"
"2023-02-04 09:53:24.069528","1","1.2_EARLY_DEV"
"2023-02-02 23:57:34.614877","1","1.2_EARLY_DEV"
"2023-02-02 20:12:53.421116","1","1.0"
"2023-02-01 00:36:07.813709","1","1.1"
"2023-01-30 13:17:53.028342","1","1.2_EARLY_DEV"
"2023-01-27 18:26:22.143572","1","1.2_EARLY_DEV"
"2023-01-26 05:26:47.929913","1","1.1"
"2023-01-24 00:48:45.271726","2","1.2_EARLY_DEV"
"2023-01-21 12:16:45.855014","1","1.0"
"2023-01-21 00:57:50.735120","1","1.2_EARLY_DEV"
"2023-01-20 15:33:10.176035","1","1.0"
"2023-01-20 08:59:47.716341","1","1.1"
"2023-01-19 15:51:00.327579","1","1.2_EARLY_DEV"
"2023-01-18 20:47:28.074943","2","1.2_EARLY_DEV"
"2023-01-18 15:10:40.340205","1","1.2_EARLY_DEV"
"2023-01-18 06:26:02.198180","1","1.2_EARLY_DEV"
"2023-01-17 11:47:05.324226","1","1.0"
"2023-01-14 07:23:19.828514","1","1.2_EARLY_DEV"
"2023-01-12 21:10:12.145757","1","1.2_EARLY_DEV"
"2023-01-11 02:01:22.615304","1","1.2_EARLY_DEV"
"2023-01-05 19:09:04.967929","1","1.2_EARLY_DEV"
"2023-01-05 04:50:50.605341","1","1.2_EARLY_DEV"
"2023-01-02 06:44:43.539854","1","1.2_EARLY_DEV"
