"Date","Delta","Events"
"2016-04-22 05:49:08.875582","1","1"
"2016-04-22 20:07:20.291868","1","1"
"2016-04-22 22:04:16.901947","1","1"
"2016-04-23 12:24:18.117220","1","1"
"2016-04-24 08:14:16.390156","1","1"
"2016-04-24 14:03:00.492537","1","1"
"2016-04-24 20:19:04.441935","1","1"
"2016-04-24 22:20:31.019572","1","1"
"2016-04-25 09:18:04.494091","1","1"
"2016-04-25 12:35:29.729554","1","1"
"2016-04-25 14:33:52.842080","1","1"
"2016-04-25 16:51:59.782209","1","1"
"2016-04-26 01:43:09.886164","1","1"
"2016-04-26 23:00:53.420532","2","2"
"2016-04-27 02:07:57.577625","1","1"
"2016-04-27 17:08:10.677124","1","1"
"2016-04-27 22:25:59.163520","1","1"
"2016-04-28 22:23:03.457665","1","1"
"2016-04-29 15:00:24.889466","1","1"
"2016-04-29 19:04:28.729084","1","1"
"2016-04-29 23:26:51.155439","1","1"
"2016-04-30 14:48:42.351312","1","1"
"2016-04-30 18:26:03.908832","1","1"
"2016-04-30 22:02:04.716179","1","1"
"2016-05-01 02:04:04.132358","1","1"
"2016-05-01 06:01:55.668577","1","1"
"2016-05-01 08:24:04.345945","1","1"
"2016-05-01 10:09:02.898646","1","1"
"2016-05-01 13:43:30.683380","1","1"
"2016-05-01 19:00:26.776705","1","1"
"2016-05-01 20:14:21.449886","1","1"
"2016-05-01 22:46:49.015017","3","3"
"2016-05-02 12:34:00.272262","1","3"
"2016-05-02 18:36:17.019904","1","1"
"2016-05-02 22:46:01.219018","2","2"
"2016-05-03 01:11:41.724801","1","1"
"2016-05-03 15:13:19.137833","1","1"
"2016-05-03 17:12:04.953740","1","1"
"2016-05-03 22:10:57.292971","1","1"
"2016-05-04 15:49:06.457439","1","1"
"2016-05-04 18:39:48.100121","1","1"
"2016-05-04 20:37:59.522347","1","1"
"2016-05-05 19:32:26.117428","1","1"
"2016-05-06 00:45:54.392444","1","1"
"2016-05-07 02:40:09.878512","1","1"
"2016-05-07 08:57:57.502086","1","1"
"2016-05-07 17:25:44.920036","1","1"
"2016-05-07 19:13:29.284765","0","2"
"2016-05-08 02:10:35.626460","1","1"
"2016-05-10 01:11:56.604387","1","1"
"2016-05-11 00:17:22.489373","1","1"
"2016-05-11 01:59:16.841399","1","1"
"2016-05-11 12:31:42.440647","-1","1"
"2016-05-11 20:10:59.879924","1","1"
"2016-05-12 22:40:00.732846","1","1"
"2016-05-13 03:51:20.803162","1","1"
"2016-05-13 04:59:22.066633","0","2"
"2016-05-14 03:29:35.595069","1","1"
"2016-05-15 21:37:06.506130","-1","1"
"2016-05-16 14:35:03.804712","1","1"
"2016-05-17 00:25:16.312156","-1","1"
"2016-05-17 07:15:38.900482","1","1"
"2016-05-18 14:09:14.319795","1","3"
"2016-05-18 18:25:53.351367","2","2"
"2016-05-18 20:56:38.702607","1","1"
"2016-05-18 22:51:20.346983","1","1"
"2016-05-19 11:47:38.523136","-1","1"
"2016-05-20 02:48:49.926871","1","1"
"2016-05-20 05:15:44.579457","1","1"
"2016-05-20 22:10:26.763620","1","1"
"2016-05-21 06:34:57.002261","1","1"
"2016-05-21 13:04:20.767816","0","2"
"2016-05-21 14:08:42.500770","2","2"
"2016-05-22 17:44:09.316545","1","1"
"2016-05-24 08:55:35.820410","1","1"
"2016-05-25 23:48:30.171244","1","1"
"2016-05-26 17:00:15.813019","-1","1"
"2016-05-27 00:16:12.929422","1","1"
"2016-05-27 04:09:55.343547","1","1"
"2016-05-29 06:11:26.451589","1","3"
"2016-05-30 18:34:10.239733","1","1"
"2016-05-31 01:50:37.871901","1","1"
"2016-06-01 14:54:04.145819","-1","1"
"2016-06-01 15:55:10.499513","1","1"
"2016-06-02 13:51:24.395405","1","1"
"2016-06-03 08:32:26.757971","1","1"
"2016-06-04 15:49:27.766335","1","1"
"2016-06-06 17:43:50.923768","1","1"
"2016-06-07 05:12:05.147916","1","1"
"2016-06-08 21:26:06.450507","1","1"
"2016-06-10 01:06:47.151533","1","1"
"2016-06-11 07:59:09.874841","1","1"
"2016-06-12 16:15:09.324431","1","1"
"2016-06-14 18:23:51.630267","2","2"
"2016-06-14 20:04:07.822141","1","1"
"2016-06-17 07:49:41.575190","1","1"
"2016-06-18 16:59:21.786856","1","1"
"2016-06-18 22:38:37.750896","1","1"
"2016-06-19 21:30:10.136849","1","1"
"2016-06-19 23:14:36.769457","1","1"
"2016-06-22 12:32:01.577159","1","1"
"2016-06-22 17:08:52.690977","-1","1"
"2016-06-24 00:44:50.763136","1","1"
"2016-06-25 13:18:51.434843","1","1"
"2016-06-26 07:46:57.659211","1","1"
"2016-06-27 22:57:16.375390","1","1"
"2016-06-28 15:27:34.797949","1","1"
"2016-07-01 19:13:54.152437","1","1"
"2016-07-02 10:03:21.596246","1","1"
"2016-07-03 17:11:24.762530","1","1"
"2016-07-05 19:17:15.186926","2","2"
"2016-07-05 23:58:50.962843","2","2"
"2016-07-08 15:17:39.458026","1","1"
"2016-07-10 23:28:01.379208","1","1"
"2016-07-17 19:39:32.596962","1","1"
"2016-07-18 03:25:38.875619","1","1"
"2016-07-18 05:26:17.969008","-1","1"
"2016-07-18 15:08:54.228361","1","1"
"2016-07-26 01:14:31.724261","1","1"
"2016-07-26 03:38:21.215523","0","2"
"2016-07-26 05:24:26.701192","1","1"
"2016-07-26 14:57:11.999467","1","1"
"2016-07-27 19:44:26.779889","1","1"
"2016-08-01 09:26:10.702645","1","1"
"2016-08-03 03:28:28.791240","-1","1"
"2016-08-03 20:41:32.025404","1","1"
"2016-08-05 20:08:22.953025","-1","1"
"2016-08-07 05:05:01.499104","-1","1"
"2016-08-11 06:50:28.046568","-1","1"
"2016-08-11 13:13:55.336104","1","1"
"2016-08-14 13:04:39.698908","1","1"
"2016-08-14 16:39:04.111978","1","1"
"2016-08-17 22:11:50.183282","-1","1"
"2016-08-26 01:38:28.119672","1","1"
"2016-08-27 03:30:04.262170","-1","1"
"2016-08-28 08:09:18.114606","1","1"
"2016-09-07 04:24:34.600506","-1","1"
"2016-09-09 22:37:19.230592","1","1"
"2016-09-10 22:05:10.117331","1","1"
"2016-09-16 15:42:41.706844","1","1"
"2016-09-16 17:55:23.004991","-1","1"
"2016-09-19 13:05:56.193357","1","1"
"2016-09-25 00:07:07.014369","1","1"
"2016-09-25 20:06:06.167292","1","1"
"2016-10-03 03:15:24.268064","1","1"
"2016-10-05 23:52:09.250753","1","1"
"2016-10-08 05:24:46.886614","-1","1"
"2016-10-12 16:30:54.795393","1","1"
"2016-10-13 06:06:45.024551","1","1"
"2016-10-13 19:42:51.202164","1","1"
"2016-10-14 14:50:30.245868","1","1"
"2016-10-18 02:01:30.733016","1","1"
"2016-10-22 09:06:21.312217","1","1"
"2016-10-23 00:18:12.056133","1","1"
"2016-10-23 06:45:24.328124","-1","1"
"2016-10-23 17:40:26.873457","1","1"
"2016-10-23 23:23:55.396157","1","1"
"2016-10-24 18:39:40.543159","1","1"
"2016-10-27 16:48:49.023183","-1","1"
"2016-10-28 19:55:11.778596","1","1"
"2016-10-30 23:18:35.694972","-1","1"
"2016-11-01 15:51:05.055457","-1","1"
"2016-11-02 20:04:09.151395","1","1"
"2016-11-04 10:59:23.089527","1","1"
"2016-11-04 19:16:25.378528","1","1"
"2016-11-06 18:02:55.057002","0","2"
"2016-11-07 22:27:08.694018","1","1"
"2016-11-10 04:55:56.620152","1","1"
"2016-11-10 20:06:27.820659","1","1"
"2016-11-11 17:18:11.337898","-1","1"
"2016-11-19 09:32:44.067161","-1","1"
"2016-11-24 05:33:12.231146","-1","1"
"2016-11-26 05:23:20.781461","1","1"
"2016-11-28 00:13:14.253175","-1","1"
"2016-12-03 05:26:56.185533","1","1"
"2016-12-09 13:38:25.977999","1","1"
"2016-12-09 17:19:33.396521","-1","1"
"2016-12-11 02:36:32.978260","-1","1"
"2016-12-11 23:24:14.951354","-1","1"
"2016-12-15 08:23:03.186241","-1","1"
"2016-12-17 13:33:46.608895","-1","1"
"2016-12-17 18:35:39.473461","1","1"
"2016-12-19 05:29:17.832960","-1","1"
"2016-12-23 23:24:01.492710","1","1"
"2016-12-27 17:41:52.840189","1","1"
"2016-12-28 21:50:28.447640","-1","1"
"2017-01-02 17:02:55.792437","1","1"
"2017-01-03 04:39:42.902113","-1","1"
"2017-01-15 20:02:03.010825","1","1"
"2017-01-20 21:52:20.711220","1","1"
"2017-01-22 03:42:11.949591","1","1"
"2017-01-24 20:56:52.651666","1","1"
"2017-01-29 02:19:35.337660","1","1"
"2017-01-29 23:26:52.017875","2","2"
"2017-01-31 22:47:19.518719","-1","1"
"2017-02-02 06:01:07.372792","0","2"
"2017-02-02 18:29:53.277355","-1","1"
"2017-02-02 21:52:51.781070","-1","1"
"2017-02-09 06:25:20.336836","-1","1"
"2017-02-10 16:20:37.863970","-1","1"
"2017-02-16 14:44:44.830121","1","1"
"2017-02-20 15:52:40.764749","1","1"
"2017-02-22 15:31:11.105206","-1","1"
"2017-02-26 10:28:50.639018","-1","1"
"2017-02-27 22:45:55.674857","1","1"
"2017-03-04 09:39:53.288569","1","1"
"2017-03-05 23:43:35.868530","-1","1"
"2017-03-08 04:02:45.069538","1","1"
"2017-03-12 16:36:45.336122","1","1"
"2017-03-13 04:00:24.970459","-1","1"
"2017-03-15 10:26:57.610166","-1","1"
"2017-03-19 00:44:54.414916","1","1"
"2017-03-27 16:07:57.515388","-1","1"
"2017-03-27 18:36:25.086027","-1","1"
"2017-03-28 01:25:24.153407","1","1"
"2017-04-06 15:45:15.957314","1","1"
"2017-04-12 14:23:30.077019","-1","1"
"2017-04-15 02:15:19.912479","-1","1"
"2017-04-16 01:32:05.359573","1","1"
"2017-04-24 16:25:31.657888","1","1"
"2017-04-25 19:53:02.307636","1","1"
"2017-04-26 06:50:34.600884","-1","1"
"2017-05-11 19:11:34.997087","1","1"
"2017-05-14 16:48:45.019850","-1","1"
"2017-05-15 22:02:51.593332","-1","1"
"2017-05-22 00:53:02.319694","-1","1"
"2017-06-01 03:58:47.561299","-1","1"
"2017-06-02 05:13:22.416995","-1","1"
"2017-06-09 20:31:09.641892","1","1"
"2017-06-13 03:44:18.596707","1","1"
"2017-06-17 01:20:23.938498","1","1"
"2017-06-18 05:09:55.087693","1","1"
"2017-06-28 22:12:35.359393","1","1"
"2017-07-09 19:34:42.062344","-1","1"
"2017-07-29 03:13:47.362470","1","1"
"2017-07-30 08:35:26.782833","-1","1"
"2017-08-05 04:26:23.130020","-1","1"
"2017-08-25 22:55:22.208674","1","1"
"2017-08-30 00:49:13.020478","-1","1"
"2017-09-09 06:42:36.283348","1","1"
"2017-09-17 20:50:04.959414","-1","1"
"2017-09-21 07:02:32.353888","-1","1"
"2017-10-15 21:42:06.971788","1","1"
"2017-10-30 17:37:16.544620","-1","1"
"2017-11-06 07:58:07.547015","1","1"
"2017-11-16 14:40:31.177854","-1","1"
"2017-11-26 20:10:22.121302","-1","1"
"2017-12-08 18:23:16.904437","1","1"
"2017-12-12 04:03:29.675189","-1","1"
"2017-12-17 03:58:09.035458","-1","1"
"2017-12-26 15:09:41.431681","-1","1"
"2018-01-07 01:56:03.180954","1","1"
"2018-01-18 18:10:06.815204","-1","1"
"2018-01-28 14:47:58.373916","-1","1"
"2018-01-30 01:41:38.717973","-1","1"
"2018-02-02 23:33:29.247863","-1","1"
"2018-02-10 08:56:10.044881","-1","1"
"2018-03-07 14:06:00.541922","1","1"
"2018-03-09 22:46:12.473938","-1","1"
"2018-03-14 22:44:40.910459","-1","1"
"2018-03-17 18:21:59.015840","-1","1"
"2018-03-25 23:35:21.169196","-1","1"
"2018-04-01 16:40:04.428642","-4","4"
"2018-04-13 21:32:31.317816","1","1"
"2018-04-25 16:02:18.223165","2","2"
"2018-04-30 18:09:17.981249","-1","1"
"2018-05-06 20:19:40.039926","-1","1"
"2018-05-09 03:26:58.514937","-1","1"
"2018-05-10 20:04:06.844164","0","2"
"2018-05-15 21:17:36.244833","-1","1"
"2018-06-02 08:31:35.644481","-1","1"
"2018-06-16 23:21:22.329718","1","1"
"2018-07-21 14:10:09.428088","-1","1"
"2018-07-25 08:07:27.220394","-1","1"
"2018-08-03 20:28:10.847421","-1","1"
"2018-09-01 19:08:24.654808","-1","1"
"2018-09-25 06:08:49.447804","-1","1"
"2018-10-09 15:37:02.289633","-1","1"
"2018-10-12 20:38:26.074434","0","2"
"2018-10-23 22:15:59.039465","1","1"
"2018-10-26 17:16:34.668896","-1","1"
"2018-10-31 10:34:08.265336","1","1"
"2018-11-06 00:59:50.831172","-1","1"
"2018-11-13 02:21:34.004401","0","2"
"2018-11-30 10:41:43.733025","-1","1"
"2018-12-19 18:37:16.202005","-1","1"
"2018-12-23 03:51:39.008260","0","2"
"2019-01-05 19:05:37.835261","-1","1"
"2019-01-09 13:52:17.928759","1","1"
"2019-01-21 22:48:46.032647","-1","1"
"2019-01-25 18:03:35.514232","-1","1"
"2019-01-30 15:57:19.876583","1","1"
"2019-03-01 05:35:18.099544","-1","1"
"2019-05-24 21:14:54.242315","-1","1"
"2019-06-18 16:58:07.767691","1","1"
"2019-07-05 21:44:36.411003","0","2"
"2019-07-13 17:03:22.586050","-2","2"
"2019-08-22 22:44:12.639809","-1","1"
"2019-08-23 14:26:27.583507","-1","1"
"2019-09-09 01:28:44.317663","-1","1"
"2019-10-26 10:30:33.513031","-1","1"
"2019-11-25 23:44:23.154982","-1","1"
"2019-12-04 16:08:00.848667","-1","1"
"2020-01-05 19:53:02.779438","1","1"
"2020-01-25 18:32:29.256491","-1","1"
"2020-02-10 20:44:32.160236","-1","1"
"2020-02-21 16:25:34.807519","-2","2"
"2020-04-28 22:22:19.052288","-1","1"
"2020-05-14 20:30:10.573945","-1","1"
"2020-06-03 10:13:11.749940","1","1"
"2020-06-18 13:09:33.661753","-1","1"
"2020-08-06 21:34:37.549893","-1","1"
"2020-08-16 06:11:49.272512","1","1"
"2020-08-17 22:10:23.874116","-1","1"
"2020-10-31 15:22:08.543686","-1","1"
"2020-11-24 18:40:16.358593","1","1"
"2020-12-26 16:01:11.491102","-1","1"
"2021-01-19 15:29:14.445751","-1","1"
"2021-01-29 10:52:29.971300","1","1"
"2021-02-11 23:45:22.599038","1","1"
"2021-03-04 05:49:49.049533","-1","1"
"2021-04-04 07:11:12.300527","-1","1"
"2021-04-04 10:59:21.763377","0","2"
"2021-04-26 18:09:48.557151","-1","1"
"2021-05-03 23:53:32.162103","1","1"
"2021-05-26 21:48:31.906468","-1","1"
"2021-06-25 18:56:17.512171","-1","1"
"2021-06-29 13:48:04.520293","-1","1"
"2021-07-05 18:25:17.079826","-1","1"
"2021-07-09 20:37:02.031184","-1","1"
"2021-07-17 09:09:20.540733","1","1"
"2021-07-19 15:54:17.309766","-1","1"
"2021-07-21 19:23:32.632026","-1","1"
"2021-09-22 16:37:44.559073","1","1"
"2021-10-28 08:46:22.754752","1","1"
"2021-11-11 10:34:13.915254","-1","1"
"2021-12-05 21:40:22.618815","1","1"
"2022-01-13 18:51:30.107067","-1","1"
"2022-02-13 23:06:10.198819","0","2"
"2022-04-03 20:42:13.529035","1","1"
"2022-04-15 16:03:58.291230","-1","1"
"2022-08-28 01:59:00.991090","1","1"
"2022-11-26 20:44:14.980550","1","1"
"2023-03-24 14:22:25.946233","-1","1"
"2023-03-24 21:27:27.412250","-1","1"
"2023-03-25 12:28:55.725646","-2","2"
"2023-08-01 11:44:29.361804","1","1"
"2024-01-11 10:59:38.121221","1","1"
"2024-01-11 12:03:57.511946","-1","1"
"2024-03-23 13:57:16.953987","1","1"
