"Date","Downloads","Mod Version"
"2024-03-29 00:51:02.015828","1","0.3"
"2024-03-29 00:50:52.899227","1","0.4"
"2024-03-29 00:50:44.549430","1","0.5"
"2024-03-29 00:50:35.707505","1","0.6"
"2024-03-29 00:50:26.728232","1","0.7"
"2024-03-29 00:50:17.375270","1","0.8"
"2024-03-29 00:50:08.683916","1","0.9"
"2024-03-29 00:49:59.412161","1","1.0"
"2024-03-28 09:44:10.016752","1","0.8"
"2024-03-28 09:09:55.734150","1","0.6"
"2024-03-28 03:34:28.316746","1","0.5"
"2024-03-28 01:07:03.925542","1","1.0"
"2024-03-27 11:54:27.527773","1","1.0"
"2024-03-27 09:23:42.174964","2","1.0"
"2024-03-27 00:40:48.827590","1","1.0"
"2024-03-26 17:58:37.540608","1","1.0"
"2024-03-24 22:39:50.155398","1","1.0"
"2024-03-24 20:28:18.482854","1","1.0"
"2024-03-23 12:40:13.764155","1","1.0"
"2024-03-23 01:18:52.932707","1","1.0"
"2024-03-22 18:44:07.819455","1","1.0"
"2024-03-22 12:28:55.388459","1","1.0"
"2024-03-22 10:33:15.031123","1","0.6"
"2024-03-22 09:13:06.270490","1","1.0"
"2024-03-22 06:17:44.269548","1","0.5"
"2024-03-21 20:47:37.293670","1","0.8"
"2024-03-21 10:05:08.881816","1","1.0"
"2024-03-19 23:52:50.071347","1","0.1"
"2024-03-19 23:52:41.074640","1","0.2"
"2024-03-19 23:52:32.254778","1","0.3"
"2024-03-19 23:52:23.102006","1","0.4"
"2024-03-19 23:52:13.789760","1","0.5"
"2024-03-19 23:52:04.644205","1","0.6"
"2024-03-19 23:51:55.700261","1","0.7"
"2024-03-19 23:51:46.360110","1","0.8"
"2024-03-19 23:51:37.238989","1","0.9"
"2024-03-19 23:51:28.089929","1","1.0"
"2024-03-19 21:52:24.969417","1","1.0"
"2024-03-19 06:28:42.062088","1","1.0"
"2024-03-18 18:26:12.933118","1","0.9"
"2024-03-17 12:03:08.830080","1","0.1"
"2024-03-17 05:44:58.736225","1","0.2"
"2024-03-16 22:29:03.009960","1","1.0"
"2024-03-16 20:19:30.890128","1","0.7"
"2024-03-16 09:55:50.123585","1","1.0"
"2024-03-15 20:52:34.358619","1","1.0"
"2024-03-15 02:08:45.312293","1","1.0"
"2024-03-14 11:13:53.529378","1","1.0"
"2024-03-12 13:37:02.473435","1","0.4"
"2024-03-12 00:57:16.794797","1","0.3"
"2024-03-11 23:11:36.061064","1","1.0"
"2024-03-10 20:00:43.302664","1","0.3"
"2024-03-10 19:48:09.776344","1","0.5"
"2024-03-10 16:09:00.874264","1","0.3"
"2024-03-09 23:54:01.254389","2","1.0"
"2024-03-09 22:35:09.885246","1","1.0"
"2024-03-09 15:56:00.749730","1","0.9"
"2024-03-09 05:08:04.778610","1","0.6"
"2024-03-07 19:21:36.766987","1","1.0"
"2024-03-06 22:25:08.327378","1","0.8"
"2024-03-06 16:18:47.459279","1","1.0"
"2024-03-03 16:45:05.846778","4","1.0"
"2024-03-03 16:43:30.459870","1","1.0"
"2024-03-03 08:05:31.314589","1","1.0"
"2024-03-03 06:43:29.926170","1","0.9"
"2024-03-03 05:01:46.454642","3","0.3"
"2024-03-03 04:56:33.302914","1","0.8"
"2024-03-03 04:54:39.033021","1","0.6"
"2024-03-03 02:27:22.976300","1","1.0"
"2024-03-02 18:17:44.137153","1","0.5"
"2024-03-02 14:08:28.006292","1","1.0"
"2024-03-01 10:09:26.226937","1","1.0"
"2024-02-29 05:52:56.249979","1","1.0"
"2024-02-26 21:55:28.453873","1","1.0"
"2024-02-26 18:42:23.128858","1","1.0"
"2024-02-26 05:51:56.187170","1","0.9"
"2024-02-26 04:12:16.734614","1","0.3"
"2024-02-26 03:47:43.218438","1","0.8"
"2024-02-26 03:41:19.039735","1","0.6"
"2024-02-26 00:17:30.324519","1","1.0"
"2024-02-25 23:15:33.492386","1","1.0"
"2024-02-25 21:44:01.041047","1","0.5"
"2024-02-24 07:24:33.693889","1","0.1"
"2024-02-24 07:24:24.738402","1","0.2"
"2024-02-24 07:24:16.044142","1","0.3"
"2024-02-24 07:24:07.178037","1","0.4"
"2024-02-24 07:23:58.270207","1","0.5"
"2024-02-24 07:23:49.907996","1","0.6"
"2024-02-24 07:23:40.985937","1","0.7"
"2024-02-24 07:23:31.858318","1","0.8"
"2024-02-24 07:23:23.216169","1","0.9"
"2024-02-24 07:23:14.212978","1","1.0"
"2024-02-23 17:08:28.746707","1","1.0"
"2024-02-23 05:32:30.164909","1","1.0"
"2024-02-22 08:39:59.070408","1","1.0"
"2024-02-21 11:12:49.916815","1","1.0"
"2024-02-20 12:33:17.337307","1","1.0"
"2024-02-18 16:38:33.719782","1","1.0"
"2024-02-18 13:15:22.902420","1","1.0"
"2024-02-17 17:54:13.626091","1","1.0"
"2024-02-17 14:55:56.851236","1","1.0"
"2024-02-17 08:59:57.856187","1","0.9"
"2024-02-16 00:20:45.462775","1","1.0"
"2024-02-15 16:49:58.518041","1","0.1"
"2024-02-15 16:49:56.389336","1","0.2"
"2024-02-15 16:49:54.400688","1","0.3"
"2024-02-15 16:49:52.309516","1","0.4"
"2024-02-15 16:49:50.241612","1","0.5"
"2024-02-15 16:49:48.077706","1","0.6"
"2024-02-15 16:49:45.961646","1","0.7"
"2024-02-15 16:49:43.372599","1","0.8"
"2024-02-15 16:49:41.123170","1","0.9"
"2024-02-15 16:49:38.861505","1","1.0"
"2024-02-15 13:33:05.096222","1","0.3"
"2024-02-15 11:39:30.322690","1","0.6"
"2024-02-15 11:20:42.100162","1","0.8"
"2024-02-15 05:40:47.489166","1","1.0"
"2024-02-15 00:32:41.580579","1","0.5"
"2024-02-14 05:12:53.876910","1","0.5"
"2024-02-10 11:04:18.451581","1","0.5"
"2024-02-08 08:42:24.929294","1","0.6"
"2024-02-07 13:50:00.905377","1","1.0"
"2024-02-06 14:28:13.423140","1","0.9"
"2024-02-04 02:12:31.507846","1","1.0"
"2024-02-03 22:05:49.674069","2","1.0"
"2024-02-02 12:33:11.261782","1","1.0"
"2024-01-31 05:36:04.897809","1","0.1"
"2024-01-31 05:36:02.675705","1","0.2"
"2024-01-31 05:36:00.414097","1","0.3"
"2024-01-31 05:35:58.128524","1","0.4"
"2024-01-31 05:35:55.862941","1","0.5"
"2024-01-31 05:35:53.355426","1","0.6"
"2024-01-31 05:35:51.127987","1","0.7"
"2024-01-31 05:35:48.831702","1","0.8"
"2024-01-31 05:35:46.400036","1","0.9"
"2024-01-31 05:35:44.074357","1","1.0"
"2024-01-30 08:36:06.596377","1","1.0"
"2024-01-29 21:17:47.376529","1","1.0"
"2024-01-27 13:52:45.669607","1","1.0"
"2024-01-27 12:51:49.067855","2","1.0"
"2024-01-26 07:12:46.219024","1","1.0"
"2024-01-25 22:21:15.860567","1","1.0"
"2024-01-24 02:57:38.159024","1","0.4"
"2024-01-23 04:05:54.005645","1","1.0"
"2024-01-23 00:33:01.072237","1","1.0"
"2024-01-21 12:13:18.931542","1","1.0"
"2024-01-19 21:30:12.254583","1","1.0"
"2024-01-18 23:37:46.156130","1","0.1"
"2024-01-18 23:37:44.076278","1","0.2"
"2024-01-18 23:37:41.720834","1","0.3"
"2024-01-18 23:37:39.417824","1","0.4"
"2024-01-18 23:37:37.152651","1","0.5"
"2024-01-18 23:37:34.880364","1","0.6"
"2024-01-18 23:37:32.690939","1","0.7"
"2024-01-18 23:37:30.296490","1","0.8"
"2024-01-18 23:37:27.981232","1","0.9"
"2024-01-18 23:37:25.700980","1","1.0"
"2024-01-18 08:35:40.977981","1","1.0"
"2024-01-17 11:34:10.730083","1","1.0"
"2024-01-15 18:32:34.526943","1","1.0"
"2024-01-14 08:09:51.344394","1","1.0"
"2024-01-12 23:47:11.582206","1","1.0"
"2024-01-11 07:01:06.333950","1","1.0"
"2024-01-09 19:42:33.836454","1","1.0"
"2024-01-09 14:37:22.568844","1","1.0"
"2024-01-06 11:43:03.881059","1","1.0"
"2024-01-06 00:03:29.572694","1","1.0"
"2024-01-05 07:04:04.542430","1","1.0"
"2024-01-05 05:07:26.937678","1","1.0"
"2024-01-04 10:38:28.938381","1","0.5"
"2024-01-03 20:21:48.142732","1","0.2"
"2024-01-03 13:39:03.471713","1","0.7"
"2024-01-03 13:32:12.292348","1","0.3"
"2024-01-03 13:11:46.400794","1","0.4"
"2024-01-03 13:09:14.957977","1","0.1"
"2024-01-03 12:39:38.299960","1","0.6"
"2024-01-03 10:22:58.990617","1","1.0"
"2024-01-03 05:15:33.424019","1","1.0"
"2024-01-02 12:15:26.077877","1","1.0"
"2024-01-01 21:53:26.254416","1","1.0"
"2024-01-01 16:15:42.732827","1","0.9"
"2024-01-01 12:31:27.860346","1","1.0"
"2023-12-31 19:22:53.719797","1","1.0"
"2023-12-31 04:27:36.419363","1","0.8"
"2023-12-30 12:24:23.985424","1","1.0"
"2023-12-30 11:04:59.047026","2","1.0"
"2023-12-30 04:51:56.019115","1","1.0"
"2023-12-29 21:05:37.211285","1","1.0"
"2023-12-29 16:57:23.518200","1","1.0"
"2023-12-29 14:06:26.360825","1","1.0"
"2023-12-26 15:51:31.958245","1","1.0"
"2023-12-25 20:19:40.578916","1","1.0"
"2023-12-25 04:05:36.503203","1","1.0"
"2023-12-24 17:55:48.374749","1","1.0"
"2023-12-24 13:04:18.808053","1","1.0"
"2023-12-23 13:51:21.368782","1","0.1"
"2023-12-23 13:51:19.133318","1","0.2"
"2023-12-23 13:51:16.842668","1","0.3"
"2023-12-23 13:51:14.588055","1","0.4"
"2023-12-23 13:51:12.315340","1","0.5"
"2023-12-23 13:51:10.115576","1","0.6"
"2023-12-23 13:51:07.668374","1","0.7"
"2023-12-23 13:51:05.254653","1","0.8"
"2023-12-23 13:51:03.052598","1","0.9"
"2023-12-23 13:51:00.546505","1","1.0"
"2023-12-21 20:25:51.722800","1","1.0"
"2023-12-21 02:35:21.104663","1","1.0"
"2023-12-17 21:40:18.363115","1","1.0"
"2023-12-17 12:13:15.482198","2","1.0"
"2023-12-16 21:08:06.520711","1","1.0"
"2023-12-16 16:55:50.714413","1","1.0"
"2023-12-15 23:04:04.256049","1","1.0"
"2023-12-15 14:45:05.465131","1","1.0"
"2023-12-14 07:04:05.688191","1","1.0"
"2023-12-14 04:14:12.619435","1","1.0"
"2023-12-13 11:53:19.495148","1","1.0"
"2023-12-13 03:36:07.852087","1","1.0"
"2023-12-11 21:58:54.474822","1","0.3"
"2023-12-11 09:38:40.464593","1","1.0"
"2023-12-10 22:01:51.060420","1","0.2"
"2023-12-10 20:43:25.480726","1","0.8"
"2023-12-10 20:28:51.094684","1","0.1"
"2023-12-09 20:32:56.371729","1","0.6"
"2023-12-09 19:19:12.204122","1","1.0"
"2023-12-08 14:44:59.463148","1","0.7"
"2023-12-08 05:24:56.412785","1","0.1"
"2023-12-07 20:44:58.461766","1","1.0"
"2023-12-06 11:13:03.281428","3","1.0"
"2023-12-06 09:33:03.543998","1","0.4"
"2023-12-06 08:05:39.562448","1","0.3"
"2023-12-06 05:49:33.242061","1","0.9"
"2023-12-05 20:33:43.937842","1","1.0"
"2023-12-04 21:02:25.130519","1","0.2"
"2023-12-04 20:59:34.234447","1","0.8"
"2023-12-04 20:58:37.990495","1","0.1"
"2023-12-04 20:15:47.865318","1","0.6"
"2023-12-04 05:41:16.426971","1","0.2"
"2023-12-03 10:21:26.220839","1","0.8"
"2023-12-02 23:10:50.279924","1","0.9"
"2023-12-02 10:25:08.154344","1","0.7"
"2023-12-02 01:42:06.367077","1","1.0"
"2023-12-02 01:05:38.618348","1","0.4"
"2023-12-01 23:35:42.596383","1","1.0"
"2023-12-01 13:41:29.334455","1","0.8"
"2023-12-01 10:45:51.504844","1","0.1"
"2023-12-01 01:12:26.106379","1","1.0"
"2023-11-30 12:46:55.170539","1","1.0"
"2023-11-30 08:13:20.757362","1","0.6"
"2023-11-30 08:09:27.601316","1","1.0"
"2023-11-29 21:17:27.309450","1","0.4"
"2023-11-29 20:59:00.775234","1","0.5"
"2023-11-29 13:26:50.117059","1","0.8"
"2023-11-29 12:27:29.385657","1","1.0"
"2023-11-29 12:26:38.660592","1","0.6"
"2023-11-28 22:58:27.295444","1","0.5"
"2023-11-28 21:19:56.518374","1","0.2"
"2023-11-28 21:19:11.276402","1","0.1"
"2023-11-28 21:17:13.193961","1","0.9"
"2023-11-28 19:10:18.028116","1","1.0"
"2023-11-28 14:35:35.446161","1","1.0"
"2023-11-27 00:38:52.618544","1","0.9"
"2023-11-26 15:18:11.408083","1","0.7"
"2023-11-26 13:55:44.987966","1","0.9"
"2023-11-25 11:49:14.745529","1","1.0"
"2023-11-25 08:51:08.931198","1","0.2"
"2023-11-25 06:26:34.242494","1","0.1"
"2023-11-25 04:19:28.155730","1","1.0"
"2023-11-24 15:35:50.583402","1","0.3"
"2023-11-24 05:27:02.177754","1","0.9"
"2023-11-24 04:20:05.676305","1","0.4"
"2023-11-23 20:51:04.254859","1","0.7"
"2023-11-23 05:25:23.571658","1","0.8"
"2023-11-22 22:24:01.134529","1","0.6"
"2023-11-22 20:42:25.037027","1","1.0"
"2023-11-22 19:26:50.387136","1","0.6"
"2023-11-22 16:06:31.385965","1","0.5"
"2023-11-22 15:49:42.023055","1","1.0"
"2023-11-22 14:35:53.329470","1","0.2"
"2023-11-22 06:16:58.042509","1","1.0"
"2023-11-21 23:18:18.528611","1","0.9"
"2023-11-21 19:22:27.574078","1","0.1"
"2023-11-21 18:49:29.442537","1","1.0"
"2023-11-21 16:34:16.221648","1","0.3"
"2023-11-21 00:39:10.191321","1","1.0"
"2023-11-20 19:40:07.542508","1","1.0"
"2023-11-19 18:02:27.734264","1","1.0"
"2023-11-19 16:28:42.279848","1","0.7"
"2023-11-19 11:25:21.326764","1","0.4"
"2023-11-19 10:56:27.866465","1","1.0"
"2023-11-19 01:01:08.015705","1","0.9"
"2023-11-18 20:04:39.561486","1","1.0"
"2023-11-18 11:22:01.430191","1","1.0"
"2023-11-18 07:59:13.725315","1","0.4"
"2023-11-18 07:59:12.717266","1","0.1"
"2023-11-18 03:57:58.458662","1","0.4"
"2023-11-17 20:32:25.188043","1","1.0"
"2023-11-17 17:22:35.531096","1","1.0"
"2023-11-16 15:40:43.097485","1","0.2"
"2023-11-16 12:52:37.924854","1","1.0"
"2023-11-16 02:47:31.244217","1","1.0"
"2023-11-15 19:22:10.858420","1","0.5"
"2023-11-15 08:58:23.905787","1","0.5"
"2023-11-14 18:56:33.846680","1","1.0"
"2023-11-13 15:25:22.611617","1","1.0"
"2023-11-12 21:55:37.237573","2","1.0"
"2023-11-11 16:10:37.540709","1","1.0"
"2023-11-10 23:48:06.935435","1","0.4"
"2023-11-10 14:40:20.663830","1","1.0"
"2023-11-10 07:32:20.095714","1","1.0"
"2023-11-09 18:14:01.985728","1","1.0"
"2023-11-08 20:11:30.742941","1","1.0"
"2023-11-07 19:53:42.807293","1","0.2"
"2023-11-07 08:13:11.197802","1","1.0"
"2023-11-06 23:24:28.260183","1","1.0"
"2023-11-05 19:11:47.054712","1","1.0"
"2023-11-04 06:16:50.809500","1","0.2"
"2023-11-04 05:41:48.768641","1","0.6"
"2023-11-04 02:28:34.407057","1","0.7"
"2023-11-03 20:42:29.652218","1","1.0"
"2023-11-02 03:05:32.787740","1","1.0"
"2023-11-02 01:11:04.643752","1","1.0"
"2023-11-01 02:06:15.807752","1","1.0"
"2023-10-30 12:57:39.008213","1","1.0"
"2023-10-29 13:41:10.838482","1","1.0"
"2023-10-29 01:44:21.113278","1","1.0"
"2023-10-28 08:06:17.392133","1","0.6"
"2023-10-27 23:19:27.975716","1","1.0"
"2023-10-26 19:32:34.568780","1","0.5"
"2023-10-25 19:45:17.020100","1","1.0"
"2023-10-24 01:34:32.538999","1","1.0"
"2023-10-23 23:04:33.935044","1","0.2"
"2023-10-23 23:00:15.058043","1","1.0"
"2023-10-23 21:43:43.362615","1","1.0"
"2023-10-23 12:16:21.315352","1","1.0"
"2023-10-23 03:05:20.999196","1","1.0"
"2023-10-23 00:42:26.700704","1","1.0"
"2023-10-22 12:07:23.497765","1","0.9"
"2023-10-22 04:42:19.314099","1","1.0"
"2023-10-21 14:24:53.876632","1","0.5"
"2023-10-21 09:31:31.760698","1","0.1"
"2023-10-20 15:38:00.746863","1","1.0"
"2023-10-20 08:37:27.508316","1","0.6"
"2023-10-20 07:18:12.642436","1","1.0"
"2023-10-19 22:49:50.608414","1","1.0"
"2023-10-19 09:49:24.701306","1","0.4"
"2023-10-18 19:14:25.741796","2","1.0"
"2023-10-18 17:54:00.073816","2","1.0"
"2023-10-17 02:45:42.190727","1","1.0"
"2023-10-15 13:57:55.597807","1","1.0"
"2023-10-15 11:40:18.339245","1","1.0"
"2023-10-15 06:15:07.831771","1","1.0"
"2023-10-14 18:45:22.956573","1","0.7"
"2023-10-14 13:52:50.335734","2","1.0"
"2023-10-14 09:20:28.758394","1","1.0"
"2023-10-13 23:33:40.460258","1","0.9"
"2023-10-13 21:30:20.167559","1","0.2"
"2023-10-13 14:14:03.000271","1","1.0"
"2023-10-12 15:47:52.218206","1","1.0"
"2023-10-12 10:55:05.259339","1","0.5"
"2023-10-12 05:30:56.181665","1","0.9"
"2023-10-11 19:23:54.344950","1","1.0"
"2023-10-11 17:25:21.786261","1","1.0"
"2023-10-11 08:14:10.151378","1","1.0"
"2023-10-11 02:50:41.915905","1","1.0"
"2023-10-10 21:10:37.990608","1","0.6"
"2023-10-10 09:53:14.703753","1","0.4"
"2023-10-09 20:17:53.732069","1","1.0"
"2023-10-09 18:22:06.104520","1","1.0"
"2023-10-09 17:59:42.826656","1","0.1"
"2023-10-08 16:49:13.494983","1","1.0"
"2023-10-08 15:26:37.937093","1","0.2"
"2023-10-08 11:53:36.055912","1","0.8"
"2023-10-07 18:38:31.254269","1","1.0"
"2023-10-06 23:16:28.219348","1","0.3"
"2023-10-06 01:04:08.430033","1","0.9"
"2023-10-05 02:21:19.866041","1","1.0"
"2023-10-04 14:39:45.431745","1","0.9"
"2023-10-03 20:57:15.175284","1","1.0"
"2023-10-03 09:32:09.939157","1","0.2"
"2023-10-03 09:30:36.057557","1","0.4"
"2023-10-03 09:28:59.552999","1","0.6"
"2023-10-03 08:03:34.537137","1","0.6"
"2023-09-30 16:22:59.035979","1","1.0"
"2023-09-29 22:37:30.377402","1","1.0"
"2023-09-29 17:43:00.005481","1","0.1"
"2023-09-29 16:14:43.753565","1","1.0"
"2023-09-29 11:32:30.363878","1","1.0"
"2023-09-29 01:07:52.750910","1","1.0"
"2023-09-27 23:45:38.748609","1","0.6"
"2023-09-26 17:57:51.680663","1","0.9"
"2023-09-26 14:11:46.735647","1","1.0"
"2023-09-26 12:33:50.853379","1","1.0"
"2023-09-26 10:35:11.376551","1","1.0"
"2023-09-26 05:58:39.108592","1","1.0"
"2023-09-24 01:40:40.329871","1","0.2"
"2023-09-23 18:02:30.259405","1","0.1"
"2023-09-23 10:11:47.276581","2","1.0"
"2023-09-23 05:03:53.122556","3","1.0"
"2023-09-22 18:13:30.859546","1","0.5"
"2023-09-21 18:29:54.278626","1","0.4"
"2023-09-21 07:02:20.646442","1","1.0"
"2023-09-20 07:15:06.490944","1","0.4"
"2023-09-20 01:09:03.686839","2","1.0"
"2023-09-19 12:55:37.107453","1","0.3"
"2023-09-18 03:47:35.095697","1","0.9"
"2023-09-17 18:42:40.413815","1","1.0"
"2023-09-17 15:49:22.507584","1","1.0"
"2023-09-17 13:51:17.465780","1","1.0"
"2023-09-16 07:50:56.459739","1","1.0"
"2023-09-16 05:19:12.701223","1","1.0"
"2023-09-16 01:16:45.864297","1","1.0"
"2023-09-15 22:58:29.402583","1","1.0"
"2023-09-15 16:01:24.275626","1","1.0"
"2023-09-14 18:13:53.736823","1","0.1"
"2023-09-14 15:15:13.429937","1","1.0"
"2023-09-14 08:56:18.398306","1","1.0"
"2023-09-13 22:21:52.572721","1","0.6"
"2023-09-12 15:24:56.250859","2","1.0"
"2023-09-12 04:12:39.926962","1","0.9"
"2023-09-11 15:18:28.387195","1","1.0"
"2023-09-11 05:57:23.934636","1","1.0"
"2023-09-10 15:24:18.630301","2","1.0"
"2023-09-10 09:56:39.937720","2","1.0"
"2023-09-10 02:48:38.017797","1","0.9"
"2023-09-09 21:39:49.956474","2","1.0"
"2023-09-09 17:21:35.163967","1","1.0"
"2023-09-09 15:24:56.251545","1","1.0"
"2023-09-09 09:04:38.918477","1","0.4"
"2023-09-09 01:58:19.186372","1","0.9"
"2023-09-08 18:29:19.914797","2","1.0"
"2023-09-08 13:51:52.218719","1","1.0"
"2023-09-08 01:01:09.861800","1","0.1"
"2023-09-08 01:01:07.746515","1","0.2"
"2023-09-08 01:01:05.606071","1","0.3"
"2023-09-08 01:01:03.357703","1","0.4"
"2023-09-08 01:01:01.118215","1","0.5"
"2023-09-08 01:00:59.029986","1","0.6"
"2023-09-08 01:00:56.947587","1","0.7"
"2023-09-08 01:00:54.863888","1","0.8"
"2023-09-08 01:00:52.634182","1","0.9"
"2023-09-08 01:00:50.459054","1","1.0"
"2023-09-07 18:42:03.423319","1","0.2"
"2023-09-07 03:27:27.484257","1","1.0"
"2023-09-07 01:46:48.249058","1","1.0"
"2023-09-07 00:23:00.657842","1","1.0"
"2023-09-06 08:34:51.703015","1","1.0"
"2023-09-05 15:31:30.724080","1","1.0"
"2023-09-05 00:22:31.601739","1","0.6"
"2023-09-04 02:12:34.992391","1","1.0"
"2023-09-03 12:04:44.020603","1","0.4"
"2023-09-02 17:57:00.666089","1","1.0"
"2023-09-01 22:01:45.417712","1","0.9"
"2023-09-01 06:27:12.292074","1","1.0"
"2023-09-01 05:10:36.614767","2","1.0"
"2023-09-01 04:02:56.296046","1","0.1"
"2023-09-01 04:02:54.060709","1","0.2"
"2023-09-01 04:02:51.574171","1","0.3"
"2023-09-01 04:02:49.315355","1","0.4"
"2023-09-01 04:02:47.026223","1","0.5"
"2023-09-01 04:02:44.816178","1","0.6"
"2023-09-01 04:02:42.298282","1","0.7"
"2023-09-01 04:02:39.970933","1","0.8"
"2023-09-01 04:02:37.624350","1","0.9"
"2023-09-01 04:02:35.321071","1","1.0"
"2023-08-31 21:32:17.773071","1","1.0"
"2023-08-30 23:53:36.074637","1","1.0"
"2023-08-30 10:07:15.099084","1","1.0"
"2023-08-30 02:33:09.467007","2","1.0"
"2023-08-30 01:28:59.820844","1","1.0"
"2023-08-29 21:41:35.182715","1","0.9"
"2023-08-29 11:25:47.175591","1","1.0"
"2023-08-29 09:21:51.693441","2","1.0"
"2023-08-29 06:30:56.323322","1","1.0"
"2023-08-29 03:50:13.761981","1","0.1"
"2023-08-28 10:31:56.680725","1","0.7"
"2023-08-27 23:41:26.491590","1","0.6"
"2023-08-27 14:15:19.831299","1","0.9"
"2023-08-26 22:03:33.770285","1","1.0"
"2023-08-26 07:03:34.456276","1","1.0"
"2023-08-26 05:48:47.065445","1","0.6"
"2023-08-26 04:00:12.455346","1","1.0"
"2023-08-25 23:47:20.793271","1","0.4"
"2023-08-25 18:10:12.563205","1","1.0"
"2023-08-25 13:06:47.293710","1","1.0"
"2023-08-25 06:12:55.079851","1","1.0"
"2023-08-24 03:00:03.356633","1","1.0"
"2023-08-23 22:34:12.018978","1","1.0"
"2023-08-23 11:48:47.172826","1","0.1"
"2023-08-23 11:48:44.639483","1","0.2"
"2023-08-23 11:48:42.402547","1","0.3"
"2023-08-23 11:48:39.873312","1","0.4"
"2023-08-23 11:48:37.557505","1","0.5"
"2023-08-23 11:48:35.210247","1","0.6"
"2023-08-23 11:48:33.007217","1","0.7"
"2023-08-23 11:48:30.761794","1","0.8"
"2023-08-23 11:48:28.382369","1","0.9"
"2023-08-23 11:48:26.045927","1","1.0"
"2023-08-23 09:29:11.186626","1","1.0"
