"Date","Delta","Events"
"2017-02-28 20:01:40.312668","1","1"
"2017-03-05 16:45:01.456741","1","1"
"2017-03-06 01:32:12.390639","1","1"
"2017-03-09 19:16:21.717206","1","1"
"2017-03-09 22:49:24.179242","1","1"
"2017-03-10 21:48:00.794969","1","1"
"2017-03-12 09:47:46.083819","1","1"
"2017-03-13 13:21:00.930554","1","1"
"2017-03-14 00:25:09.866786","1","1"
"2017-03-15 13:55:00.551696","1","1"
"2017-03-16 17:19:05.299487","1","1"
"2017-03-22 02:31:06.417078","1","1"
"2017-03-25 18:26:01.969781","1","1"
"2017-03-27 16:08:57.604955","0","2"
"2017-03-31 13:12:00.380098","1","1"
"2017-04-01 04:48:30.906922","1","1"
"2017-04-01 07:24:14.187216","1","1"
"2017-04-07 17:51:23.442110","-1","1"
"2017-04-17 08:34:39.782723","1","1"
"2017-04-20 11:18:12.700219","1","1"
"2017-04-26 06:58:48.419379","-1","1"
"2017-05-07 05:52:12.288743","1","1"
"2017-05-07 13:48:44.680015","-1","1"
"2017-05-08 06:15:11.185843","1","1"
"2017-05-08 13:11:25.683525","1","1"
"2017-05-09 15:28:09.253999","1","1"
"2017-05-09 17:33:06.589779","1","1"
"2017-05-11 14:01:01.712368","1","1"
"2017-05-12 13:22:45.681494","-1","1"
"2017-05-14 23:03:15.430219","1","1"
"2017-05-22 00:47:18.483012","-1","1"
"2017-05-27 07:53:58.059843","1","1"
"2017-05-28 09:38:13.983249","1","1"
"2017-06-02 02:48:32.133958","1","1"
"2017-06-03 22:13:27.206770","1","1"
"2017-06-07 00:57:35.663097","1","1"
"2017-06-11 10:00:57.293595","1","1"
"2017-06-13 09:38:06.493215","1","1"
"2017-06-14 04:20:43.497581","1","1"
"2017-06-18 05:45:49.419215","1","1"
"2017-06-18 10:45:33.114577","-1","1"
"2017-06-20 06:04:41.573446","1","1"
"2017-06-21 18:31:10.216733","1","1"
"2017-06-25 07:23:41.084543","-1","1"
"2017-06-25 17:18:01.028410","0","2"
"2017-06-27 19:57:48.734236","1","1"
"2017-07-08 23:22:15.697127","-1","1"
"2017-07-09 20:21:25.804677","-1","1"
"2017-07-24 01:20:09.806400","1","1"
"2017-07-24 09:07:56.945302","1","1"
"2017-07-25 20:35:50.756994","1","1"
"2017-07-26 02:40:03.489993","1","1"
"2017-07-27 04:46:54.691853","1","1"
"2017-07-27 09:21:42.039739","1","1"
"2017-07-29 02:04:04.783898","1","1"
"2017-07-29 19:20:08.990742","1","1"
"2017-07-30 05:58:36.834740","1","1"
"2017-07-30 15:25:12.412779","1","1"
"2017-07-31 13:48:40.204524","1","1"
"2017-07-31 17:21:05.288424","1","1"
"2017-08-02 12:31:27.070071","1","1"
"2017-08-03 11:31:58.077142","2","2"
"2017-08-03 13:24:57.259141","-1","1"
"2017-08-03 19:04:18.604189","1","1"
"2017-08-04 01:14:00.213847","1","1"
"2017-08-04 06:42:43.486176","0","2"
"2017-08-04 21:33:08.192342","1","1"
"2017-08-05 11:34:55.947188","1","1"
"2017-08-07 00:07:17.870325","1","1"
"2017-08-07 15:07:52.799226","2","2"
"2017-08-07 20:47:17.336301","1","1"
"2017-08-11 11:28:44.921812","2","2"
"2017-08-14 23:28:09.910727","1","1"
"2017-08-19 18:31:59.109698","1","1"
"2017-08-20 17:36:40.229899","1","1"
"2017-08-21 00:23:33.545512","1","1"
"2017-08-24 20:49:00.396403","1","1"
"2017-08-27 02:31:36.122295","1","1"
"2017-08-29 04:12:40.148062","1","1"
"2017-08-29 13:38:28.831834","-1","1"
"2017-09-03 18:48:26.436355","1","1"
"2017-09-04 04:54:25.765576","1","1"
"2017-09-07 12:11:13.627010","1","1"
"2017-09-07 22:48:54.183210","1","1"
"2017-09-08 17:02:15.409656","1","1"
"2017-09-09 23:45:28.874967","1","1"
"2017-09-12 01:39:30.470099","1","1"
"2017-09-13 22:44:17.023877","1","1"
"2017-09-16 03:54:30.005340","1","1"
"2017-09-16 13:38:12.490272","1","1"
"2017-09-18 22:34:57.264624","1","1"
"2017-09-20 21:47:10.485794","1","1"
"2017-09-22 21:04:13.480022","1","1"
"2017-10-04 10:09:14.211039","1","1"
"2017-10-09 22:49:44.972388","1","1"
"2017-10-14 10:51:11.227473","1","1"
"2017-10-15 21:22:46.350005","2","2"
"2017-10-15 22:47:17.315928","1","1"
"2017-10-18 06:47:30.078347","1","1"
"2017-10-18 09:12:58.877254","1","1"
"2017-10-27 19:09:51.911071","1","1"
"2017-10-29 16:31:42.770431","-1","1"
"2017-11-18 18:27:07.654364","2","2"
"2017-11-27 14:52:28.668865","1","1"
"2017-11-30 23:43:37.520457","1","1"
"2017-12-02 19:06:58.092249","1","1"
"2017-12-03 05:58:21.831858","1","1"
"2017-12-10 23:58:14.123441","-1","1"
"2018-01-01 03:03:47.015857","1","1"
"2018-01-03 18:50:07.537708","1","1"
"2018-01-07 02:08:39.190454","1","1"
"2018-01-07 03:11:43.243640","1","1"
"2018-01-08 15:46:35.631076","1","1"
"2018-01-16 19:26:25.933003","1","1"
"2018-01-21 23:30:33.272436","1","1"
"2018-02-08 09:53:13.589326","1","1"
"2018-02-10 08:32:42.014859","1","1"
"2018-02-14 18:30:03.182356","1","1"
"2018-02-16 01:32:13.110446","1","1"
"2018-02-17 19:36:35.600436","1","1"
"2018-02-19 05:45:27.445922","1","1"
"2018-02-21 18:07:18.778868","1","1"
"2018-02-22 05:52:17.721828","1","1"
"2018-03-03 04:02:20.351479","-1","1"
"2018-03-07 17:12:51.846145","1","1"
"2018-03-11 02:27:51.999404","1","1"
"2018-03-12 09:25:59.062056","1","1"
"2018-03-18 20:13:39.680828","-1","1"
"2018-03-24 00:02:21.560802","1","3"
"2018-03-25 11:48:17.642458","1","1"
"2018-03-26 00:52:40.600954","1","1"
"2018-03-28 05:05:52.539014","1","1"
"2018-03-30 08:15:36.125156","0","2"
"2018-04-01 12:04:16.011803","1","1"
"2018-04-06 06:02:05.865669","-1","1"
"2018-04-08 19:39:28.638393","1","1"
"2018-04-09 17:20:41.154804","-1","1"
"2018-04-12 01:27:07.446397","1","1"
"2018-04-12 10:38:43.880478","1","1"
"2018-04-13 16:14:35.987614","1","1"
"2018-04-13 21:36:21.086089","1","1"
"2018-04-15 11:26:03.847977","1","1"
"2018-04-15 14:35:12.010248","1","1"
"2018-04-16 17:28:55.251082","-1","1"
"2018-04-19 09:50:38.730950","1","1"
"2018-04-21 03:34:22.748712","1","1"
"2018-04-24 03:12:11.742278","-1","1"
"2018-04-27 03:05:24.833021","1","1"
"2018-04-27 14:03:19.614543","-1","1"
"2018-04-27 16:45:11.774676","1","1"
"2018-04-28 04:32:19.183202","1","1"
"2018-05-04 19:25:50.931096","1","1"
"2018-05-07 01:24:41.062407","1","1"
"2018-05-09 03:35:20.634111","0","2"
"2018-05-22 21:16:39.225882","1","1"
"2018-06-04 14:45:32.088244","1","1"
"2018-07-06 09:09:34.400405","1","1"
"2018-07-10 12:14:48.114336","0","2"
"2018-07-19 01:10:26.870049","1","1"
"2018-07-21 23:40:04.292408","1","1"
"2018-08-04 13:38:28.958078","1","1"
"2018-08-09 18:04:48.180788","1","1"
"2018-08-17 06:12:19.266031","-1","1"
"2018-08-28 12:14:40.813012","1","1"
"2018-08-30 09:16:13.039765","1","1"
"2018-08-30 16:32:47.710985","2","2"
"2018-09-02 20:58:57.389609","-1","1"
"2018-09-17 04:55:42.976005","1","1"
"2018-09-25 01:03:08.234495","1","1"
"2018-10-26 21:38:04.907200","-1","1"
"2018-10-27 20:53:20.760946","1","1"
"2018-11-04 04:38:16.187416","0","2"
"2018-11-09 09:13:05.314575","-1","1"
"2018-11-10 12:09:51.115273","-1","1"
"2018-11-13 02:24:07.260460","-1","1"
"2018-12-19 18:32:30.807536","-1","1"
"2018-12-23 09:21:44.191806","-1","1"
"2018-12-25 06:17:09.721594","1","1"
"2019-01-04 14:46:07.184700","-1","1"
"2019-01-11 00:24:42.127390","1","1"
"2019-01-12 17:23:03.500435","-1","1"
"2019-01-27 12:50:41.995041","1","1"
"2019-02-02 03:39:56.795677","-1","1"
"2019-02-04 20:52:12.931388","1","1"
"2019-02-10 23:13:44.553769","-1","1"
"2019-03-04 18:08:16.278667","-1","1"
"2019-03-10 09:29:41.898230","-1","1"
"2019-03-18 03:46:55.811263","1","1"
"2019-04-06 17:33:08.707023","-1","3"
"2019-04-25 05:22:57.285476","-1","1"
"2019-04-25 16:28:53.899124","-1","1"
"2019-04-25 17:31:17.039685","1","1"
"2019-05-14 13:17:37.511716","-1","1"
"2019-05-20 02:26:07.573365","-1","1"
"2019-06-01 19:17:49.740511","-1","1"
"2019-06-04 06:16:10.445099","-1","1"
"2019-06-05 11:29:56.387493","1","1"
"2019-06-15 14:34:22.683511","1","1"
"2019-06-16 23:03:53.871179","1","1"
"2019-07-06 12:48:05.326289","1","1"
"2019-07-09 14:58:21.283020","-1","1"
"2019-07-11 20:45:20.598314","1","1"
"2019-07-23 01:10:17.418622","1","1"
"2019-08-14 08:35:49.458189","1","1"
"2019-08-17 03:54:16.761377","-1","1"
"2019-08-22 22:42:58.190405","-1","1"
"2019-08-23 15:45:50.806887","1","1"
"2019-08-31 04:35:07.230566","1","1"
"2019-09-02 18:09:18.254723","0","2"
"2019-09-29 16:05:56.666193","1","1"
"2019-10-03 03:01:50.274758","0","2"
"2019-10-18 19:03:40.271637","0","2"
"2019-10-26 10:30:30.576408","-1","1"
"2019-11-07 06:24:38.611080","1","1"
"2019-11-17 16:45:14.163459","1","1"
"2019-11-23 07:54:35.986794","0","2"
"2019-12-01 13:19:33.771220","-1","1"
"2019-12-20 22:03:20.385728","-1","1"
"2020-01-25 18:50:37.743683","-1","1"
"2020-01-28 05:21:35.771084","-1","1"
"2020-02-10 20:44:59.196929","-1","1"
"2020-02-19 00:42:23.323958","1","1"
"2020-02-24 15:50:55.430932","-1","1"
"2020-03-24 15:35:40.525564","-1","1"
"2020-04-07 17:14:42.588092","0","2"
"2020-04-07 22:27:34.656433","-1","1"
"2020-04-09 03:03:32.729175","-1","1"
"2020-04-10 15:36:57.243763","1","1"
"2020-04-26 15:12:57.081863","-1","1"
"2020-05-02 22:21:33.899464","1","1"
"2020-05-21 13:07:36.788173","1","1"
"2020-06-02 12:50:16.085910","1","1"
"2020-06-05 02:49:17.210809","1","1"
"2020-06-18 12:55:04.822441","-1","1"
"2020-06-19 20:59:56.028889","0","2"
"2020-06-27 15:25:07.808161","-1","1"
"2020-08-03 05:40:41.448761","1","1"
"2020-08-22 12:12:29.406005","-1","1"
"2020-10-07 20:29:46.586287","-1","1"
"2020-10-10 19:04:58.826360","-1","1"
"2020-10-26 22:12:20.583711","1","1"
"2020-11-19 15:56:02.028821","0","2"
"2020-11-27 18:05:51.100470","0","2"
"2020-12-04 12:03:04.407174","-1","1"
"2020-12-25 04:48:23.937979","-1","1"
"2020-12-27 09:53:01.761834","-1","1"
"2020-12-29 18:15:04.985061","1","1"
"2021-02-10 20:24:29.688451","-1","1"
"2021-02-27 09:43:02.905498","-1","1"
"2021-04-03 22:34:55.048455","-1","1"
"2021-04-04 09:36:41.043496","1","1"
"2021-04-04 11:15:16.118409","-1","1"
"2021-04-15 09:40:28.340146","1","1"
"2021-04-18 22:24:59.621308","-1","1"
"2021-04-26 06:44:49.361890","1","1"
"2021-07-05 21:43:26.645873","0","2"
"2021-07-07 06:31:15.900885","-1","1"
"2021-08-11 09:09:44.298482","1","1"
"2021-08-25 21:29:44.065330","1","3"
"2021-10-25 19:49:12.909755","1","1"
"2021-12-14 13:30:52.745303","-1","1"
"2022-08-14 18:31:45.721171","1","1"
"2022-09-18 18:27:54.766712","1","1"
"2023-02-10 21:59:58.673675","1","1"
"2023-03-24 14:22:46.251147","-1","1"
"2023-05-14 01:13:29.566565","-1","1"
"2023-07-28 12:31:40.350269","-1","1"
"2023-08-01 11:41:48.772351","1","1"
"2024-01-11 10:58:45.425255","1","1"
