"Date","Downloads","Mod Version"
"2024-04-15 12:06:37.451761","1","1.41"
"2024-04-14 22:56:01.442386","2","1.41"
"2024-04-14 13:18:32.645244","2","1.41"
"2024-04-14 11:50:43.930017","1","1.4"
"2024-04-14 09:00:17.520016","1","1.41"
"2024-04-14 08:02:59.094422","1","1.4"
"2024-04-14 02:54:22.529053","1","1.41"
"2024-04-13 20:56:15.992180","1","1.41"
"2024-04-13 15:56:30.861325","1","1.41"
"2024-04-13 05:26:40.540802","1","1.41"
"2024-04-12 19:52:52.372344","1","1.4"
"2024-04-12 12:33:14.078912","1","1.4"
"2024-04-12 07:44:59.569033","2","1.41"
"2024-04-11 23:42:06.044712","1","1.41"
"2024-04-11 13:38:26.837896","1","1.41"
"2024-04-11 12:47:55.956219","1","1.4"
"2024-04-11 05:01:27.283175","1","1.4"
"2024-04-11 00:47:10.047745","1","1.4"
"2024-04-10 19:41:16.242235","1","1.1"
"2024-04-10 19:41:14.351021","1","1.2"
"2024-04-10 19:41:12.413736","1","1.3"
"2024-04-10 19:41:10.526089","1","1.31"
"2024-04-10 19:41:08.683947","1","1.4"
"2024-04-10 19:41:06.821140","1","1.41"
"2024-04-10 17:57:06.698880","1","1.41"
"2024-04-10 16:26:16.152037","2","1.41"
"2024-04-10 14:02:08.458861","2","1.4"
"2024-04-09 23:52:53.461586","1","1.4"
"2024-04-09 20:41:34.404509","1","1.4"
"2024-04-09 18:14:02.103904","2","1.4"
"2024-04-09 13:26:56.719143","1","1.41"
"2024-04-09 12:01:36.985700","1","1.4"
"2024-04-09 08:46:19.921829","1","1.41"
"2024-04-09 03:26:27.706019","1","1.4"
"2024-04-08 20:31:04.875294","1","1.41"
"2024-04-08 16:27:28.089555","1","1.4"
"2024-04-08 14:47:56.597661","1","1.4"
"2024-04-07 23:04:46.739355","1","1.41"
"2024-04-07 20:29:59.723239","1","1.41"
"2024-04-07 17:23:25.563389","1","1.41"
"2024-04-07 15:55:28.235256","1","1.4"
"2024-04-07 03:54:03.182105","1","1.41"
"2024-04-06 19:53:26.812650","1","1.4"
"2024-04-06 13:18:46.919767","1","1.41"
"2024-04-06 08:17:33.580348","1","1.4"
"2024-04-05 21:49:56.664817","1","1.41"
"2024-04-05 16:41:52.790788","1","1.41"
"2024-04-05 14:43:51.598054","1","1.4"
"2024-04-05 13:39:11.190152","1","1.4"
"2024-04-05 07:49:36.000602","1","1.4"
"2024-04-05 01:51:02.046720","2","1.41"
"2024-04-04 14:24:11.342114","1","1.4"
"2024-04-04 11:58:33.618873","1","1.41"
"2024-04-03 23:59:03.227528","1","1.41"
"2024-04-03 22:11:45.541427","1","1.41"
"2024-04-03 16:01:35.527480","1","1.41"
"2024-04-03 04:58:08.398541","1","1.41"
"2024-04-03 00:43:40.871896","1","1.41"
"2024-04-02 17:40:07.992145","1","1.4"
"2024-04-02 11:46:15.684192","1","1.41"
"2024-04-01 18:14:15.499176","1","1.41"
"2024-04-01 10:24:22.800846","1","1.41"
"2024-03-31 20:23:17.987950","1","1.4"
"2024-03-31 15:15:59.602773","1","1.41"
"2024-03-31 11:17:50.110207","1","1.4"
"2024-03-31 09:14:51.036737","1","1.41"
"2024-03-31 01:16:11.464208","1","1.41"
"2024-03-30 19:57:31.998534","1","1.41"
"2024-03-30 17:01:53.805987","1","1.41"
"2024-03-30 16:11:09.182973","1","1.4"
"2024-03-30 14:38:58.723189","1","1.41"
"2024-03-30 03:08:18.692089","1","1.4"
"2024-03-29 23:47:34.919021","1","1.1"
"2024-03-29 23:47:25.076221","1","1.2"
"2024-03-29 23:47:16.375435","1","1.3"
"2024-03-29 23:47:07.865109","1","1.31"
"2024-03-29 23:46:59.136959","1","1.4"
"2024-03-29 23:46:50.192535","1","1.41"
"2024-03-29 22:45:56.637959","1","1.4"
"2024-03-29 20:56:50.616684","1","1.4"
"2024-03-29 16:00:24.180994","1","1.4"
"2024-03-29 12:59:20.267277","1","1.4"
"2024-03-29 08:58:23.109301","1","1.4"
"2024-03-29 06:14:31.866158","1","1.4"
"2024-03-29 00:47:47.889948","1","1.41"
"2024-03-28 08:52:20.414361","1","1.41"
"2024-03-28 03:08:06.288930","1","1.41"
"2024-03-27 22:42:28.668539","1","1.4"
"2024-03-27 22:29:01.802817","1","1.41"
"2024-03-27 20:14:22.126899","3","1.41"
"2024-03-27 18:01:17.930124","1","1.4"
"2024-03-27 17:51:19.957557","1","1.41"
"2024-03-27 16:38:07.889251","1","1.4"
"2024-03-26 13:08:26.192971","1","1.41"
"2024-03-26 11:28:34.144426","1","1.4"
"2024-03-26 04:40:41.203529","1","1.4"
"2024-03-26 03:02:40.970411","1","1.41"
"2024-03-25 20:43:48.589857","1","1.41"
"2024-03-25 18:01:55.462733","1","1.41"
"2024-03-25 00:11:46.232586","1","1.4"
"2024-03-24 19:43:22.226390","1","1.41"
"2024-03-24 19:27:43.892841","1","1.4"
"2024-03-24 18:00:03.209352","1","1.4"
"2024-03-24 16:31:25.556851","1","1.4"
"2024-03-24 15:40:12.214764","3","1.41"
"2024-03-24 14:12:32.504143","1","1.4"
"2024-03-24 13:54:21.297884","1","1.41"
"2024-03-24 11:58:27.606003","1","1.41"
"2024-03-24 11:13:43.662979","1","1.4"
"2024-03-24 08:41:33.111970","1","1.41"
"2024-03-24 01:14:57.601001","1","1.41"
"2024-03-23 23:12:04.951877","2","1.41"
"2024-03-23 16:25:29.288089","2","1.41"
"2024-03-23 12:37:50.691631","1","1.4"
"2024-03-23 07:18:48.915961","1","1.41"
"2024-03-23 04:51:09.948424","1","1.4"
"2024-03-23 03:20:03.888529","1","1.41"
"2024-03-22 23:23:40.309607","1","1.4"
"2024-03-22 22:01:24.015276","1","1.4"
"2024-03-22 20:15:44.508033","2","1.41"
"2024-03-22 18:16:12.013389","2","1.4"
"2024-03-22 16:49:21.070218","2","1.41"
"2024-03-22 07:19:24.964949","1","1.4"
"2024-03-21 22:21:07.778407","1","1.41"
"2024-03-21 17:47:39.979275","1","1.41"
"2024-03-21 14:36:53.214534","1","1.4"
"2024-03-21 12:09:08.693991","2","1.41"
"2024-03-21 09:39:25.398182","1","1.4"
"2024-03-21 02:44:42.388208","3","1.41"
"2024-03-21 02:03:37.474923","1","1.4"
"2024-03-21 00:33:41.850175","2","1.41"
"2024-03-20 23:34:27.078934","1","1.4"
"2024-03-20 21:30:53.611925","1","1.4"
"2024-03-20 19:21:25.259265","1","1.1"
"2024-03-20 19:21:16.445246","1","1.2"
"2024-03-20 19:21:07.627786","1","1.3"
"2024-03-20 19:20:59.606665","1","1.31"
"2024-03-20 19:20:50.638926","1","1.4"
"2024-03-20 19:20:41.627595","1","1.41"
"2024-03-20 17:38:15.288856","1","1.41"
"2024-03-20 04:39:44.368390","1","1.41"
"2024-03-20 00:17:10.654651","1","1.41"
"2024-03-19 19:46:00.843049","2","1.41"
"2024-03-19 16:15:19.997344","1","1.4"
"2024-03-19 15:29:09.225415","1","1.1"
"2024-03-19 14:03:43.685079","1","1.4"
"2024-03-19 13:23:03.345728","1","1.41"
"2024-03-19 05:37:24.203915","1","1.41"
"2024-03-19 01:53:22.474227","1","1.4"
"2024-03-18 21:48:46.584663","1","1.4"
"2024-03-18 20:39:23.433481","1","1.41"
"2024-03-18 18:48:44.724827","1","1.41"
"2024-03-18 16:13:28.663722","1","1.41"
"2024-03-18 09:32:12.128426","1","1.4"
"2024-03-18 08:04:33.252082","1","1.4"
"2024-03-18 06:57:26.826278","1","1.41"
"2024-03-18 04:01:53.502694","1","1.41"
"2024-03-18 02:07:45.623752","1","1.4"
"2024-03-17 23:52:41.345033","1","1.41"
"2024-03-17 19:18:28.329212","1","1.41"
"2024-03-17 18:59:49.456004","2","1.4"
"2024-03-17 16:48:10.784561","1","1.4"
"2024-03-17 15:28:22.415862","1","1.41"
"2024-03-17 14:16:46.561336","1","1.41"
"2024-03-17 12:22:42.848254","1","1.41"
"2024-03-17 10:03:04.224391","1","1.41"
"2024-03-17 08:13:04.561303","1","1.4"
"2024-03-16 21:49:58.746029","2","1.41"
"2024-03-16 17:29:29.686422","1","1.41"
"2024-03-16 15:32:12.039752","1","1.41"
"2024-03-16 14:13:52.068854","1","1.41"
"2024-03-16 13:54:11.271803","1","1.4"
"2024-03-16 11:52:31.118769","3","1.41"
"2024-03-16 11:22:22.681330","1","1.1"
"2024-03-16 09:20:24.125088","1","1.41"
"2024-03-16 06:59:24.862668","1","1.4"
"2024-03-16 01:13:38.904918","1","1.4"
"2024-03-15 23:31:09.916017","1","1.41"
"2024-03-15 22:22:41.742674","1","1.41"
"2024-03-15 20:39:21.535861","1","1.41"
"2024-03-15 19:40:38.184041","1","1.4"
"2024-03-15 18:15:57.831460","1","1.4"
"2024-03-15 15:08:27.913180","1","1.41"
"2024-03-15 13:45:36.893661","1","1.41"
"2024-03-14 20:25:45.527376","1","1.41"
"2024-03-14 19:21:50.653886","1","1.4"
"2024-03-14 18:04:28.638842","2","1.4"
"2024-03-14 17:37:36.645295","1","1.41"
"2024-03-14 13:50:52.933911","1","1.4"
"2024-03-14 02:47:49.229476","1","1.2"
"2024-03-14 01:11:54.042781","1","1.41"
"2024-03-13 06:05:59.769704","1","1.2"
"2024-03-12 17:53:16.258008","1","1.41"
"2024-03-12 11:01:39.465519","1","1.4"
"2024-03-12 04:02:50.928202","1","1.4"
"2024-03-12 02:58:22.290519","1","1.41"
"2024-03-12 02:24:42.462754","1","1.4"
"2024-03-11 18:47:57.333202","2","1.4"
"2024-03-11 14:59:55.221881","1","1.41"
"2024-03-11 01:26:37.622620","1","1.4"
"2024-03-10 23:46:40.411220","1","1.4"
"2024-03-10 13:56:41.048258","1","1.4"
"2024-03-10 04:12:47.610046","2","1.4"
"2024-03-09 21:02:06.039097","1","1.41"
"2024-03-09 14:15:37.423747","1","1.41"
"2024-03-08 20:29:04.037017","1","1.4"
"2024-03-08 17:31:33.498016","1","1.41"
"2024-03-08 14:15:58.801896","1","1.41"
"2024-03-08 13:56:05.253159","1","1.4"
"2024-03-08 05:44:19.699316","1","1.4"
"2024-03-07 15:25:11.440104","2","1.4"
"2024-03-07 06:46:57.003646","1","1.4"
"2024-03-06 22:25:54.583022","1","1.41"
"2024-03-06 17:06:41.981768","1","1.41"
"2024-03-06 09:51:01.742554","1","1.4"
"2024-03-06 01:21:57.032469","1","1.4"
"2024-03-05 20:09:33.218884","1","1.4"
"2024-03-05 13:41:55.085476","1","1.41"
"2024-03-05 11:18:07.733549","1","1.41"
"2024-03-04 14:16:23.033579","1","1.41"
"2024-03-04 13:02:19.687537","3","1.41"
"2024-03-04 03:50:28.194147","1","1.41"
"2024-03-04 02:36:12.366093","1","1.41"
"2024-03-03 19:48:15.554126","1","1.4"
"2024-03-03 10:12:52.492192","1","1.4"
"2024-03-02 23:33:31.994101","1","1.41"
"2024-03-02 18:15:11.782281","2","1.41"
"2024-03-02 12:24:50.516820","2","1.41"
"2024-03-02 08:16:37.683108","1","1.4"
"2024-03-02 04:53:32.767432","1","1.41"
"2024-02-28 20:18:18.298016","1","1.4"
"2024-02-28 08:48:52.238456","1","1.4"
"2024-02-27 22:36:02.971855","1","1.4"
"2024-02-27 13:52:09.563484","1","1.41"
"2024-02-27 01:11:17.228060","1","1.4"
"2024-02-26 16:24:58.003797","1","1.4"
"2024-02-26 06:31:32.893478","1","1.41"
"2024-02-26 05:10:53.132335","1","1.41"
"2024-02-25 19:25:22.066057","1","1.4"
"2024-02-25 15:33:43.206713","1","1.4"
"2024-02-25 15:03:49.351285","1","1.41"
"2024-02-25 12:28:44.650995","1","1.41"
"2024-02-25 09:03:59.727874","2","1.41"
"2024-02-25 07:13:30.335106","1","1.1"
"2024-02-25 07:13:21.782676","1","1.2"
"2024-02-25 07:13:13.126788","1","1.3"
"2024-02-25 07:13:04.446220","1","1.31"
"2024-02-25 07:12:56.309122","1","1.4"
"2024-02-25 06:58:36.291240","2","1.41"
"2024-02-25 03:41:45.183538","1","1.4"
"2024-02-24 17:28:41.955723","1","1.41"
"2024-02-24 12:57:35.753799","1","1.4"
"2024-02-23 22:41:04.193240","1","1.4"
"2024-02-23 17:30:58.165086","1","1.41"
"2024-02-23 08:35:30.168131","1","1.41"
"2024-02-22 23:44:06.341656","1","1.4"
"2024-02-22 19:40:03.226366","1","1.41"
"2024-02-22 15:13:27.859496","1","1.4"
"2024-02-22 09:19:15.660050","2","1.4"
"2024-02-22 00:20:39.490130","1","1.41"
"2024-02-21 17:40:27.120673","1","1.4"
"2024-02-21 16:03:15.566461","1","1.41"
"2024-02-21 03:10:03.543655","1","1.4"
"2024-02-20 22:28:39.628281","1","1.41"
"2024-02-20 11:12:58.511508","1","1.4"
"2024-02-19 15:57:22.713963","1","1.4"
"2024-02-19 15:36:46.397452","1","1.41"
"2024-02-18 18:56:00.385753","1","1.41"
"2024-02-18 07:05:42.023701","2","1.41"
"2024-02-18 03:04:11.607530","1","1.41"
"2024-02-18 01:55:04.435942","1","1.4"
"2024-02-17 23:23:10.660736","1","1.4"
"2024-02-17 23:18:50.911035","1","1.41"
"2024-02-17 21:02:36.665064","1","1.4"
"2024-02-17 18:21:47.856971","1","1.4"
"2024-02-17 17:39:58.970077","2","1.41"
"2024-02-17 16:11:37.116921","1","1.4"
"2024-02-17 16:02:57.730192","1","1.41"
"2024-02-17 11:13:09.543060","1","1.41"
"2024-02-16 22:34:27.773774","1","1.4"
"2024-02-16 21:36:37.448840","2","1.41"
"2024-02-16 21:27:39.254147","1","1.4"
"2024-02-16 20:17:48.552190","2","1.41"
"2024-02-15 23:41:16.832815","1","1.1"
"2024-02-15 23:41:14.868082","1","1.2"
"2024-02-15 23:41:12.997141","1","1.3"
"2024-02-15 23:41:10.843180","1","1.31"
"2024-02-15 23:41:08.890905","1","1.4"
"2024-02-15 23:41:06.872935","1","1.41"
"2024-02-15 19:56:24.543027","1","1.4"
"2024-02-15 02:59:15.732487","1","1.41"
"2024-02-15 02:38:36.741983","1","1.4"
"2024-02-15 00:11:29.887281","1","1.41"
"2024-02-14 11:36:40.875010","4","1.41"
"2024-02-14 06:42:17.275863","1","1.41"
"2024-02-13 23:46:37.966850","1","1.4"
"2024-02-13 23:23:21.359536","1","1.41"
"2024-02-13 21:58:24.977853","1","1.4"
"2024-02-13 17:45:52.058353","1","1.41"
"2024-02-13 12:17:52.157493","1","1.41"
"2024-02-13 08:01:02.384850","2","1.41"
"2024-02-13 03:06:28.640978","2","1.41"
"2024-02-13 01:58:15.739039","1","1.41"
"2024-02-12 21:45:21.508325","1","1.41"
"2024-02-12 20:28:45.112353","1","1.41"
"2024-02-12 16:30:17.945386","1","1.41"
"2024-02-12 15:11:59.191189","1","1.4"
"2024-02-12 13:17:41.176206","1","1.4"
"2024-02-12 08:06:46.243295","1","1.4"
"2024-02-12 03:50:54.132252","2","1.4"
"2024-02-11 22:22:51.789436","1","1.4"
"2024-02-11 03:33:41.980056","1","1.4"
"2024-02-10 21:25:45.333509","1","1.4"
"2024-02-10 18:58:21.400961","1","1.41"
"2024-02-10 14:35:07.425768","2","1.41"
"2024-02-10 12:05:40.552095","1","1.41"
"2024-02-10 09:08:24.369622","1","1.41"
"2024-02-10 07:49:35.048382","2","1.41"
"2024-02-10 06:35:02.590677","1","1.4"
"2024-02-09 19:25:38.874260","2","1.41"
"2024-02-09 15:14:49.320417","1","1.4"
"2024-02-09 10:28:13.957682","1","1.41"
"2024-02-09 08:47:23.410106","1","1.4"
"2024-02-09 03:52:19.886474","1","1.4"
"2024-02-09 03:20:20.456172","1","1.41"
"2024-02-07 21:25:02.832843","1","1.41"
"2024-02-07 14:03:53.057260","1","1.41"
"2024-02-07 08:19:16.954622","1","1.41"
"2024-02-06 22:26:56.024520","1","1.41"
"2024-02-06 19:21:09.794668","1","1.4"
"2024-02-06 18:48:36.763115","2","1.41"
"2024-02-06 16:36:10.815449","1","1.4"
"2024-02-06 06:11:33.886060","1","1.4"
"2024-02-05 22:02:00.559527","1","1.41"
"2024-02-04 19:30:16.655102","1","1.41"
"2024-02-04 10:11:55.500216","1","1.4"
"2024-02-04 06:34:32.083310","1","1.41"
"2024-02-04 05:26:20.241651","1","1.4"
"2024-02-03 22:11:06.196086","1","1.41"
"2024-02-03 17:42:07.398319","1","1.4"
"2024-02-03 16:34:04.565807","1","1.4"
"2024-02-03 16:11:19.486762","1","1.41"
"2024-02-03 14:53:56.728788","1","1.41"
"2024-02-03 00:36:18.338012","1","1.41"
"2024-02-02 23:03:05.741970","1","1.4"
"2024-02-02 16:48:23.705781","1","1.4"
"2024-02-02 14:58:52.508822","1","1.4"
"2024-02-02 14:48:50.919390","1","1.41"
"2024-02-02 10:10:37.376140","1","1.4"
"2024-02-01 17:58:59.031078","1","1.41"
"2024-02-01 10:51:55.505281","1","1.41"
"2024-02-01 05:17:09.234418","1","1.4"
"2024-02-01 02:34:00.531587","2","1.4"
"2024-01-31 16:54:02.469923","1","1.1"
"2024-01-31 16:54:00.761356","1","1.2"
"2024-01-31 16:53:59.029607","1","1.3"
"2024-01-31 16:53:57.332012","1","1.31"
"2024-01-31 16:53:55.612299","1","1.4"
"2024-01-31 16:33:32.704884","2","1.41"
"2024-01-31 02:17:43.329193","23","1.41"
"2024-01-30 18:23:01.102848","1","1.4"
"2024-01-30 16:59:16.314281","1","1.4"
"2024-01-30 15:50:46.991781","1","1.4"
"2024-01-30 13:32:32.180552","2","1.41"
"2024-01-30 08:43:25.297669","54","1.41"
"2024-01-30 05:49:57.771944","1","1.41"
"2024-01-30 04:19:02.860103","1","1.4"
"2024-01-29 21:27:20.398785","1","1.41"
"2024-01-29 12:20:06.627690","1","1.4"
"2024-01-29 03:09:23.198292","1","1.4"
"2024-01-29 02:18:24.537802","1","1.41"
"2024-01-28 16:38:59.967304","1","1.4"
"2024-01-28 13:41:19.889558","1","1.4"
"2024-01-28 12:46:15.062817","1","1.41"
"2024-01-27 14:02:04.876708","1","1.41"
"2024-01-27 13:20:41.153223","1","1.4"
"2024-01-27 09:57:58.691354","1","1.4"
"2024-01-26 22:53:35.491270","1","1.41"
"2024-01-26 21:05:33.013300","1","1.41"
"2024-01-26 19:33:16.093142","1","1.4"
"2024-01-26 12:13:09.156535","1","1.41"
"2024-01-26 02:46:11.908124","1","1.41"
"2024-01-25 18:58:18.485682","1","1.4"
"2024-01-25 16:48:17.761819","1","1.41"
"2024-01-25 12:38:08.736794","1","1.41"
"2024-01-24 23:37:08.843911","1","1.4"
"2024-01-24 23:18:17.023780","1","1.41"
"2024-01-24 19:43:55.223650","2","1.41"
"2024-01-24 17:49:11.589641","1","1.41"
"2024-01-24 05:26:00.075258","1","1.41"
"2024-01-23 23:16:17.295259","1","1.4"
"2024-01-23 22:16:20.238650","1","1.41"
"2024-01-23 19:12:53.813199","1","1.41"
"2024-01-23 16:58:27.791017","1","1.41"
"2024-01-23 15:22:28.021879","1","1.4"
"2024-01-23 00:53:21.108271","1","1.41"
"2024-01-22 22:52:54.286777","1","1.41"
"2024-01-22 22:20:09.050042","1","1.4"
"2024-01-22 16:47:26.475070","1","1.4"
"2024-01-22 10:44:36.458379","1","1.4"
"2024-01-21 22:56:15.461485","1","1.41"
"2024-01-21 18:27:38.837210","1","1.4"
"2024-01-21 17:41:58.072057","1","1.41"
"2024-01-21 15:44:15.643873","2","1.4"
"2024-01-21 08:38:34.694394","1","1.4"
"2024-01-21 07:55:43.852694","1","1.41"
"2024-01-21 05:43:20.823126","1","1.41"
"2024-01-21 03:23:24.084257","2","1.41"
"2024-01-20 23:31:18.113307","1","1.41"
"2024-01-20 15:29:02.152780","2","1.41"
"2024-01-20 04:09:25.587375","1","1.4"
"2024-01-20 01:19:53.629123","1","1.41"
"2024-01-20 01:19:53.628567","1","1.4"
"2024-01-19 22:01:48.686006","1","1.41"
"2024-01-19 17:58:38.150836","1","1.4"
"2024-01-19 16:28:14.008929","2","1.4"
"2024-01-19 09:29:52.857086","2","1.41"
"2024-01-19 05:58:27.503445","1","1.1"
"2024-01-19 05:58:25.662450","1","1.2"
"2024-01-19 05:58:23.888005","1","1.3"
"2024-01-19 05:58:21.994878","1","1.31"
"2024-01-19 05:58:20.171940","1","1.4"
"2024-01-19 05:58:18.336166","1","1.41"
"2024-01-19 02:08:53.011190","1","1.4"
"2024-01-18 18:41:16.874197","1","1.4"
"2024-01-18 17:19:03.294885","1","1.41"
"2024-01-18 16:39:49.154065","1","1.4"
"2024-01-18 13:56:56.020852","1","1.4"
"2024-01-18 04:50:11.693145","1","1.4"
"2024-01-17 22:38:15.449299","1","1.4"
"2024-01-17 06:27:36.289716","1","1.4"
"2024-01-17 05:09:04.180143","1","1.41"
"2024-01-17 01:53:56.640066","1","1.4"
"2024-01-16 10:10:32.916932","1","1.4"
"2024-01-16 01:09:57.496894","1","1.41"
"2024-01-15 23:01:58.568240","2","1.4"
"2024-01-15 17:18:25.095892","1","1.4"
"2024-01-15 14:17:57.215711","1","1.4"
"2024-01-15 10:20:20.905323","1","1.41"
"2024-01-15 10:13:41.210316","1","1.4"
"2024-01-15 08:22:01.965021","1","1.4"
"2024-01-14 21:58:39.353957","1","1.4"
"2024-01-14 20:31:15.593706","1","1.41"
"2024-01-14 19:57:14.511718","1","1.4"
"2024-01-14 16:47:58.885600","1","1.4"
"2024-01-14 02:35:45.369300","1","1.4"
"2024-01-13 19:56:43.525870","1","1.41"
"2024-01-13 19:35:23.306718","1","1.4"
"2024-01-13 14:50:48.026307","1","1.4"
"2024-01-13 13:48:56.900065","1","1.4"
"2024-01-13 11:10:30.559523","1","1.41"
"2024-01-13 04:11:17.416218","1","1.4"
"2024-01-13 02:26:06.384518","1","1.4"
"2024-01-13 00:04:24.721063","1","1.41"
"2024-01-12 22:05:24.547090","1","1.4"
"2024-01-12 20:43:55.078881","1","1.4"
"2024-01-12 19:41:02.412926","1","1.4"
"2024-01-12 18:36:59.991845","2","1.41"
"2024-01-12 16:48:51.015751","1","1.4"
"2024-01-11 19:20:54.256185","1","1.4"
"2024-01-11 15:24:01.717165","2","1.41"
"2024-01-09 14:49:10.751383","1","1.41"
"2024-01-09 13:46:50.925799","2","1.41"
"2024-01-09 04:09:12.404067","1","1.41"
"2024-01-09 01:06:03.794556","1","1.41"
"2024-01-08 16:35:42.301893","1","1.4"
"2024-01-08 15:28:57.352350","1","1.4"
"2024-01-08 13:42:17.321827","1","1.41"
"2024-01-08 12:32:18.699215","1","1.41"
"2024-01-07 23:27:39.996367","1","1.41"
"2024-01-07 20:59:54.881246","2","1.41"
"2024-01-07 13:04:45.572619","1","1.4"
"2024-01-06 19:24:35.477371","1","1.41"
"2024-01-06 19:04:21.639001","1","1.4"
"2024-01-06 16:39:43.263177","1","1.41"
"2024-01-06 16:23:36.925266","1","1.4"
"2024-01-05 23:12:50.262463","2","1.41"
"2024-01-05 17:15:53.390253","2","1.4"
"2024-01-05 12:39:23.853436","1","1.4"
"2024-01-05 08:50:24.494396","1","1.41"
"2024-01-05 07:51:06.314482","1","1.4"
"2024-01-05 06:23:31.248998","1","1.4"
"2024-01-05 04:44:16.149198","1","1.4"
"2024-01-05 01:51:23.738784","1","1.4"
"2024-01-05 01:46:45.520585","1","1.41"
"2024-01-03 12:32:38.382412","1","1.41"
"2024-01-03 00:21:09.962414","2","1.41"
"2024-01-02 14:14:08.428135","1","1.41"
"2024-01-02 01:59:04.345906","1","1.4"
"2024-01-01 14:51:51.882384","1","1.41"
"2024-01-01 11:02:51.227890","1","1.4"
"2024-01-01 03:22:10.551845","1","1.41"
"2024-01-01 01:25:31.379217","1","1.4"
"2023-12-31 23:55:27.245447","1","1.4"
"2023-12-31 22:14:35.757753","1","1.41"
"2023-12-31 19:54:46.261694","1","1.41"
"2023-12-31 05:24:33.595821","1","1.41"
"2023-12-31 04:34:41.646414","1","1.4"
"2023-12-31 03:24:53.692827","1","1.41"
"2023-12-30 19:11:41.678437","1","1.41"
"2023-12-30 15:42:38.353547","1","1.41"
"2023-12-30 12:55:05.582409","1","1.41"
"2023-12-30 11:19:21.917618","1","1.41"
"2023-12-29 20:40:44.487632","1","1.4"
"2023-12-29 14:37:35.656815","1","1.41"
"2023-12-29 14:21:10.559622","1","1.4"
"2023-12-29 05:13:35.439723","1","1.41"
"2023-12-28 23:59:46.132550","1","1.4"
"2023-12-28 19:49:46.167485","1","1.41"
