"Date","Delta","Events"
"2016-04-05 09:54:28.014573","1","1"
"2016-04-05 15:30:54.443625","1","1"
"2016-04-05 20:08:00.296188","1","1"
"2016-04-09 03:08:00.064178","1","1"
"2016-04-09 09:57:34.544786","1","1"
"2016-04-09 16:23:23.329798","1","1"
"2016-04-13 04:42:13.948586","1","1"
"2016-04-17 04:34:57.866550","1","1"
"2016-04-18 22:33:25.281934","1","1"
"2016-04-20 10:49:45.639252","1","1"
"2016-04-21 14:43:20.722679","-1","1"
"2016-04-21 21:09:58.094927","1","1"
"2016-04-22 00:08:29.940724","1","1"
"2016-04-24 20:19:37.745424","1","1"
"2016-04-25 10:32:32.374058","1","1"
"2016-04-25 12:44:18.871245","1","1"
"2016-04-26 01:42:40.571080","1","1"
"2016-04-29 03:07:42.159818","1","1"
"2016-05-01 01:15:13.314406","1","1"
"2016-05-01 23:51:25.767522","1","1"
"2016-05-03 02:07:35.588614","1","1"
"2016-05-08 10:33:57.866109","1","1"
"2016-05-11 00:29:08.629624","1","1"
"2016-05-12 21:19:27.380235","-1","1"
"2016-05-14 13:02:32.948211","2","2"
"2016-05-17 09:15:12.219596","1","1"
"2016-05-18 15:32:42.909734","1","1"
"2016-05-26 17:50:47.316114","1","1"
"2016-05-27 22:14:21.288443","1","1"
"2016-06-26 07:37:00.355926","1","1"
"2016-06-28 20:15:32.584049","1","1"
"2016-07-04 23:12:47.597397","1","1"
"2016-07-05 20:54:16.248180","1","1"
"2016-07-13 18:13:20.070798","0","2"
"2016-07-18 05:38:23.234609","-1","1"
"2016-07-26 13:14:11.244571","1","1"
"2016-08-07 05:05:20.826504","-1","1"
"2016-08-13 15:46:40.154985","-1","1"
"2016-08-22 20:42:45.914252","1","3"
"2016-09-21 02:34:32.028377","1","1"
"2016-10-08 05:24:19.231213","-1","1"
"2016-10-09 14:24:43.741884","1","1"
"2016-10-12 17:18:58.240270","1","1"
"2016-10-13 16:48:13.222079","-1","1"
"2016-10-24 00:05:06.291024","1","1"
"2016-10-27 16:57:14.209688","-1","1"
"2016-11-22 02:48:15.495644","-1","1"
"2016-12-08 19:51:34.947136","-1","1"
"2016-12-12 12:20:35.930000","1","1"
"2016-12-23 07:02:42.353484","-1","1"
"2017-01-02 04:41:49.840826","-1","1"
"2017-01-10 08:02:50.390489","-1","1"
"2017-01-13 22:27:29.704770","1","1"
"2017-01-26 18:18:21.648959","1","1"
"2017-02-22 23:57:20.238929","-1","1"
"2017-04-02 03:14:33.997029","1","1"
"2017-04-21 17:28:23.965848","1","1"
"2017-05-12 08:14:36.977632","0","2"
"2017-09-04 06:10:31.901091","1","1"
"2017-09-29 01:34:47.969116","-1","1"
"2017-10-29 16:34:40.452549","-1","1"
"2018-01-18 18:47:41.916850","-1","1"
"2018-01-23 06:55:36.459590","-1","1"
"2018-03-25 13:02:55.740484","-1","1"
"2018-05-13 20:20:59.967852","-1","1"
"2018-06-03 19:23:26.700606","-1","1"
"2018-09-09 02:10:25.165901","1","1"
"2018-10-26 17:17:01.565422","-1","1"
"2018-11-02 23:52:50.034553","-1","1"
"2019-01-19 14:29:16.458180","-1","1"
"2019-11-05 17:24:56.060782","-1","1"
"2020-02-21 17:06:35.603604","-1","1"
"2020-05-14 20:30:36.341067","-1","1"
"2020-05-31 02:42:23.750714","0","2"
"2020-06-03 08:20:47.239135","1","1"
"2020-12-05 09:25:20.151452","-1","1"
"2021-01-19 15:29:25.734434","-1","1"
"2021-04-04 10:50:57.258571","1","1"
"2021-04-04 17:23:37.517112","-1","1"
"2021-07-09 20:37:39.104086","-1","1"
"2021-12-05 19:53:36.239088","1","1"
"2022-06-03 20:57:10.277637","1","1"
"2023-03-24 14:22:17.756212","-1","1"
