"Date","Delta","Events"
"2019-02-27 16:24:08.736193","1","1"
"2019-03-03 10:41:59.396806","1","1"
"2019-03-09 23:26:06.732228","1","1"
"2019-03-10 03:16:43.125411","2","2"
"2019-03-10 20:53:18.405905","-1","1"
"2019-03-22 18:10:07.536536","1","1"
"2019-03-22 23:42:33.117799","1","1"
"2019-03-29 06:23:38.538518","1","1"
"2019-04-11 21:22:53.090323","1","1"
"2019-04-13 12:26:07.501901","1","1"
"2019-04-25 16:39:40.493542","1","1"
"2019-04-26 05:53:53.301192","-2","2"
"2019-05-14 13:17:32.690939","-1","1"
"2019-06-01 21:08:13.761456","1","1"
"2019-06-02 13:06:59.640355","1","1"
"2019-06-04 09:32:07.826380","-1","1"
"2019-07-09 03:03:58.799788","1","1"
"2019-07-18 20:13:21.587187","1","1"
"2019-07-24 23:01:25.054864","1","1"
"2019-09-03 14:48:59.542194","1","1"
"2019-09-18 13:04:43.597077","-1","1"
"2019-10-11 07:12:39.031462","1","1"
"2019-10-22 03:54:02.989607","-1","1"
"2019-11-16 18:13:04.239810","1","1"
"2019-11-23 02:10:49.615964","1","1"
"2020-01-27 07:23:46.893191","1","1"
"2020-02-10 12:16:25.484485","1","1"
"2020-02-15 16:00:59.456071","1","1"
"2020-02-21 18:26:34.388472","1","1"
"2020-02-28 11:09:48.472975","1","1"
"2020-03-21 14:36:28.431183","1","1"
"2020-03-22 09:22:04.333464","1","1"
"2020-03-24 06:54:15.333628","1","1"
"2020-03-28 03:52:29.790261","1","1"
"2020-03-30 21:04:53.105684","1","1"
"2020-03-31 00:41:17.191033","1","1"
"2020-04-02 21:52:11.041634","1","1"
"2020-04-05 13:27:43.073586","1","1"
"2020-04-05 16:42:12.075300","1","1"
"2020-04-06 03:41:57.569076","1","1"
"2020-04-06 09:45:50.141626","-1","1"
"2020-04-07 19:47:41.116201","0","2"
"2020-04-14 00:59:39.583971","1","1"
"2020-04-22 16:08:56.187914","1","1"
"2020-04-26 12:47:52.814907","-1","1"
"2020-04-27 05:40:33.665063","-1","1"
"2020-04-27 17:11:12.322664","1","1"
"2020-05-03 09:46:43.730398","1","1"
"2020-05-11 15:20:34.575414","1","1"
"2020-05-11 21:25:55.024555","1","1"
"2020-05-14 04:15:58.105410","1","1"
"2020-06-06 23:58:13.165554","1","1"
"2020-06-07 22:29:07.725810","-1","1"
"2020-06-09 02:51:50.193312","1","1"
"2020-06-09 21:44:42.344842","1","1"
"2020-06-11 00:26:33.860936","1","1"
"2020-06-14 18:48:21.628553","1","1"
"2020-06-19 21:22:14.754379","1","1"
"2020-06-28 06:05:00.442192","1","1"
"2020-07-10 09:59:57.371019","1","1"
"2020-07-11 02:59:37.203170","1","1"
"2020-07-14 13:26:00.426985","1","1"
"2020-07-23 19:26:28.441462","1","1"
"2020-07-26 06:24:21.402309","1","1"
"2020-08-03 09:51:20.549253","1","1"
"2020-08-10 21:08:17.742252","1","1"
"2020-08-12 01:32:58.427509","1","1"
"2020-08-14 06:06:09.441290","1","1"
"2020-08-14 20:33:42.687731","1","1"
"2020-09-03 06:35:59.074264","1","1"
"2020-09-14 18:02:17.429458","2","2"
"2020-10-03 14:36:49.313972","1","1"
"2020-10-06 02:35:47.729136","1","1"
"2020-11-02 14:26:17.955524","1","1"
"2020-11-27 19:22:24.905316","1","1"
"2020-12-05 20:37:59.174797","1","1"
"2020-12-06 14:02:43.194285","1","1"
"2020-12-12 12:38:25.007305","1","1"
"2020-12-23 11:54:19.308550","1","1"
"2020-12-25 23:14:40.370326","1","1"
"2020-12-29 00:55:02.221290","1","1"
"2020-12-29 20:13:35.701459","-1","1"
"2021-01-06 13:15:59.723253","-1","1"
"2021-01-09 06:46:13.500162","1","1"
"2021-01-18 23:31:01.818275","1","1"
"2021-01-20 03:51:38.739302","0","2"
"2021-01-20 07:26:08.454815","1","1"
"2021-01-30 19:26:37.666049","-1","1"
"2021-02-08 12:41:59.890891","1","1"
"2021-02-11 02:33:06.795559","1","1"
"2021-02-28 05:18:38.768407","1","1"
"2021-03-06 18:26:38.604468","1","1"
"2021-03-31 06:38:14.911209","1","1"
"2021-04-03 22:36:04.499779","-1","1"
"2021-04-04 09:05:46.240824","1","1"
"2021-04-05 19:02:38.175178","-1","1"
"2021-04-12 06:56:15.419906","1","1"
"2021-04-18 15:46:40.262773","-1","1"
"2021-04-19 13:45:08.224269","1","1"
"2021-04-22 04:43:51.371522","1","1"
"2021-04-26 18:02:19.641097","-1","1"
"2021-04-30 09:02:55.060389","1","1"
"2021-05-23 18:56:48.414976","1","1"
"2021-06-04 06:27:21.143092","1","1"
"2021-06-06 14:18:23.353044","1","1"
"2021-06-08 12:45:53.991799","-1","1"
"2021-06-08 14:36:42.895843","1","1"
"2021-06-10 14:11:40.842809","1","1"
"2021-06-16 04:13:38.205021","1","1"
"2021-07-08 19:21:11.676053","1","1"
"2021-07-09 20:34:45.943159","-1","1"
"2021-07-11 03:55:32.225914","-1","1"
"2021-08-04 15:16:13.986824","1","1"
"2021-08-27 16:43:27.736766","-1","1"
"2021-08-30 14:15:38.869242","-1","1"
"2021-08-30 16:26:35.804051","1","1"
"2021-08-31 12:47:29.447660","-1","1"
"2021-10-01 04:10:26.103333","1","1"
"2021-10-13 04:02:08.093712","1","1"
"2021-10-20 21:21:29.342939","0","2"
"2021-11-15 20:04:59.783277","1","1"
"2021-11-21 19:28:23.020542","1","1"
"2021-11-25 19:25:22.467871","1","1"
"2021-12-18 15:36:46.919183","1","1"
"2022-01-22 20:41:24.477662","1","1"
"2022-04-15 16:06:21.555812","-1","1"
"2022-05-12 01:25:33.294265","1","1"
"2022-06-30 08:40:18.497806","0","2"
"2022-07-14 01:11:19.998711","1","1"
"2022-07-26 08:32:23.962710","1","1"
"2022-08-01 12:14:57.714666","1","1"
"2022-08-04 09:50:47.318824","-1","1"
"2022-08-05 12:47:45.137726","1","1"
"2022-08-07 10:05:24.798242","1","1"
"2022-09-04 05:00:20.254636","1","1"
"2022-09-09 01:08:30.075775","1","1"
"2022-09-14 12:24:49.593528","1","1"
"2022-09-18 18:49:05.094124","1","1"
"2022-10-24 13:25:55.355302","1","1"
"2022-11-09 12:44:58.957232","-2","2"
"2023-01-16 06:17:36.839036","1","1"
"2023-03-23 03:02:04.617327","-1","1"
"2023-06-21 19:00:10.013248","1","1"
"2023-07-25 13:15:49.877720","1","1"
"2023-08-17 14:35:11.200934","1","1"
"2023-09-27 15:22:08.005064","1","1"
"2023-10-28 10:11:56.231125","1","1"
"2023-11-01 15:29:30.973321","1","1"
"2024-02-19 17:50:08.144271","1","1"
"2024-05-17 12:52:17.082400","-1","1"
