"Date","Delta","Events"
"2016-11-09 21:06:56.867069","2","2"
"2016-11-11 16:55:59.522931","1","1"
"2016-11-14 06:03:17.519966","1","1"
"2016-11-14 18:53:03.261697","1","1"
"2016-11-15 17:06:00.677731","1","1"
"2016-11-15 22:20:18.378267","1","1"
"2016-11-20 04:00:40.828875","1","1"
"2016-11-20 11:47:27.276337","1","1"
"2016-11-21 21:12:20.032224","1","1"
"2016-11-22 18:27:04.225539","1","1"
"2016-11-26 18:15:55.619314","1","1"
"2016-12-02 03:28:47.967959","1","1"
"2016-12-02 11:12:25.915314","1","1"
"2016-12-05 05:04:11.836753","-1","1"
"2016-12-08 17:54:28.339944","1","1"
"2016-12-10 15:00:37.772263","1","1"
"2016-12-10 20:06:28.022285","2","2"
"2016-12-21 04:02:46.799281","1","1"
"2017-01-03 03:10:09.549499","1","1"
"2017-01-03 15:51:25.721790","1","1"
"2017-01-17 16:55:11.515943","1","1"
"2017-01-30 18:50:46.955559","-1","1"
"2017-02-12 06:01:19.679608","1","1"
"2017-02-12 23:48:22.945660","1","1"
"2017-02-20 16:02:22.124819","0","2"
"2017-02-21 02:26:40.158911","1","1"
"2017-02-22 20:01:12.580663","-1","1"
"2017-03-13 12:56:33.266941","1","1"
"2017-03-13 16:50:37.041114","-1","1"
"2017-03-13 22:55:25.007228","1","1"
"2017-03-14 19:57:58.520996","1","1"
"2017-03-29 19:16:06.948401","1","1"
"2017-03-30 06:56:59.375385","1","1"
"2017-03-30 17:14:40.152390","1","1"
"2017-04-07 23:36:09.246501","1","1"
"2017-04-12 14:17:18.464610","1","1"
"2017-04-18 01:12:44.704299","1","1"
"2017-04-28 05:41:48.135748","1","1"
"2017-04-28 15:52:28.044475","1","1"
"2017-04-30 01:47:18.690134","1","1"
"2017-05-01 08:01:51.799792","-1","1"
"2017-05-27 19:26:37.564447","-1","1"
"2017-05-29 16:54:12.489892","-1","1"
"2017-05-30 19:37:20.480256","1","1"
"2017-06-10 06:12:58.516411","1","1"
"2017-06-14 20:47:13.085777","1","1"
"2017-06-18 15:51:48.603391","1","1"
"2017-07-08 15:06:31.386629","1","1"
"2017-07-17 00:09:38.226080","1","1"
"2017-07-28 01:24:53.802045","1","1"
"2017-08-17 21:56:45.349447","-1","1"
"2017-09-14 16:31:36.744375","1","1"
"2017-09-29 06:17:21.610926","1","1"
"2017-10-08 13:15:01.653206","1","1"
"2017-10-09 23:03:43.566845","3","3"
"2017-10-12 07:13:01.254255","1","1"
"2017-10-18 21:06:38.792303","2","2"
"2017-11-11 06:24:56.812649","-1","1"
"2017-11-18 07:25:41.253803","1","1"
"2017-12-26 15:10:03.032595","0","2"
"2018-02-19 08:20:33.945483","2","2"
"2018-03-16 03:58:59.778381","1","1"
"2018-03-25 00:00:28.288632","1","1"
"2018-03-25 22:54:23.031274","1","1"
"2018-04-02 06:54:42.432503","-1","1"
"2018-04-03 16:16:07.754343","-1","1"
"2018-04-05 02:33:18.751164","-1","1"
"2018-04-07 14:35:13.139315","-1","1"
"2018-04-27 23:36:35.971637","1","1"
"2018-05-06 20:12:42.130444","-1","1"
"2018-05-09 16:06:39.285469","1","1"
"2018-05-10 20:24:39.262091","0","2"
"2018-06-01 06:30:20.429092","-1","1"
"2018-06-04 13:02:17.251835","1","1"
"2018-06-15 22:56:48.759354","1","1"
"2018-06-24 02:10:42.435960","-1","1"
"2018-07-15 12:45:51.299515","1","1"
"2018-09-01 21:50:40.845172","-1","1"
"2018-10-06 23:09:39.858379","-1","1"
"2018-10-31 10:40:59.257088","1","1"
"2018-11-20 01:21:06.850141","1","1"
"2018-11-22 01:19:45.671344","-1","1"
"2018-11-22 03:27:42.245223","-2","2"
"2019-01-19 14:22:10.550253","-1","1"
"2019-01-21 22:42:07.943616","-1","1"
"2019-07-13 17:04:45.587684","-2","2"
"2019-08-02 12:41:33.740103","-1","1"
"2019-08-17 02:53:07.890765","-1","1"
"2019-09-12 23:55:18.017753","1","1"
"2019-11-02 16:43:46.377565","1","1"
"2019-11-04 09:34:55.219217","-1","1"
"2019-11-05 07:26:26.190026","1","1"
"2019-12-16 00:01:23.286776","1","1"
"2020-01-25 18:33:49.406585","-1","1"
"2020-02-08 21:07:26.758983","0","2"
"2020-02-09 22:27:35.649716","1","1"
"2020-02-10 12:07:48.043101","1","1"
"2020-02-10 20:43:48.028442","-1","1"
"2020-02-12 07:25:48.665971","1","1"
"2020-02-14 20:29:16.553627","1","3"
"2020-04-09 08:19:38.249668","1","1"
"2020-04-11 11:58:33.331337","1","1"
"2020-04-13 14:36:47.128879","1","1"
"2020-05-04 13:14:50.399607","1","1"
"2020-05-19 12:19:44.305945","1","1"
"2020-05-24 05:24:09.316840","1","1"
"2020-06-02 16:44:01.523869","1","1"
"2020-07-15 20:41:38.728673","1","1"
"2020-07-16 20:05:24.660405","1","1"
"2020-09-13 13:07:00.450697","1","1"
"2020-10-06 04:47:58.834029","1","1"
"2020-10-10 07:07:55.903525","1","1"
"2020-11-18 01:43:51.419839","1","1"
"2020-11-27 18:33:26.106668","1","1"
"2020-12-04 11:50:55.753451","-1","1"
"2021-01-19 14:24:53.366413","1","1"
"2021-02-11 23:49:20.463092","1","1"
"2021-03-06 18:28:40.417250","1","1"
"2021-03-25 12:49:56.460016","1","1"
"2021-04-04 11:10:19.761248","1","1"
"2021-04-16 14:05:04.924188","-1","1"
"2021-04-17 09:55:48.569770","-2","2"
"2021-04-18 15:33:00.984257","-1","1"
"2021-06-23 12:59:38.516745","1","1"
"2021-07-09 20:36:26.123543","-1","1"
"2021-08-13 08:16:42.655620","2","2"
"2021-09-19 20:57:09.791821","1","1"
"2021-10-09 20:45:18.068475","1","1"
"2021-10-18 09:13:09.769128","-1","1"
"2021-10-28 08:27:54.099907","1","1"
"2021-11-08 21:58:13.142871","1","1"
"2021-11-20 19:04:13.974586","1","1"
"2021-11-25 19:28:11.072252","1","1"
"2021-12-11 16:16:55.036809","1","1"
"2022-06-30 09:35:12.601601","-1","1"
"2022-08-14 15:45:57.472882","1","1"
"2022-11-26 18:00:01.770225","1","1"
"2022-12-08 20:47:39.942975","-1","1"
"2023-03-23 03:03:11.302876","-1","1"
"2023-03-25 12:29:06.065180","-1","1"
"2024-01-27 20:47:17.021365","-1","1"
"2024-05-04 18:37:56.462267","1","1"
