"Date","Delta","Events"
"2017-01-14 11:14:42.395157","1","1"
"2017-01-27 01:20:20.141179","1","1"
"2017-01-28 16:23:04.408645","-1","1"
"2017-02-02 18:06:06.480299","1","1"
"2017-02-11 10:22:43.910922","-1","1"
"2017-02-21 15:56:38.957404","1","1"
"2017-03-12 05:15:59.189336","1","1"
"2017-03-12 11:37:38.784648","1","1"
"2017-03-13 15:28:23.429637","1","1"
"2017-03-15 06:40:17.499818","1","1"
"2017-03-30 17:16:14.409524","1","1"
"2017-05-06 12:36:39.513215","1","1"
"2017-05-22 00:53:16.990721","-1","1"
"2017-05-28 09:40:28.901786","1","1"
"2017-06-02 02:22:28.771828","1","1"
"2017-06-28 11:26:07.008611","1","1"
"2017-07-01 08:24:14.110951","-1","1"
"2017-07-07 12:43:17.204496","1","1"
"2017-07-09 19:10:29.222729","-2","2"
"2017-07-15 06:17:53.117291","-1","1"
"2017-07-15 16:02:45.467480","1","1"
"2017-08-20 11:58:44.388476","1","1"
"2017-08-25 23:43:31.237653","2","2"
"2017-09-21 03:16:54.703607","1","1"
"2017-10-20 22:17:55.534745","1","1"
"2017-11-13 21:23:53.422528","-1","1"
"2017-11-27 14:17:05.916014","1","1"
"2017-12-17 15:50:51.220331","1","1"
"2017-12-19 22:21:06.270132","1","1"
"2017-12-20 12:00:49.716126","1","1"
"2017-12-31 09:20:37.673912","-1","1"
"2018-01-07 01:43:55.207076","1","1"
"2018-01-28 13:04:06.153338","-1","1"
"2018-02-24 03:24:49.645489","1","1"
"2018-03-06 13:10:24.815904","-1","1"
"2018-03-13 18:00:54.525356","1","1"
"2018-03-18 00:52:17.335849","-1","1"
"2018-03-22 17:30:53.122570","1","1"
"2018-03-26 22:48:27.182311","1","1"
"2018-04-09 17:18:44.736370","-1","1"
"2018-05-13 23:35:53.469903","1","1"
"2018-06-20 04:00:59.272062","1","1"
"2018-06-25 19:43:06.694340","-1","1"
"2018-06-26 05:45:47.696657","-1","1"
"2018-09-01 17:53:02.218375","1","1"
"2018-09-05 04:01:44.633404","-1","1"
"2018-10-08 10:42:11.593186","1","1"
"2018-11-06 06:43:00.873489","1","1"
"2018-11-22 03:26:00.252782","-2","2"
"2019-02-10 23:12:52.351184","-1","1"
"2019-04-25 17:26:06.482907","-1","1"
"2019-06-20 12:03:13.295502","-1","1"
"2019-08-01 20:39:24.018749","1","1"
"2019-08-22 22:44:09.753643","-1","1"
"2019-11-03 06:34:52.047099","-1","3"
"2020-02-10 20:45:13.153004","-1","1"
"2020-04-10 15:53:05.240783","1","1"
"2020-05-30 22:11:04.270346","1","1"
"2020-07-13 07:08:24.798283","1","1"
"2020-11-16 06:15:07.944026","-1","1"
"2020-11-18 01:46:21.928834","1","1"
"2020-12-04 11:51:17.337846","-1","1"
"2021-04-17 10:15:51.087744","-1","1"
"2021-06-01 01:11:08.107121","1","1"
"2021-06-05 00:19:31.827886","1","1"
"2021-06-29 21:45:58.293285","1","1"
"2021-08-05 02:17:11.086173","-1","1"
"2021-10-20 01:30:40.509295","1","1"
"2022-01-26 20:01:03.625100","-1","1"
"2022-05-06 19:07:37.549545","1","1"
"2023-03-19 23:14:25.643231","1","1"
