"Date","Delta","Events"
"2016-06-24 20:21:13.929131","1","1"
"2016-06-26 11:31:45.108099","1","1"
"2016-06-30 07:00:00.821505","1","1"
"2016-06-30 16:34:47.226275","-1","1"
"2016-07-05 20:10:16.169801","1","1"
"2016-07-07 05:29:39.722140","1","1"
"2016-07-13 19:42:40.756676","-1","3"
"2016-07-15 08:24:00.813087","1","1"
"2016-07-15 09:53:31.508145","1","1"
"2016-07-17 06:23:14.254886","2","2"
"2016-07-20 03:18:10.045794","1","1"
"2016-07-20 21:09:38.304015","1","1"
"2016-07-23 14:00:57.352610","1","1"
"2016-07-24 11:50:06.974689","1","1"
"2016-07-25 07:29:15.683212","1","1"
"2016-07-25 19:44:22.046948","1","1"
"2016-07-26 01:14:50.420036","1","1"
"2016-07-26 05:55:36.062542","1","1"
"2016-07-29 13:14:17.682131","1","1"
"2016-08-02 20:50:32.867690","1","1"
"2016-08-11 00:55:15.877434","1","1"
"2016-08-11 12:55:09.384336","1","1"
"2016-08-15 08:21:58.394542","1","1"
"2016-08-16 05:12:03.730513","1","1"
"2016-08-17 09:18:29.090699","-1","1"
"2016-08-19 21:01:07.548678","-1","1"
"2016-08-21 04:46:07.362051","1","1"
"2016-08-21 21:14:13.366819","1","1"
"2016-08-22 20:41:29.394675","1","1"
"2016-09-03 14:59:35.283362","1","1"
"2016-09-05 03:12:12.287423","1","1"
"2016-09-05 20:00:46.482250","1","1"
"2016-09-09 14:34:04.423209","1","1"
"2016-09-11 04:53:42.046295","-1","1"
"2016-09-19 09:05:53.945673","1","1"
"2016-09-24 20:14:24.204256","1","1"
"2016-09-29 06:34:54.140921","1","1"
"2016-10-02 00:33:24.989116","1","1"
"2016-10-05 23:07:59.683639","1","1"
"2016-10-06 00:35:37.907146","1","1"
"2016-10-12 02:23:03.205930","1","1"
"2016-10-12 19:34:46.378774","1","1"
"2016-10-13 13:43:46.741798","2","4"
"2016-10-13 16:45:51.656716","-1","1"
"2016-10-13 17:58:12.165711","1","1"
"2016-10-13 20:19:28.094467","1","1"
"2016-10-14 18:03:41.818656","1","1"
"2016-10-15 11:08:31.480402","1","1"
"2016-10-16 05:22:23.120459","2","2"
"2016-10-17 16:55:14.494722","1","1"
"2016-10-19 23:51:41.036505","1","1"
"2016-10-20 01:43:46.465995","2","2"
"2016-10-23 02:54:41.209186","1","1"
"2016-10-23 10:03:58.601492","1","1"
"2016-10-23 23:32:47.525837","1","1"
"2016-10-24 18:05:24.214861","1","1"
"2016-10-24 21:59:26.862162","1","1"
"2016-10-30 12:20:47.301544","1","1"
"2016-11-07 19:47:13.936804","1","1"
"2016-11-07 22:33:43.178632","1","1"
"2016-11-10 06:24:13.317946","1","1"
"2016-11-15 12:36:44.840258","1","1"
"2016-11-17 18:05:00.244777","2","2"
"2016-11-24 16:40:36.449236","1","1"
"2016-11-25 05:37:22.473102","1","1"
"2016-11-26 17:23:09.453157","1","1"
"2016-11-30 23:13:28.315127","1","1"
"2016-12-07 02:15:13.345665","1","1"
"2016-12-07 06:58:13.644036","1","1"
"2016-12-08 19:53:36.000996","-1","1"
"2016-12-08 23:45:05.439367","1","1"
"2016-12-09 05:05:18.078291","1","1"
"2016-12-17 23:17:01.716925","1","1"
"2016-12-18 04:49:05.301431","1","1"
"2016-12-24 12:51:28.709150","1","1"
"2016-12-25 05:25:11.691716","1","1"
"2016-12-26 23:20:29.668574","1","1"
"2017-01-01 14:19:28.166064","1","1"
"2017-01-02 08:11:02.034234","1","1"
"2017-01-08 00:49:24.356592","2","2"
"2017-01-20 03:57:26.457962","1","1"
"2017-01-22 23:45:37.231450","1","1"
"2017-02-17 16:25:33.848588","1","1"
"2017-02-23 13:21:03.844602","1","1"
"2017-03-02 08:16:22.096231","1","1"
"2017-03-03 13:05:50.575602","1","1"
"2017-03-19 02:20:25.993398","1","1"
"2017-03-26 06:58:20.158893","1","1"
"2017-03-31 17:58:44.100102","1","1"
"2017-04-08 05:10:39.607672","-1","1"
"2017-04-10 21:56:03.182717","1","1"
"2017-04-12 09:44:25.539131","1","1"
"2017-04-25 09:40:34.770817","1","1"
"2017-04-25 19:35:35.920748","1","1"
"2017-04-26 10:08:08.840176","1","1"
"2017-04-27 22:53:24.835102","-1","1"
"2017-04-29 14:20:25.208858","1","1"
"2017-05-01 20:52:28.872107","1","1"
"2017-05-03 01:52:27.631963","1","1"
"2017-05-07 05:48:57.561842","1","1"
"2017-05-07 09:34:20.209974","1","1"
"2017-05-26 22:34:32.456204","-1","1"
"2017-05-28 14:42:35.791985","1","1"
"2017-05-28 22:53:37.152570","1","1"
"2017-06-01 17:28:01.291877","1","1"
"2017-06-01 18:54:04.613099","-1","1"
"2017-06-02 14:49:10.668072","1","1"
"2017-06-17 01:27:38.122554","1","1"
"2017-07-01 06:09:40.089824","1","1"
"2017-07-07 12:40:53.481393","1","1"
"2017-07-07 22:56:38.004222","1","1"
"2017-07-08 11:55:26.791446","1","1"
"2017-07-09 19:57:54.031582","-1","1"
"2017-07-12 02:24:41.158825","-1","1"
"2017-07-15 16:41:54.378437","1","1"
"2017-07-28 19:18:06.791220","1","1"
"2017-08-01 17:08:39.923577","1","1"
"2017-08-01 20:33:09.229915","-1","1"
"2017-08-25 10:58:59.378697","1","1"
"2017-09-02 21:45:12.475201","1","1"
"2017-09-03 02:37:30.196458","1","1"
"2017-09-05 17:35:14.551350","1","1"
"2017-09-16 19:35:30.047712","1","1"
"2017-09-23 05:29:02.790652","1","1"
"2017-10-02 17:34:42.222803","1","1"
"2017-10-05 01:33:12.447918","1","1"
"2017-10-12 19:36:47.736232","1","1"
"2017-10-29 08:39:42.847103","1","1"
"2017-11-10 23:50:39.012519","1","1"
"2017-11-12 00:58:06.392518","1","1"
"2017-11-25 15:27:15.710871","-1","1"
"2017-11-27 14:39:20.446077","1","1"
"2017-12-02 19:07:00.964941","1","1"
"2018-01-13 05:36:24.048242","1","1"
"2018-01-14 02:56:48.873553","1","1"
"2018-01-15 23:29:57.974055","1","1"
"2018-01-27 12:10:22.890834","1","1"
"2018-01-31 00:44:39.899881","1","1"
"2018-02-04 20:23:39.017391","-1","1"
"2018-02-07 20:07:21.820505","1","1"
"2018-02-08 01:15:53.323982","1","1"
"2018-02-09 21:47:19.944156","1","1"
"2018-02-12 02:58:32.330439","1","1"
"2018-02-19 18:45:22.227773","1","1"
"2018-03-06 13:09:20.501449","-1","1"
"2018-03-07 10:29:16.403607","1","1"
"2018-03-08 20:33:08.840926","1","1"
"2018-03-11 18:38:41.360785","1","1"
"2018-03-14 21:22:38.185003","1","1"
"2018-03-16 07:04:49.798221","1","1"
"2018-03-16 17:54:46.699798","1","1"
"2018-03-17 17:19:04.006433","1","1"
"2018-03-17 23:33:22.709107","1","1"
"2018-03-18 05:51:26.390744","1","1"
"2018-03-19 15:52:26.523572","2","2"
"2018-03-21 03:28:22.714818","1","1"
"2018-03-25 16:15:20.949080","1","1"
"2018-03-26 05:58:26.094032","-1","1"
"2018-03-27 01:13:43.609145","1","1"
"2018-03-31 04:00:47.291009","2","2"
"2018-04-06 07:57:41.890940","-1","1"
"2018-04-07 20:41:06.348490","1","1"
"2018-04-09 15:44:33.857216","-1","1"
"2018-04-27 16:45:56.639855","1","1"
"2018-04-27 22:11:57.165029","1","1"
"2018-05-01 20:41:39.597204","-1","1"
"2018-05-05 10:03:11.770833","1","1"
"2018-05-05 14:28:10.551471","-1","1"
"2018-05-07 03:56:12.584491","2","2"
"2018-05-18 23:05:56.659297","1","1"
"2018-05-27 09:53:17.166661","1","1"
"2018-05-30 02:28:46.585678","1","1"
"2018-05-30 16:36:56.487666","1","1"
"2018-06-19 17:46:07.149829","1","1"
"2018-07-26 19:00:01.968061","-1","1"
"2018-08-09 16:38:40.538122","-1","1"
"2018-08-12 19:34:34.495978","1","1"
"2018-08-17 06:10:29.862074","-1","1"
"2018-09-01 18:32:34.631742","0","2"
"2018-09-05 04:00:49.828957","-1","1"
"2018-09-16 00:33:15.879421","1","1"
"2018-10-16 00:24:37.905397","2","2"
"2018-10-26 18:46:24.559988","1","1"
"2018-11-10 12:01:23.122375","-1","1"
"2018-11-22 03:25:34.718898","0","2"
"2018-12-06 06:24:09.160103","-1","1"
"2018-12-15 00:10:00.915344","1","1"
"2018-12-25 02:08:16.848867","1","1"
"2019-01-06 23:56:39.596203","0","2"
"2019-01-10 19:01:45.623756","1","1"
"2019-01-11 00:43:49.394257","1","1"
"2019-01-11 18:46:01.788870","-1","1"
"2019-01-12 07:32:44.726157","1","1"
"2019-01-21 22:38:58.197837","-1","1"
"2019-01-30 14:53:04.920191","1","1"
"2019-03-10 18:43:16.394138","0","2"
"2019-03-17 14:40:36.795873","1","1"
"2019-03-17 16:28:53.283908","1","1"
"2019-04-14 12:35:34.090467","1","1"
"2019-04-20 20:59:58.120611","1","1"
"2019-04-25 16:28:25.680469","-1","1"
"2019-05-02 12:23:27.202165","1","1"
"2019-05-30 14:14:56.467004","1","1"
"2019-06-02 08:33:38.507151","1","1"
"2019-06-20 13:57:58.458384","1","1"
"2019-07-05 21:51:44.006798","1","1"
"2019-07-09 14:57:06.015869","-1","1"
"2019-07-12 17:00:41.998902","1","1"
"2019-07-12 20:12:37.806910","-1","1"
"2019-07-28 20:00:02.295330","1","1"
"2019-07-30 15:33:36.085280","-1","1"
"2019-07-30 21:49:03.943282","1","1"
"2019-08-02 12:40:32.951278","-1","1"
"2019-08-11 04:37:28.702660","1","1"
"2019-08-12 02:06:53.866884","-2","2"
"2019-08-26 08:34:17.462549","1","1"
"2019-08-27 04:48:46.274897","1","1"
"2019-09-29 04:10:25.091767","-1","1"
"2019-10-12 23:02:13.705327","1","1"
"2019-10-13 04:18:37.582481","1","1"
"2019-10-22 03:09:18.664775","-1","1"
"2019-11-09 14:14:17.388092","-1","1"
"2020-01-28 05:17:52.211253","-1","1"
"2020-02-16 13:21:00.404265","1","1"
"2020-02-21 17:26:43.170635","-1","1"
"2020-02-23 09:24:29.185975","-1","1"
"2020-02-25 01:27:04.068976","-1","1"
"2020-03-06 06:42:27.241615","-1","1"
"2020-04-06 20:47:08.063404","-1","1"
"2020-04-30 07:38:18.217198","1","1"
"2020-05-30 19:23:39.401339","2","2"
"2020-07-05 18:52:28.087428","-1","1"
"2020-07-10 16:47:09.104529","-1","1"
"2020-07-12 22:32:08.905113","-1","1"
"2020-07-30 22:17:11.105649","-1","1"
"2020-08-02 11:51:44.611718","-1","1"
"2020-10-05 02:05:30.404336","-1","1"
"2020-10-10 08:36:42.927970","1","1"
"2020-11-03 08:08:39.340300","-1","1"
"2020-11-27 01:06:46.988920","1","1"
"2020-11-27 19:02:37.326784","1","1"
"2020-12-19 07:56:29.211931","1","1"
"2020-12-21 16:45:57.301895","-1","1"
"2021-01-19 15:29:26.706860","-1","1"
"2021-02-15 09:13:12.558736","0","2"
"2021-02-26 12:18:46.850607","0","2"
"2021-02-27 19:02:11.090124","-1","1"
"2021-03-18 16:24:56.814517","-1","1"
"2021-03-29 09:25:43.882029","-1","1"
"2021-04-03 22:31:44.747179","-1","1"
"2021-04-04 10:49:54.900165","1","1"
"2021-04-06 19:31:09.090575","-1","1"
"2021-07-05 00:27:54.902873","-1","1"
"2021-09-13 15:56:35.528063","-1","1"
"2021-10-17 17:00:26.980859","1","1"
"2021-11-25 21:22:05.232155","1","1"
"2022-02-02 13:30:19.573038","2","2"
"2022-04-02 23:33:57.515408","1","1"
"2022-08-31 21:08:56.006300","-1","1"
"2022-09-17 15:36:05.508345","-1","1"
"2022-10-09 13:43:00.717563","1","1"
"2022-11-16 13:38:52.105988","0","2"
"2023-03-22 18:09:54.405257","1","1"
"2023-04-30 16:27:51.683382","1","1"
"2023-05-12 13:41:46.529425","1","1"
"2023-07-18 16:06:05.391591","1","1"
"2023-11-09 05:33:57.805137","-1","1"
"2024-03-03 18:58:53.084026","1","1"
"2024-03-04 16:33:26.198208","-1","1"
"2024-03-16 13:09:29.797447","1","1"
"2024-04-26 12:48:08.282396","1","1"
