"Date","Delta","Events"
"2016-03-05 21:10:20.102509","2","2"
"2016-03-06 04:54:58.194791","1","1"
"2016-03-06 21:53:36.571380","2","2"
"2016-03-07 02:02:54.876114","2","2"
"2016-03-08 12:04:10.758367","1","1"
"2016-03-08 16:28:49.619291","2","2"
"2016-03-08 17:40:27.304747","1","1"
"2016-03-08 23:55:35.824474","1","1"
"2016-03-09 05:02:26.393672","1","1"
"2016-03-09 12:48:02.893590","1","1"
"2016-03-10 10:13:03.416902","1","1"
"2016-03-10 15:53:27.557547","1","1"
"2016-03-10 20:19:16.888800","1","1"
"2016-03-10 22:11:56.195298","2","2"
"2016-03-13 02:37:16.796108","2","2"
"2016-03-13 04:10:08.362240","1","1"
"2016-03-13 05:57:07.332606","1","1"
"2016-03-13 10:38:22.994670","1","1"
"2016-03-13 17:27:41.496453","1","1"
"2016-03-15 01:01:33.261480","1","1"
"2016-03-15 06:22:40.266301","1","1"
"2016-03-15 18:14:24.506794","2","2"
"2016-03-16 02:33:55.004288","1","1"
"2016-03-16 07:51:03.053838","1","1"
"2016-03-16 11:03:22.880891","1","1"
"2016-03-17 02:05:25.865425","1","1"
"2016-03-17 23:23:31.854149","1","1"
"2016-03-18 07:53:10.430080","1","1"
"2016-03-18 18:32:02.835310","1","1"
"2016-03-19 17:40:01.516822","1","1"
"2016-03-20 06:08:15.551762","1","1"
"2016-03-21 21:21:36.100448","1","1"
"2016-03-22 02:17:55.492815","1","1"
"2016-03-22 22:16:04.936889","2","2"
"2016-03-23 08:42:47.326137","1","1"
"2016-03-23 16:06:20.681501","1","1"
"2016-03-23 23:41:07.308829","1","1"
"2016-03-26 12:08:14.613303","1","1"
"2016-03-30 22:59:08.400882","1","1"
"2016-03-31 09:37:22.083299","1","1"
"2016-03-31 14:45:27.085316","1","1"
"2016-04-02 03:59:36.339819","1","1"
"2016-04-02 19:48:03.604408","1","1"
"2016-04-02 21:41:15.466492","1","1"
"2016-04-03 03:25:49.414177","1","1"
"2016-04-03 09:26:56.807385","1","1"
"2016-04-04 07:59:05.849480","1","1"
"2016-04-06 15:56:06.784645","1","1"
"2016-04-06 19:58:30.020524","1","1"
"2016-04-07 11:11:12.472203","1","1"
"2016-04-08 06:00:17.912789","1","1"
"2016-04-08 14:59:58.912496","1","1"
"2016-04-09 07:30:44.546669","1","1"
"2016-04-09 08:56:55.903405","1","1"
"2016-04-09 15:41:56.515910","1","1"
"2016-04-10 01:53:02.498252","1","1"
"2016-04-10 19:44:30.343454","1","1"
"2016-04-10 22:31:27.593488","1","1"
"2016-04-11 04:47:55.721937","1","1"
"2016-04-11 21:49:23.880818","1","1"
"2016-04-13 02:07:52.439284","1","1"
"2016-04-13 07:19:29.373295","1","1"
"2016-04-14 01:18:01.897342","1","1"
"2016-04-15 20:27:02.999545","1","1"
"2016-04-16 01:29:44.670644","1","1"
"2016-04-16 07:52:45.101761","1","1"
"2016-04-17 04:30:16.578264","1","1"
"2016-04-17 20:46:38.589623","1","1"
"2016-04-18 19:01:53.799585","1","1"
"2016-04-19 02:58:28.106539","1","1"
"2016-04-19 05:10:13.563276","1","1"
"2016-04-19 09:36:14.903630","1","1"
"2016-04-19 21:23:30.593961","1","1"
"2016-04-20 05:10:57.609603","1","1"
"2016-04-20 08:14:22.796587","1","1"
"2016-04-20 09:45:56.341960","1","1"
"2016-04-20 20:59:11.249106","-1","1"
"2016-04-20 23:41:39.955499","1","1"
"2016-04-21 02:13:50.644353","1","1"
"2016-04-21 03:58:10.386550","1","1"
"2016-04-21 17:46:21.116945","1","1"
"2016-04-21 20:13:15.446815","1","1"
"2016-04-22 13:17:05.258203","1","1"
"2016-04-22 15:55:54.784161","1","1"
"2016-04-23 08:39:18.167996","1","1"
"2016-04-23 16:25:14.352449","1","1"
"2016-04-23 18:39:04.767119","1","1"
"2016-04-24 08:03:05.692316","1","1"
"2016-04-24 20:59:50.587040","1","1"
"2016-04-25 09:34:37.602432","1","1"
"2016-04-25 12:06:24.165073","1","1"
"2016-04-25 16:40:29.014405","1","1"
"2016-04-25 17:57:47.733795","2","2"
"2016-04-26 03:26:04.585532","1","1"
"2016-04-27 02:08:05.060471","1","1"
"2016-04-27 19:56:41.974007","1","1"
"2016-04-28 04:20:55.755850","1","1"
"2016-04-28 06:34:12.841502","1","1"
"2016-04-29 03:40:50.380854","1","1"
"2016-04-29 19:15:19.687828","3","3"
"2016-04-30 20:16:27.551269","0","2"
"2016-04-30 22:50:13.579598","2","2"
"2016-05-01 02:42:30.870624","0","2"
"2016-05-01 06:09:53.861077","1","1"
"2016-05-01 07:59:01.004365","2","2"
"2016-05-01 09:19:35.303762","-1","1"
"2016-05-01 14:11:11.027535","1","1"
"2016-05-01 17:04:11.043952","1","1"
"2016-05-01 21:54:16.481064","1","1"
"2016-05-01 23:10:54.676442","1","1"
"2016-05-02 00:56:28.521022","1","1"
"2016-05-02 02:32:41.207900","3","3"
"2016-05-02 05:22:17.705987","1","1"
"2016-05-02 07:46:46.392376","1","1"
"2016-05-02 19:34:01.327598","1","1"
"2016-05-03 01:03:00.697936","1","1"
"2016-05-03 14:24:56.706386","2","2"
"2016-05-03 22:12:00.953339","1","1"
"2016-05-04 05:08:09.920302","1","1"
"2016-05-04 07:52:01.047646","1","1"
"2016-05-04 18:43:09.995558","1","1"
"2016-05-05 01:14:14.494641","2","2"
"2016-05-05 15:48:31.343939","1","1"
"2016-05-07 04:53:59.210478","0","2"
"2016-05-07 11:31:40.919677","-1","1"
"2016-05-09 17:04:00.698733","1","1"
"2016-05-10 22:48:57.202465","1","1"
"2016-05-11 10:35:22.488394","1","1"
"2016-05-11 21:33:49.116552","1","1"
"2016-05-16 06:24:22.197601","1","1"
"2016-05-17 00:24:54.674877","-1","1"
"2016-05-17 02:06:01.989988","1","1"
"2016-05-18 19:20:04.445977","1","1"
"2016-05-19 11:48:06.511272","-1","1"
"2016-05-21 14:26:48.744723","1","1"
"2016-05-26 16:16:22.827033","1","1"
"2016-05-26 23:08:52.177147","1","1"
"2016-05-27 00:16:15.011392","1","1"
"2016-05-27 22:07:44.398497","1","1"
"2016-05-29 03:47:57.052878","1","1"
"2016-05-31 15:00:56.693658","1","1"
"2016-05-31 17:39:10.896250","1","1"
"2016-05-31 21:53:34.979296","1","1"
"2016-06-09 18:13:13.914917","1","1"
"2016-06-12 16:38:17.978383","1","1"
"2016-06-13 01:17:58.734072","1","1"
"2016-06-17 07:28:00.064483","1","1"
"2016-06-23 23:51:09.804145","2","2"
"2016-06-25 13:02:53.638594","1","1"
"2016-06-25 19:00:12.853657","1","1"
"2016-06-26 07:41:05.534110","1","1"
"2016-06-26 17:35:12.857908","1","1"
"2016-06-27 07:06:01.429454","1","1"
"2016-06-27 17:40:44.178921","1","1"
"2016-06-28 00:58:29.943915","1","1"
"2016-06-28 15:37:56.156533","1","1"
"2016-06-28 17:33:23.121821","2","2"
"2016-06-28 21:24:55.950890","1","1"
"2016-06-29 11:39:01.026893","1","1"
"2016-06-29 13:52:10.076518","1","1"
"2016-06-30 16:59:30.720867","1","1"
"2016-07-01 23:11:58.110759","1","1"
"2016-07-02 14:18:50.659975","-1","1"
"2016-07-05 19:17:47.522246","2","2"
"2016-07-05 23:58:52.815662","1","1"
"2016-07-06 18:51:38.528522","1","1"
"2016-07-08 17:59:33.258509","2","2"
"2016-07-09 13:55:30.370307","1","1"
"2016-07-10 20:15:58.046384","1","1"
"2016-07-11 16:52:32.893719","1","1"
"2016-07-12 05:27:58.587140","1","1"
"2016-07-12 19:27:28.222582","1","1"
"2016-07-14 15:34:25.601903","1","1"
"2016-07-14 17:27:40.324366","1","1"
"2016-07-15 23:21:04.097552","1","1"
"2016-07-16 00:43:27.961825","1","1"
"2016-07-17 19:40:07.782538","1","1"
"2016-07-18 04:54:12.348359","2","2"
"2016-07-20 18:44:07.644900","1","1"
"2016-07-22 11:55:57.404789","1","1"
"2016-07-22 17:33:00.487841","1","1"
"2016-07-23 08:30:39.528055","1","1"
"2016-07-26 05:15:06.482267","1","1"
"2016-07-26 12:25:00.346485","1","1"
"2016-07-26 14:57:16.621850","1","1"
"2016-07-27 02:57:53.089856","-1","1"
"2016-07-27 21:13:54.364089","1","1"
"2016-07-30 02:31:17.536295","1","1"
"2016-08-02 14:46:06.220410","0","2"
"2016-08-04 10:19:47.347404","1","1"
"2016-08-05 05:32:54.147498","1","1"
"2016-08-15 04:01:08.038068","1","1"
"2016-08-15 15:21:02.298114","1","1"
"2016-08-16 06:50:58.523687","1","1"
"2016-08-16 18:56:09.804831","1","1"
"2016-08-17 22:57:50.029698","-1","1"
"2016-08-25 15:31:22.636498","1","1"
"2016-08-26 00:32:11.519608","1","1"
"2016-08-31 14:12:48.761322","1","1"
"2016-09-03 09:35:58.747817","1","1"
"2016-09-03 17:59:40.238832","1","1"
"2016-09-04 09:57:26.652330","1","1"
"2016-09-05 03:59:01.102219","1","1"
"2016-09-05 19:13:13.850813","-1","1"
"2016-09-10 16:46:44.005067","2","2"
"2016-09-10 22:04:51.122749","1","1"
"2016-09-12 16:57:12.868992","1","1"
"2016-09-16 14:21:19.758836","1","1"
"2016-09-19 00:36:11.705117","1","1"
"2016-09-24 08:47:47.505431","1","1"
"2016-09-24 21:24:48.731510","1","1"
"2016-09-24 22:53:31.425644","1","1"
"2016-09-25 00:05:24.559799","1","3"
"2016-09-25 03:46:00.912640","1","1"
"2016-09-28 18:18:44.427518","2","2"
"2016-10-08 17:47:22.738427","-1","1"
"2016-10-13 01:33:16.709735","-1","1"
"2016-10-13 16:44:29.831022","-1","1"
"2016-10-15 00:56:47.763086","1","1"
"2016-10-16 00:04:34.302286","2","2"
"2016-10-17 07:21:40.782593","1","1"
"2016-10-17 13:31:54.132157","1","1"
"2016-10-19 05:45:10.781170","1","1"
"2016-10-20 05:25:08.878817","1","1"
"2016-10-23 23:23:30.840097","1","1"
"2016-10-27 07:47:33.502557","1","1"
"2016-10-27 17:03:43.597014","-1","1"
"2016-10-30 00:21:14.443602","1","1"
"2016-11-01 13:28:26.437993","1","1"
"2016-11-03 05:30:39.141451","1","1"
"2016-11-03 14:42:55.198954","1","1"
"2016-11-03 16:26:36.780707","1","1"
"2016-11-03 20:19:08.918947","-1","1"
"2016-11-07 07:43:02.384565","1","1"
"2016-11-10 04:46:00.331311","1","1"
"2016-11-13 16:02:15.205543","1","1"
"2016-11-13 18:05:31.479087","1","1"
"2016-11-13 21:04:55.155418","-1","1"
"2016-11-13 23:38:35.084469","1","1"
"2016-11-14 08:45:41.745857","1","1"
"2016-11-14 17:15:40.251931","1","1"
"2016-11-15 03:14:01.756457","1","1"
"2016-11-15 05:39:56.547996","1","1"
"2016-11-15 19:37:11.354770","1","1"
"2016-11-16 21:44:53.291776","1","1"
"2016-11-17 15:58:34.561975","1","1"
"2016-11-17 20:30:28.886062","-1","1"
"2016-11-20 11:10:15.102255","1","1"
"2016-11-20 19:14:10.810765","1","1"
"2016-11-20 21:29:33.114538","1","1"
"2016-11-21 15:54:04.439100","1","1"
"2016-11-25 23:06:29.162445","-1","1"
"2016-11-28 05:18:38.103257","1","1"
"2016-12-05 16:31:24.774917","-1","1"
"2016-12-15 20:24:31.695009","1","1"
"2016-12-16 22:12:49.160036","1","1"
"2016-12-17 04:14:54.474707","1","1"
"2016-12-18 23:44:34.519167","1","1"
"2016-12-20 02:20:56.736105","1","1"
"2016-12-20 23:11:22.292967","1","1"
"2016-12-21 12:44:29.358579","1","1"
"2016-12-22 15:17:47.537332","1","1"
"2016-12-24 04:25:49.710522","1","1"
"2016-12-27 11:37:28.795205","1","1"
"2016-12-29 01:18:56.811711","1","1"
"2016-12-29 19:02:18.821855","0","2"
"2016-12-30 06:48:45.262984","2","2"
"2017-01-01 19:39:05.024879","1","1"
"2017-01-02 23:05:10.641963","1","1"
"2017-01-04 10:25:13.082368","1","1"
"2017-01-05 20:18:39.019219","1","1"
"2017-01-06 08:32:10.349666","-1","1"
"2017-01-07 05:03:40.924348","1","1"
"2017-01-14 02:10:34.467829","1","1"
"2017-01-14 07:38:44.817031","1","1"
"2017-01-15 05:06:50.365080","1","1"
"2017-01-16 23:53:31.069678","1","1"
"2017-01-18 09:12:41.064769","1","1"
"2017-01-18 18:10:49.020966","0","2"
"2017-01-19 21:01:59.100335","1","1"
"2017-01-23 12:36:57.154567","1","1"
"2017-01-24 05:07:04.887420","1","1"
"2017-01-25 14:22:14.169375","1","1"
"2017-01-26 11:16:22.154193","1","1"
"2017-02-05 19:16:29.522701","2","2"
"2017-02-20 15:50:01.400286","1","1"
"2017-02-22 15:34:05.174068","-1","1"
"2017-02-23 18:23:40.997565","1","1"
"2017-02-28 12:09:37.441903","1","1"
"2017-03-05 06:06:07.261180","-1","1"
"2017-03-09 00:56:18.447407","1","1"
"2017-03-12 16:34:24.257277","1","1"
"2017-03-22 21:07:51.202763","1","1"
"2017-03-23 02:38:53.719476","-1","1"
"2017-03-24 17:19:34.459012","1","1"
"2017-03-26 06:44:06.121566","1","1"
"2017-03-29 08:32:18.755362","-1","1"
"2017-03-30 18:42:49.745036","-1","1"
"2017-03-31 07:07:07.370839","1","1"
"2017-04-01 03:35:44.776158","1","1"
"2017-04-01 10:14:14.452741","1","1"
"2017-04-05 16:17:33.094614","1","1"
"2017-04-10 21:29:30.265083","1","1"
"2017-04-13 17:51:14.293578","-1","1"
"2017-04-16 17:31:33.448682","1","1"
"2017-04-27 21:10:44.866220","-1","1"
"2017-05-01 08:48:02.021369","-1","1"
"2017-05-27 19:27:01.412218","-1","1"
"2017-05-28 09:50:18.959717","1","1"
"2017-05-29 17:19:09.232477","1","1"
"2017-05-30 22:49:07.001052","1","1"
"2017-06-05 20:53:03.096561","2","2"
"2017-06-06 02:08:26.653006","1","1"
"2017-06-08 06:59:30.891614","1","1"
"2017-06-09 19:12:22.092584","1","1"
"2017-06-09 21:56:51.920937","1","1"
"2017-06-10 14:59:54.870046","1","1"
"2017-06-10 18:14:04.614247","1","1"
"2017-06-13 00:29:48.098715","-1","1"
"2017-06-16 23:11:40.799397","1","1"
"2017-06-17 17:01:53.938902","-1","1"
"2017-06-18 05:00:24.221577","1","1"
"2017-06-21 01:07:52.022502","-1","1"
"2017-06-22 03:24:31.985852","1","1"
"2017-06-23 06:53:27.428609","1","1"
"2017-06-23 16:52:09.959900","1","1"
"2017-06-24 21:43:53.838117","1","1"
"2017-07-03 05:47:45.943943","1","1"
"2017-07-03 12:51:53.233108","0","2"
"2017-07-04 01:18:41.849615","1","1"
"2017-07-05 15:54:46.815801","1","1"
"2017-07-07 06:37:12.224762","1","1"
"2017-07-09 14:38:38.933904","1","1"
"2017-07-09 19:32:48.122651","-1","1"
"2017-07-09 23:34:09.293550","1","1"
"2017-07-12 02:26:17.087333","-1","1"
"2017-07-15 16:37:55.332112","1","1"
"2017-07-16 20:51:28.394677","1","1"
"2017-07-17 04:39:19.972717","1","1"
"2017-07-17 16:56:30.795343","1","1"
"2017-07-26 22:24:40.145190","1","1"
"2017-07-28 01:32:37.223734","1","1"
"2017-07-29 22:24:26.392980","1","1"
"2017-08-05 08:25:42.334311","1","1"
"2017-08-06 22:51:07.604894","1","1"
"2017-08-17 22:04:55.077481","-1","1"
"2017-08-28 16:27:19.402719","1","1"
"2017-08-29 04:00:04.787587","2","2"
"2017-09-04 01:17:07.693313","1","1"
"2017-09-05 14:16:38.497008","-1","1"
"2017-09-05 23:02:01.437626","2","2"
"2017-09-12 16:36:07.891758","1","1"
"2017-09-15 09:20:15.836948","1","1"
"2017-09-17 16:14:17.245785","1","1"
"2017-09-19 21:13:14.239363","1","1"
"2017-09-21 00:28:54.092936","1","1"
"2017-09-24 13:30:36.299931","1","1"
"2017-09-26 11:25:26.777757","1","1"
"2017-10-02 22:15:17.882402","1","1"
"2017-10-12 19:34:51.844025","1","1"
"2017-10-13 15:07:51.948311","-1","1"
"2017-10-18 09:26:33.403036","1","1"
"2017-10-18 14:22:45.223827","1","1"
"2017-10-26 19:27:00.247352","1","1"
"2017-10-28 21:31:57.243896","1","1"
"2017-11-11 16:19:58.764467","1","5"
"2017-11-15 04:22:38.478446","1","1"
"2017-11-25 21:00:37.638747","2","2"
"2017-12-12 04:03:28.103250","-1","1"
"2018-01-08 15:40:58.559457","1","1"
"2018-01-15 00:43:03.371927","1","1"
"2018-01-29 17:03:49.231052","0","2"
"2018-01-31 02:54:42.443934","1","1"
"2018-01-31 12:41:29.478120","0","2"
"2018-02-11 20:46:44.112786","1","1"
"2018-02-20 23:44:08.971726","-1","1"
"2018-02-24 16:38:16.242027","1","1"
"2018-02-25 08:38:23.670065","1","1"
"2018-03-03 06:04:23.638852","1","1"
"2018-03-04 20:14:24.735264","1","1"
"2018-03-06 18:07:21.206500","1","1"
"2018-03-08 20:33:34.115423","1","1"
"2018-03-11 14:54:20.116538","1","1"
"2018-03-14 22:44:34.770957","-1","1"
"2018-03-17 06:51:06.977446","1","1"
"2018-03-18 18:18:26.587974","1","1"
"2018-03-18 20:10:48.546410","-1","1"
"2018-03-21 23:18:49.818258","0","2"
"2018-03-24 22:11:47.471920","1","1"
"2018-03-27 18:30:04.320925","1","1"
"2018-03-27 19:56:24.174467","1","1"
"2018-03-29 17:36:23.350268","1","1"
"2018-04-04 01:57:12.121162","1","1"
"2018-04-04 15:43:44.534638","-1","1"
"2018-04-05 20:02:31.160597","1","1"
"2018-04-08 18:10:16.417137","1","1"
"2018-04-09 17:18:42.755116","-1","1"
"2018-04-09 20:05:45.128327","-1","1"
"2018-04-13 21:29:23.283758","1","1"
"2018-04-15 11:33:25.544221","1","1"
"2018-04-15 19:03:17.022907","1","1"
"2018-04-19 04:05:34.179911","-1","1"
"2018-04-25 15:41:44.084612","1","1"
"2018-04-27 14:02:47.703483","-1","1"
"2018-04-27 21:07:33.568294","1","1"
"2018-04-30 10:57:00.532795","1","1"
"2018-05-02 01:43:46.234619","1","1"
"2018-05-04 10:18:24.651352","1","1"
"2018-05-06 20:18:09.722292","-1","1"
"2018-05-11 09:37:22.200578","1","1"
"2018-05-19 18:43:32.347795","1","1"
"2018-05-22 22:52:50.415467","1","1"
"2018-05-23 09:58:13.687913","1","1"
"2018-05-26 01:27:17.719795","-1","1"
"2018-06-02 23:42:52.880137","1","1"
"2018-06-15 14:58:34.924649","1","1"
"2018-06-15 16:07:31.159693","1","1"
"2018-06-16 23:15:26.446050","1","1"
"2018-06-25 01:06:54.340695","1","1"
"2018-07-01 00:13:59.354168","1","1"
"2018-07-04 21:39:04.124917","1","1"
"2018-07-06 09:38:19.909611","1","1"
"2018-07-12 06:41:41.525986","1","1"
"2018-07-21 14:10:14.926895","-1","1"
"2018-07-30 06:48:11.309111","1","1"
"2018-08-09 16:38:18.052887","-1","1"
"2018-08-17 06:18:39.327926","-1","1"
"2018-08-29 02:13:34.235081","1","1"
"2018-09-01 02:11:00.062339","1","1"
"2018-09-01 18:47:19.201580","-1","1"
"2018-09-07 18:27:20.360449","1","1"
"2018-09-11 01:54:55.910893","1","1"
"2018-09-13 10:06:43.604005","-1","1"
"2018-09-21 04:53:39.938737","1","1"
"2018-09-21 16:13:08.110278","1","1"
"2018-10-04 18:43:44.302638","1","1"
"2018-10-06 23:08:05.509239","-1","1"
"2018-10-09 15:35:37.987015","-1","1"
"2018-10-13 00:10:39.478500","1","1"
"2018-10-14 15:28:55.429973","1","1"
"2018-10-16 10:26:58.461512","1","1"
"2018-10-21 21:30:10.373150","-1","1"
"2018-10-25 14:45:09.748541","1","1"
"2018-10-26 17:17:04.705472","-1","1"
"2018-10-31 20:19:55.962525","1","1"
"2018-11-13 02:22:06.279336","-1","1"
"2018-11-18 11:06:56.162465","1","1"
"2018-11-20 01:24:47.383934","1","1"
"2018-11-24 19:50:01.497487","1","1"
"2018-12-06 21:53:52.300562","2","2"
"2018-12-15 11:51:17.325559","1","1"
"2018-12-18 14:33:57.768279","-1","1"
"2018-12-23 09:21:15.471852","-1","1"
"2018-12-31 19:01:35.341240","-1","1"
"2019-01-04 10:18:01.997516","-1","1"
"2019-01-06 03:53:10.198716","0","2"
"2019-01-08 01:25:18.110127","1","1"
"2019-01-12 18:32:30.704729","-1","1"
"2019-01-17 23:16:11.437219","-1","1"
"2019-01-21 22:34:22.947068","-1","1"
"2019-01-26 12:13:08.398754","1","1"
"2019-03-01 05:35:44.969704","-1","1"
"2019-03-08 05:23:19.086394","1","1"
"2019-04-04 02:39:44.501069","-1","1"
"2019-04-25 17:24:27.797590","-1","1"
"2019-05-04 10:58:51.587338","1","1"
"2019-05-12 17:33:39.635645","1","1"
"2019-05-18 16:20:34.173001","1","1"
"2019-05-19 08:18:54.857516","0","2"
"2019-05-25 05:46:10.003184","1","1"
"2019-05-28 16:50:31.026309","-1","1"
"2019-05-30 01:46:37.700908","0","2"
"2019-06-03 07:37:32.577684","1","1"
"2019-06-06 06:53:44.562529","-1","1"
"2019-06-27 21:37:50.215666","2","2"
"2019-07-16 04:39:11.633432","-1","1"
"2019-07-20 18:15:06.475651","1","1"
"2019-07-28 17:12:29.065036","1","1"
"2019-07-29 03:54:55.024165","-1","1"
"2019-08-22 01:05:13.282655","1","1"
"2019-08-22 10:36:17.349347","1","1"
"2019-08-22 22:43:17.191267","-1","1"
"2019-08-23 07:10:04.469260","-1","1"
"2019-08-23 15:48:09.934030","1","1"
"2019-09-09 01:22:55.720238","-1","1"
"2019-09-26 07:14:01.104351","1","1"
"2019-11-03 15:42:53.562846","-1","1"
"2019-11-16 17:38:57.572007","1","1"
"2019-12-08 06:58:50.349709","-1","1"
"2019-12-17 15:43:18.673022","-1","1"
"2019-12-20 21:07:33.437748","1","1"
"2019-12-21 03:39:59.578682","-1","1"
"2020-01-05 19:53:48.962266","1","1"
"2020-01-06 13:07:24.785457","1","1"
"2020-01-09 01:53:47.727116","-1","1"
"2020-01-11 11:08:25.935222","1","1"
"2020-01-11 15:54:58.667808","1","1"
"2020-01-11 20:32:05.485474","1","1"
"2020-01-13 20:09:51.550684","-1","1"
"2020-01-17 21:55:36.780975","1","1"
"2020-02-18 09:10:11.120216","1","1"
"2020-02-24 04:24:46.307699","1","1"
"2020-03-01 23:35:51.681028","-1","1"
"2020-03-04 06:20:30.675486","1","1"
"2020-03-24 15:34:27.697640","-1","1"
"2020-04-15 12:18:59.174912","1","1"
"2020-05-01 23:33:47.734457","-1","1"
"2020-05-13 03:51:53.320534","1","1"
"2020-05-14 21:23:25.921476","1","1"
"2020-05-16 10:36:28.470971","-1","1"
"2020-06-03 08:22:23.925662","1","1"
"2020-06-19 19:52:46.294189","1","1"
"2020-06-23 13:18:46.025767","-1","1"
"2020-06-23 21:19:32.644770","-1","1"
"2020-07-05 19:18:22.138075","-1","1"
"2020-07-12 22:29:56.921669","-1","1"
"2020-07-26 11:51:35.174237","1","1"
"2020-07-30 22:15:35.378275","-1","1"
"2020-08-02 23:44:07.601508","-1","1"
"2020-08-10 12:46:12.615662","-1","1"
"2020-08-13 05:15:20.419468","-1","1"
"2020-08-17 22:10:15.858973","-1","1"
"2020-08-23 10:58:44.950817","1","1"
"2020-09-03 21:21:03.193654","1","1"
"2020-10-05 02:20:19.241773","1","3"
"2020-10-09 22:53:45.401981","1","1"
"2020-10-27 05:52:28.233815","1","1"
"2020-11-03 08:08:56.889338","-1","1"
"2020-11-16 11:45:50.827652","1","1"
"2020-11-17 22:20:07.699895","1","1"
"2020-11-27 18:56:51.797315","1","1"
"2020-11-28 02:49:48.245634","1","1"
"2020-11-29 19:12:18.202857","-1","1"
"2020-12-25 04:50:02.120917","-1","1"
"2020-12-30 08:14:36.931192","-1","1"
"2020-12-31 06:22:01.539955","1","1"
"2021-01-01 19:18:31.189802","-1","1"
"2021-01-30 09:58:51.879532","1","1"
"2021-02-20 16:54:12.637656","-1","1"
"2021-03-01 11:12:45.896147","1","1"
"2021-03-06 18:23:11.366494","1","1"
"2021-03-15 05:53:35.908126","1","1"
"2021-03-28 11:33:47.922427","1","1"
"2021-04-01 16:18:46.048050","1","1"
"2021-04-03 22:29:12.569130","-1","1"
"2021-04-04 11:01:41.905151","1","1"
"2021-04-07 12:26:22.462817","-1","3"
"2021-04-17 09:55:37.982771","-1","1"
"2021-04-18 11:54:46.668145","0","2"
"2021-05-21 22:02:17.097867","1","1"
"2021-05-27 09:56:44.021634","1","1"
"2021-06-05 21:30:42.880423","-1","1"
"2021-06-15 17:56:32.964510","1","1"
"2021-06-29 13:48:03.112143","-1","1"
"2021-07-09 20:37:00.707437","-1","1"
"2021-07-21 19:23:38.697613","-1","1"
"2021-08-05 02:17:06.782167","-1","1"
"2021-08-12 14:03:19.214379","1","1"
"2021-08-25 21:45:59.002043","1","1"
"2021-09-06 02:06:50.710392","-1","1"
"2021-09-11 17:59:56.761351","-1","1"
"2021-09-13 15:57:26.089063","-1","1"
"2021-09-23 21:18:25.608104","1","1"
