"Date","Delta","Events"
"2019-02-11 05:33:15.649210","1","1"
"2019-02-26 03:09:41.476422","1","1"
"2019-03-04 11:13:56.931328","1","1"
"2019-03-08 04:03:08.535585","1","1"
"2019-03-08 19:51:15.189656","-1","1"
"2019-03-09 10:05:02.985509","1","1"
"2019-03-15 07:22:42.005371","1","1"
"2019-04-22 19:14:28.643906","1","1"
"2019-04-24 16:07:31.247159","1","1"
"2019-04-24 22:22:03.251064","1","1"
"2019-05-02 20:54:34.679590","-1","1"
"2019-05-12 00:08:41.292715","-1","1"
"2019-05-31 03:15:42.419762","-1","1"
"2019-06-05 11:59:09.970544","1","1"
"2019-06-06 15:33:03.529670","1","1"
"2019-06-20 12:07:41.736956","-1","1"
"2019-06-29 18:58:44.355237","1","1"
"2019-06-29 20:33:31.114773","-1","1"
"2019-07-03 16:23:35.810603","1","1"
"2019-07-04 17:40:38.710051","-1","1"
"2019-07-04 22:45:29.834032","1","1"
"2019-07-05 08:41:10.822283","1","1"
"2019-07-06 11:35:03.148829","-1","1"
"2019-07-16 04:32:35.201591","-1","1"
"2019-08-06 05:53:16.542281","1","1"
"2019-08-11 03:02:20.101085","1","1"
"2019-08-22 04:50:15.033955","1","3"
"2019-09-29 04:10:46.658537","2","2"
"2019-10-12 11:01:37.922881","1","1"
"2019-10-30 15:55:20.910166","1","1"
"2019-11-01 19:37:24.046764","1","1"
"2019-11-02 18:14:32.860730","1","1"
"2019-11-16 08:58:15.130430","1","1"
"2019-12-01 13:19:43.639533","-1","1"
"2019-12-21 03:44:51.894542","-1","1"
"2019-12-23 01:33:04.133848","1","1"
"2020-02-12 03:01:30.774562","1","1"
"2020-02-20 19:26:55.945572","-1","1"
"2020-02-21 17:46:52.629901","-1","1"
"2020-04-03 09:00:49.704319","1","1"
"2020-04-08 13:57:27.217558","-1","1"
"2020-05-16 00:42:01.423504","1","1"
"2020-06-19 21:04:16.189220","1","1"
"2020-07-12 00:57:56.712825","-1","1"
"2020-07-12 22:34:56.471950","-1","3"
"2020-09-12 00:27:42.367701","-1","1"
"2020-10-15 14:56:16.282838","1","1"
"2020-10-21 03:49:15.900500","1","1"
"2020-10-29 04:55:58.365244","1","1"
"2020-11-03 10:16:33.511664","1","1"
"2020-11-16 01:34:39.524491","1","1"
"2020-11-27 05:20:26.744369","-1","1"
"2020-12-04 19:16:59.069976","-1","1"
"2020-12-21 16:37:33.874166","-1","1"
"2021-01-13 18:24:20.343558","1","1"
"2021-01-16 20:56:30.231271","-1","1"
"2021-01-22 16:49:12.376633","-1","1"
"2021-04-03 22:36:35.395849","-1","1"
"2021-04-04 08:55:20.273085","1","1"
"2021-04-05 15:51:26.613801","-1","1"
"2021-04-18 12:29:23.201652","-1","1"
"2021-04-26 18:02:18.490238","-1","1"
"2021-07-29 01:25:35.647868","0","2"
"2021-09-03 21:55:42.824099","-1","1"
"2021-10-10 14:07:04.936925","1","1"
"2021-11-16 20:29:09.549939","-1","1"
"2021-12-01 09:46:26.582859","1","1"
"2021-12-26 13:23:50.575722","0","2"
"2022-04-15 16:06:29.230687","-1","1"
"2022-04-23 00:58:51.277723","1","1"
"2022-06-11 13:43:06.395776","-1","1"
"2022-06-28 21:50:35.240883","0","2"
"2022-09-29 09:01:58.369056","1","1"
"2022-10-31 17:40:54.832451","-1","1"
"2023-02-14 11:33:49.897691","1","1"
"2023-03-11 11:12:24.470447","1","1"
"2023-04-04 13:24:43.411652","-1","1"
"2023-11-12 22:08:15.994893","-1","1"
