"Date","Delta","Events"
"2017-07-09 20:09:05.277618","-1","1"
"2017-07-26 16:40:33.377290","1","1"
"2017-07-30 08:44:19.478173","-1","1"
"2017-08-01 20:31:31.605170","-1","1"
"2017-08-03 10:17:32.028265","1","1"
"2017-08-08 20:37:04.966110","1","1"
"2017-08-12 04:40:31.538500","1","1"
"2017-08-12 23:47:56.524929","1","1"
"2017-08-18 16:10:44.943221","1","1"
"2017-08-23 02:05:43.314800","1","1"
"2017-08-31 14:05:51.584536","-1","1"
"2017-09-03 03:57:35.553049","1","1"
"2017-09-05 15:51:01.631797","0","2"
"2017-09-20 01:52:43.760964","1","1"
"2017-10-01 13:17:08.390451","1","1"
"2017-11-27 14:23:26.790914","1","1"
"2017-12-01 17:02:17.546716","-1","1"
"2017-12-23 11:14:25.268557","1","1"
"2018-01-04 22:14:00.392782","1","1"
"2018-01-15 14:48:08.312303","1","1"
"2018-01-28 18:34:08.097689","1","1"
"2018-02-07 22:04:29.015751","-1","1"
"2018-02-16 11:36:39.833479","1","1"
"2018-02-20 23:46:29.634198","-1","1"
"2018-02-25 19:47:22.123831","1","1"
"2018-03-08 05:39:26.646706","1","1"
"2018-03-08 18:23:42.986715","1","1"
"2018-03-18 00:58:47.791988","-1","1"
"2018-03-26 06:42:18.615422","-1","1"
"2018-03-27 02:59:53.633145","1","1"
"2018-04-13 21:31:43.727072","1","1"
"2018-04-16 17:30:30.052205","-1","1"
"2018-05-09 01:56:44.302786","1","1"
"2018-05-09 03:31:45.396021","-1","1"
"2018-07-09 06:47:05.672168","1","1"
"2018-07-27 02:16:09.387396","1","1"
"2018-08-28 12:05:29.783933","1","1"
"2018-09-08 11:19:56.892585","1","1"
"2018-09-25 06:07:00.316891","-1","1"
"2018-10-03 04:14:28.456984","1","1"
"2018-10-29 17:47:36.001349","1","1"
"2018-12-06 16:21:57.086982","0","2"
"2018-12-31 18:53:44.928411","-1","1"
"2019-01-21 22:41:51.355349","1","3"
"2019-05-20 02:23:21.303147","-1","1"
"2019-07-05 21:44:09.483711","-1","1"
"2019-07-28 20:00:00.486523","1","1"
"2019-08-11 19:29:51.528642","1","1"
"2019-11-09 14:14:40.387243","-1","1"
"2020-01-06 13:24:21.354898","-1","1"
"2020-04-29 08:46:34.238094","1","1"
"2020-04-29 16:07:40.462684","1","1"
"2020-05-16 10:36:14.521463","-1","1"
"2020-06-11 14:16:47.584846","1","1"
"2020-09-24 16:39:51.585935","-1","1"
"2020-11-29 19:12:20.311953","-1","1"
"2020-12-21 11:06:50.896512","-1","1"
"2021-01-03 19:35:08.361514","-1","1"
"2021-03-04 05:50:10.266282","-1","1"
"2021-04-17 09:55:40.743428","-1","1"
"2021-04-29 16:34:08.744618","0","2"
"2021-07-24 06:02:34.724924","1","1"
"2021-09-22 16:57:32.008811","1","1"
"2022-06-24 23:11:59.962041","-1","1"
"2023-08-16 03:36:28.640522","1","1"
"2023-12-16 14:41:12.423731","0","2"
"2024-01-11 10:53:44.349585","1","1"
"2024-01-11 12:03:37.185308","-1","1"
