"Date","Delta","Events"
"2016-11-25 05:37:55.858793","1","1"
"2016-11-27 02:09:14.735119","1","1"
"2016-11-28 04:57:55.628551","1","1"
"2016-11-29 18:38:00.429117","1","1"
"2016-12-04 03:14:51.198409","1","1"
"2016-12-04 16:36:13.730201","1","1"
"2016-12-06 00:50:45.691157","2","2"
"2016-12-08 18:57:46.447900","1","1"
"2016-12-09 03:23:49.316168","1","1"
"2016-12-09 15:25:21.588858","1","1"
"2016-12-10 20:48:35.511514","1","1"
"2016-12-11 23:35:33.477369","-1","1"
"2016-12-12 12:14:36.495732","1","1"
"2016-12-15 01:06:37.131357","1","1"
"2016-12-16 16:20:50.886124","1","1"
"2016-12-18 16:03:16.967338","1","1"
"2016-12-20 23:24:15.324139","-1","1"
"2016-12-22 22:28:48.910456","1","1"
"2016-12-24 00:18:41.590170","1","1"
"2016-12-24 23:37:54.083889","1","3"
"2016-12-25 16:51:08.194873","1","1"
"2016-12-26 06:56:52.345474","2","2"
"2016-12-27 21:04:19.802622","1","1"
"2016-12-29 01:21:08.218189","1","1"
"2016-12-29 23:46:49.582058","1","1"
"2016-12-30 04:50:44.177891","1","1"
"2016-12-30 07:09:44.229732","1","1"
"2016-12-31 12:11:41.350154","1","1"
"2016-12-31 22:59:48.432849","-1","1"
"2017-01-03 03:35:29.379725","1","1"
"2017-01-05 14:17:49.252767","1","1"
"2017-01-05 20:48:56.427687","1","1"
"2017-01-06 09:22:19.270941","1","1"
"2017-01-06 11:13:03.620356","1","1"
"2017-01-06 22:38:02.933272","1","1"
"2017-01-09 21:43:39.012173","1","1"
"2017-01-09 23:16:14.996783","1","1"
"2017-01-14 12:45:56.163571","1","1"
"2017-01-14 13:52:04.326065","1","1"
"2017-01-15 03:29:55.057409","1","1"
"2017-01-16 14:50:01.394651","1","1"
"2017-01-17 16:53:33.860049","1","1"
"2017-01-18 19:24:50.028510","1","1"
"2017-01-24 01:36:34.759250","1","1"
"2017-01-24 21:14:04.769145","1","1"
"2017-01-28 16:30:43.337972","-1","3"
"2017-01-29 23:26:18.449564","1","1"
"2017-02-02 08:54:22.057098","1","1"
"2017-02-06 22:38:26.265444","1","1"
"2017-02-07 10:03:24.071249","1","1"
"2017-02-08 04:07:15.041329","1","1"
"2017-02-09 07:08:39.173063","1","1"
"2017-02-16 01:37:21.852860","-1","1"
"2017-02-16 16:43:17.443138","-1","1"
"2017-02-16 21:17:19.992262","1","1"
"2017-02-16 23:35:30.616076","1","1"
"2017-02-17 14:55:51.583047","1","1"
"2017-02-19 06:30:01.283885","1","1"
"2017-02-22 19:58:54.412726","1","1"
"2017-02-23 01:48:18.049037","1","1"
"2017-02-24 11:31:56.482095","1","1"
"2017-02-25 21:01:37.469066","1","1"
"2017-02-27 09:49:00.349586","1","1"
"2017-02-27 22:33:32.908744","1","1"
"2017-03-01 00:03:02.410627","1","1"
"2017-03-03 14:44:54.075922","1","1"
"2017-03-03 17:41:46.043298","1","1"
"2017-03-03 21:20:45.359073","1","1"
"2017-03-09 06:48:01.040370","1","1"
"2017-03-11 02:50:14.637992","1","1"
"2017-03-12 05:19:46.369047","1","1"
"2017-03-13 15:02:05.331766","1","1"
"2017-03-13 16:52:24.930596","-1","1"
"2017-03-13 22:55:16.065514","2","2"
"2017-03-14 19:55:53.853307","1","1"
"2017-03-18 13:01:43.393939","2","2"
"2017-03-19 15:48:15.659669","1","1"
"2017-03-23 02:40:02.681370","0","2"
"2017-03-23 06:09:36.598654","1","1"
"2017-03-25 07:36:09.018157","1","1"
"2017-03-26 06:24:34.558444","1","1"
"2017-03-27 16:13:27.243488","1","1"
"2017-03-28 00:37:02.779963","1","1"
"2017-03-28 03:28:34.890831","1","1"
"2017-03-28 08:12:27.868631","1","1"
"2017-03-28 12:27:47.885413","1","1"
"2017-03-30 18:40:54.933644","-1","1"
"2017-04-03 20:02:50.000482","1","1"
"2017-04-05 07:23:25.030611","1","1"
"2017-04-10 21:29:27.421347","2","2"
"2017-04-12 16:53:44.760492","1","1"
"2017-04-14 13:14:49.532856","1","1"
"2017-04-15 20:19:04.125391","1","1"
"2017-04-15 23:20:30.439071","1","1"
"2017-04-16 16:21:38.162622","1","1"
"2017-04-20 23:47:06.059836","1","1"
"2017-05-02 17:09:46.899225","1","1"
"2017-05-07 03:49:46.890425","1","1"
"2017-05-07 13:49:46.113266","-1","1"
"2017-05-07 21:00:27.860875","1","1"
"2017-05-14 20:09:27.889527","1","1"
"2017-05-15 17:17:33.561155","0","2"
"2017-05-24 09:27:58.175763","1","1"
"2017-05-27 19:28:44.948590","-1","1"
"2017-05-29 05:05:14.302405","-1","1"
"2017-05-29 18:55:53.823962","2","2"
"2017-06-02 15:57:45.653689","1","1"
"2017-06-03 17:38:22.208835","1","1"
"2017-06-04 12:29:32.913125","1","1"
"2017-06-04 22:56:16.832602","1","1"
"2017-06-05 04:48:42.228382","1","1"
"2017-06-09 00:07:16.182467","1","1"
"2017-06-09 04:05:17.913640","1","1"
"2017-06-11 22:13:20.397351","1","1"
"2017-06-12 16:22:09.039909","1","1"
"2017-06-13 00:19:47.936806","0","2"
"2017-06-13 08:06:10.328732","1","1"
"2017-06-14 14:13:42.473169","1","1"
"2017-06-14 20:40:31.189167","1","1"
"2017-06-16 20:19:53.608101","3","3"
"2017-06-18 05:05:34.710922","1","1"
"2017-06-20 16:58:53.084042","1","3"
"2017-06-23 06:55:27.544066","1","1"
"2017-06-23 12:36:18.931722","1","1"
"2017-06-25 17:44:12.330620","1","1"
"2017-06-26 05:43:51.829919","1","1"
"2017-06-27 14:26:53.960206","1","1"
"2017-06-27 18:20:40.286128","1","1"
"2017-06-28 07:03:27.111747","1","1"
"2017-06-30 01:54:16.709331","1","1"
"2017-07-01 00:54:47.806827","1","1"
"2017-07-01 02:04:21.345761","1","1"
"2017-07-03 05:22:29.761950","1","1"
"2017-07-05 08:14:26.064802","1","1"
"2017-07-07 01:53:06.380751","0","2"
"2017-07-09 08:48:18.948606","1","1"
"2017-07-09 11:28:33.566298","1","1"
"2017-07-09 14:34:39.934098","1","1"
"2017-07-09 20:09:24.805787","0","2"
"2017-07-09 21:34:24.705709","1","1"
"2017-07-14 15:41:46.788447","1","1"
"2017-07-16 21:02:53.204027","2","2"
"2017-07-19 15:55:02.813494","-1","1"
"2017-07-23 21:41:46.730104","1","1"
"2017-07-25 05:45:37.241842","1","1"
"2017-07-26 22:28:27.748528","1","1"
"2017-07-28 17:24:56.080923","1","1"
"2017-07-28 21:16:21.039623","-1","1"
"2017-07-29 14:51:50.899695","1","1"
"2017-07-30 08:40:02.865015","-1","1"
"2017-08-03 12:31:42.345005","1","1"
"2017-08-04 23:05:57.640173","1","1"
"2017-08-05 03:58:43.037013","-1","1"
"2017-08-20 12:24:38.280382","1","1"
"2017-08-25 22:52:06.705552","0","2"
"2017-08-29 13:39:48.199971","-1","1"
"2017-09-05 17:45:21.806875","1","1"
"2017-09-09 15:07:30.726892","1","1"
"2017-09-09 19:34:10.219596","1","1"
"2017-09-14 00:16:41.025659","1","1"
"2017-09-18 23:57:43.560648","1","1"
"2017-09-23 12:47:49.573574","1","1"
"2017-09-23 21:24:02.428560","1","1"
"2017-09-26 09:37:09.643502","1","1"
"2017-10-01 03:49:55.940735","1","1"
"2017-10-02 00:48:14.992515","-1","1"
"2017-10-03 11:49:58.125673","1","1"
"2017-10-06 18:01:41.057125","1","1"
"2017-10-09 22:55:50.669695","1","1"
"2017-10-11 23:58:00.421888","-1","1"
"2017-10-12 19:35:02.153690","1","1"
"2017-10-12 22:01:04.300297","1","1"
"2017-10-12 23:43:28.405804","1","1"
"2017-10-14 21:56:30.687754","1","1"
"2017-10-15 20:57:12.016221","1","1"
"2017-10-16 01:54:50.153326","1","1"
"2017-10-16 03:50:09.702250","-1","1"
"2017-10-17 19:36:59.451541","1","1"
"2017-10-19 05:47:29.840137","1","1"
"2017-10-22 12:51:50.748358","1","1"
"2017-10-23 00:57:48.571058","1","1"
"2017-10-25 03:02:37.022788","1","1"
"2017-10-25 10:21:44.020648","1","1"
"2017-10-26 00:10:05.885311","1","1"
"2017-10-29 16:32:36.310171","-1","1"
"2017-11-01 02:32:36.597653","1","1"
"2017-11-02 02:09:18.193473","-1","1"
"2017-11-09 11:57:54.049429","1","1"
"2017-11-11 16:56:40.180731","1","1"
"2017-11-11 23:19:12.486907","1","1"
"2017-11-12 00:58:15.908444","1","1"
"2017-11-17 07:19:19.716411","-1","1"
"2017-11-25 15:39:37.710804","1","1"
"2017-12-02 19:10:04.913793","2","2"
"2017-12-18 22:50:18.374877","-1","1"
"2017-12-24 14:49:22.623030","0","2"
"2017-12-31 02:50:49.827419","1","1"
"2018-01-01 06:36:10.200833","1","1"
"2018-01-04 09:17:48.033987","1","1"
"2018-01-07 04:42:24.524219","1","1"
"2018-01-07 21:48:25.442483","-1","1"
"2018-01-08 15:41:40.257412","1","1"
"2018-01-10 22:22:45.835429","1","1"
"2018-01-11 22:04:17.350367","1","1"
"2018-01-15 14:35:22.456266","1","1"
"2018-01-26 09:34:18.271290","1","1"
"2018-01-30 15:05:40.702423","1","1"
"2018-01-31 22:39:58.288977","1","1"
"2018-02-03 14:40:51.415847","-1","1"
"2018-02-03 16:45:58.154081","2","4"
"2018-02-03 18:52:57.437233","1","1"
"2018-02-04 20:23:34.491757","-1","1"
"2018-02-05 05:44:18.670333","1","1"
"2018-02-08 04:26:49.603829","1","1"
"2018-02-08 18:21:26.121333","1","1"
"2018-02-09 06:22:28.631999","1","1"
"2018-02-11 20:48:15.075154","1","1"
"2018-02-12 04:16:04.823237","1","1"
"2018-02-12 15:10:33.107107","1","1"
"2018-02-13 09:56:01.556662","1","1"
"2018-02-16 07:59:17.540737","1","1"
"2018-02-20 22:50:28.224479","1","1"
"2018-02-22 03:25:25.691124","1","1"
"2018-02-22 10:26:35.002295","1","1"
"2018-02-25 13:30:55.005139","1","1"
"2018-03-06 06:16:19.730921","1","1"
"2018-03-07 09:33:39.864312","1","1"
"2018-03-08 14:52:42.928188","-1","1"
"2018-03-10 14:02:56.620984","1","1"
"2018-03-10 19:11:36.165403","1","1"
"2018-03-11 14:40:51.309199","1","1"
"2018-03-12 01:54:30.425113","1","1"
"2018-03-14 04:53:03.119124","1","1"
"2018-03-14 22:45:09.584558","-1","1"
"2018-03-17 06:45:07.511842","1","1"
"2018-03-18 00:52:38.735979","-1","1"
"2018-03-21 05:38:07.653340","-1","1"
"2018-03-22 17:32:01.080376","1","1"
"2018-03-23 16:24:41.543171","1","1"
"2018-03-25 13:56:54.940527","-1","1"
"2018-03-25 20:38:21.029019","1","1"
"2018-03-26 00:40:52.286693","1","1"
"2018-03-26 06:53:46.141231","-1","1"
"2018-03-26 22:48:34.129977","1","1"
"2018-03-27 11:11:55.969409","-1","1"
"2018-03-27 16:06:22.877480","-1","1"
"2018-03-28 09:46:31.340640","1","1"
"2018-03-29 08:22:01.428983","0","2"
"2018-03-29 16:53:01.755221","1","1"
"2018-03-30 08:49:55.208731","1","1"
"2018-03-31 05:49:49.986045","1","1"
"2018-04-01 04:36:53.650216","1","1"
"2018-04-01 12:04:46.262298","1","1"
"2018-04-04 01:57:27.171473","1","1"
"2018-04-04 15:43:42.949612","-1","1"
"2018-04-05 01:10:30.425662","1","1"
"2018-04-05 19:47:02.707977","3","3"
"2018-04-09 15:43:54.920572","-1","1"
"2018-04-09 17:21:33.890936","-1","1"
"2018-04-13 21:29:20.505943","1","1"
"2018-04-14 02:27:53.318404","1","1"
"2018-04-16 17:36:37.950027","-1","1"
"2018-04-21 05:18:14.442509","1","1"
"2018-04-22 19:02:41.035332","-1","1"
"2018-04-24 00:52:58.618065","1","1"
"2018-04-24 20:21:34.394347","1","1"
"2018-04-27 14:44:07.994316","1","1"
"2018-04-27 22:07:43.041646","1","3"
"2018-05-05 03:18:56.750488","1","1"
"2018-05-05 15:05:57.349657","-1","1"
"2018-05-05 20:41:03.554739","1","1"
"2018-05-06 16:12:46.419419","1","1"
"2018-05-06 20:12:56.515940","-1","1"
"2018-05-08 13:14:09.178200","1","1"
"2018-05-09 01:51:22.788876","1","1"
"2018-05-09 13:25:25.008435","1","1"
"2018-05-10 01:58:56.656755","2","2"
"2018-05-22 20:41:11.581250","-1","1"
"2018-05-24 01:23:18.676379","1","1"
"2018-05-25 23:34:11.198713","1","1"
"2018-05-28 11:18:35.880692","1","1"
"2018-06-01 08:26:02.886221","1","1"
"2018-06-09 14:35:15.488016","1","1"
"2018-06-09 18:01:05.755494","1","1"
"2018-06-16 03:56:13.154475","1","1"
"2018-06-16 23:15:30.325068","1","1"
"2018-06-19 11:19:14.273406","1","1"
"2018-06-21 19:46:38.561848","1","1"
"2018-06-22 03:25:18.725080","1","1"
"2018-06-28 06:59:25.710631","2","2"
"2018-07-07 05:54:01.953302","1","1"
"2018-07-08 09:29:21.503664","0","2"
"2018-07-10 01:52:58.183465","1","1"
"2018-07-10 20:13:55.536937","-1","1"
"2018-07-14 18:35:59.645638","1","1"
"2018-07-19 01:07:07.438561","1","1"
"2018-07-21 15:58:35.744253","1","1"
"2018-07-23 23:38:22.697639","-1","1"
"2018-07-24 15:24:48.056128","1","1"
"2018-07-26 01:46:18.892329","1","1"
"2018-08-03 01:17:52.602502","1","1"
"2018-08-05 02:23:27.231611","1","1"
"2018-08-07 10:40:11.070110","1","1"
"2018-08-10 22:32:14.240628","1","1"
"2018-08-16 06:38:56.876327","0","2"
"2018-08-21 11:40:42.999181","1","3"
"2018-08-27 02:14:05.955127","1","1"
"2018-08-28 15:52:59.859000","1","1"
"2018-08-29 21:08:01.000575","1","1"
"2018-09-01 15:47:42.222504","1","1"
"2018-09-05 03:59:50.816774","-1","1"
"2018-09-08 09:17:51.908767","0","2"
"2018-09-21 09:14:44.082547","1","1"
"2018-09-23 11:31:03.896439","1","1"
"2018-09-26 20:41:29.531619","1","1"
"2018-09-27 03:25:39.178501","1","1"
"2018-09-30 01:42:48.591277","0","2"
"2018-10-03 04:06:06.402525","1","1"
"2018-10-06 23:01:10.497551","-1","1"
"2018-10-13 16:20:31.726396","0","2"
"2018-10-26 21:19:52.512183","-1","1"
"2018-10-29 17:18:30.925593","1","1"
"2018-10-31 11:08:47.814655","1","1"
"2018-11-02 17:56:26.102747","2","2"
"2018-12-01 16:32:53.715087","1","1"
"2018-12-14 23:18:50.507142","1","1"
"2018-12-15 11:22:21.145513","1","1"
"2018-12-16 17:44:12.575577","0","2"
"2018-12-24 23:07:21.742764","1","1"
"2019-01-02 15:17:18.845852","1","1"
"2019-01-03 01:25:57.758836","-1","1"
"2019-01-03 03:01:52.717752","-1","1"
"2019-01-04 14:41:26.440202","1","1"
"2019-01-05 18:59:27.960131","-1","1"
"2019-01-10 20:39:36.324764","1","1"
"2019-01-11 23:40:03.374011","-1","1"
"2019-01-18 18:17:12.478368","1","1"
"2019-01-21 22:40:34.989460","-1","1"
"2019-01-24 09:37:19.635082","1","1"
"2019-01-24 20:56:59.950422","1","1"
"2019-01-26 01:19:33.001622","-1","1"
"2019-01-26 12:12:53.474277","1","1"
"2019-02-02 03:40:47.348653","-1","1"
"2019-02-05 18:01:05.598814","1","1"
"2019-02-06 06:46:37.426939","1","1"
"2019-02-06 17:40:35.926020","1","1"
"2019-02-10 02:22:54.779356","1","1"
"2019-02-10 17:49:01.994430","1","1"
"2019-02-10 23:13:32.849396","-1","1"
"2019-02-15 05:41:49.308502","1","1"
"2019-02-21 19:11:42.726821","1","1"
"2019-02-26 14:22:55.182304","1","1"
"2019-02-26 19:32:28.949709","-1","3"
"2019-03-02 16:46:57.883685","1","1"
"2019-03-03 04:24:44.363943","1","1"
"2019-03-04 18:20:50.698145","1","1"
"2019-03-07 21:56:15.545008","1","1"
"2019-03-08 05:20:05.907312","1","1"
"2019-03-09 03:03:43.755712","1","1"
"2019-03-12 05:40:32.219800","1","1"
"2019-03-13 02:28:52.899016","1","1"
"2019-03-15 19:49:43.337981","1","1"
"2019-03-25 00:11:18.594848","1","1"
"2019-03-28 20:43:38.260433","1","1"
"2019-04-06 10:43:29.728460","1","1"
"2019-04-12 22:53:01.701415","-1","1"
"2019-04-15 11:21:44.053507","1","1"
"2019-04-17 01:46:17.380973","1","1"
"2019-04-30 14:13:21.852841","1","1"
"2019-05-03 20:43:16.944912","0","2"
"2019-05-11 22:18:33.194843","1","1"
"2019-05-16 01:24:44.958421","1","1"
"2019-05-18 18:42:40.501417","1","1"
"2019-05-21 14:06:18.024653","-1","1"
"2019-05-24 21:15:47.506003","0","2"
"2019-05-28 22:30:44.238395","1","1"
"2019-06-01 09:16:48.324884","1","1"
"2019-06-18 16:57:44.372937","2","2"
"2019-06-22 20:07:15.826964","0","2"
"2019-06-28 08:47:38.223422","1","1"
"2019-07-09 15:02:12.466959","-1","1"
"2019-07-09 16:15:00.127088","1","1"
"2019-07-13 21:08:11.070824","1","1"
"2019-07-18 23:09:04.892620","1","1"
"2019-07-19 22:07:29.240592","1","1"
"2019-07-20 20:08:26.364755","0","2"
"2019-07-21 00:34:13.881392","1","1"
"2019-07-23 01:48:57.883495","1","1"
"2019-07-25 15:10:43.235337","1","1"
"2019-07-28 19:58:26.569956","1","1"
"2019-07-29 03:29:40.667170","-1","1"
"2019-07-29 22:57:38.928907","1","1"
"2019-08-04 14:55:52.856341","1","1"
"2019-08-23 07:11:04.274959","-1","1"
"2019-08-30 03:03:47.030641","1","1"
"2019-09-05 04:33:58.171883","1","1"
"2019-09-26 07:13:59.865902","1","1"
"2019-09-29 16:06:47.751132","1","1"
"2019-10-03 15:17:38.677794","1","1"
"2019-10-10 22:35:12.569345","1","1"
"2019-10-22 03:09:41.288627","-1","1"
"2019-10-26 22:30:50.873069","1","1"
"2019-10-27 15:32:04.092652","-1","1"
"2019-11-01 06:46:19.399787","-1","1"
"2019-11-09 22:25:30.201768","-1","1"
"2019-11-11 08:39:18.005935","1","1"
"2019-11-24 07:07:00.260149","1","1"
"2019-12-10 23:36:08.166272","1","1"
"2019-12-23 01:56:24.246404","1","1"
"2019-12-29 20:15:49.844605","1","1"
"2020-01-06 15:04:59.013900","1","1"
"2020-01-13 20:09:07.371727","-1","1"
"2020-01-17 21:53:19.704670","1","1"
"2020-01-20 04:51:52.097254","1","1"
"2020-02-04 22:40:55.486580","1","1"
"2020-02-10 20:45:03.868213","-1","1"
"2020-02-20 03:38:28.390269","1","1"
"2020-02-25 13:05:33.085210","1","1"
"2020-02-26 23:34:46.422219","-1","1"
"2020-03-02 09:39:58.705124","1","1"
"2020-03-02 12:27:45.266040","1","1"
"2020-03-16 20:28:25.700913","1","1"
"2020-03-19 18:42:47.260008","1","1"
"2020-04-06 20:42:32.880353","-1","1"
"2020-04-09 03:00:45.673188","0","2"
"2020-04-09 08:36:55.473147","1","1"
"2020-04-26 06:41:36.286271","1","1"
"2020-04-26 12:50:54.158036","-1","1"
"2020-04-28 05:49:57.897325","1","1"
"2020-05-15 00:36:27.245150","1","1"
"2020-05-15 05:25:36.577719","1","1"
"2020-05-18 09:06:10.089814","1","1"
"2020-05-22 13:00:00.513171","1","1"
"2020-05-23 14:38:42.719090","-1","1"
"2020-05-25 15:58:18.065626","0","2"
"2020-06-01 15:55:13.211480","1","1"
"2020-06-02 06:31:10.976718","1","1"
"2020-06-04 17:13:31.018677","1","1"
"2020-06-05 12:32:55.374846","1","1"
"2020-06-06 17:56:46.804285","1","1"
"2020-06-07 05:29:30.435369","0","2"
"2020-06-09 21:34:52.566187","1","1"
"2020-06-17 09:26:14.665706","1","1"
"2020-06-19 19:52:16.968457","1","1"
"2020-06-23 21:15:35.678504","-1","1"
"2020-07-01 13:19:19.014119","1","1"
"2020-07-02 04:41:41.830181","1","1"
"2020-07-10 16:47:11.108891","-1","1"
