"Date","Downloads","Mod Version"
"2024-05-05 19:52:10.662030","29","1.11.7.1"
"2024-05-05 18:51:38.564705","36","1.11.7.1"
"2024-05-05 17:43:35.433648","45","1.11.7.1"
"2024-05-05 16:43:33.542110","32","1.11.7.1"
"2024-05-05 15:42:53.877464","29","1.11.7.1"
"2024-05-05 14:42:46.854407","45","1.11.7.1"
"2024-05-05 13:40:47.655746","44","1.11.7.1"
"2024-05-05 12:37:33.293954","26","1.11.7.1"
"2024-05-05 11:31:26.425001","29","1.11.7.1"
"2024-05-05 10:26:56.250967","17","1.11.7.1"
"2024-05-05 09:24:35.438559","17","1.11.7.1"
"2024-05-05 08:23:39.923510","120","1.11.7.1"
"2024-05-05 07:15:28.953725","22","1.11.7.1"
"2024-05-05 06:08:18.035737","14","1.11.7.1"
"2024-05-05 05:04:16.309483","14","1.11.7.1"
"2024-05-05 04:30:07.265833","1","1.11.6.1"
"2024-05-05 03:56:12.498919","20","1.11.7.1"
"2024-05-05 02:54:48.991375","30","1.11.7.1"
"2024-05-05 01:53:04.903498","14","1.11.7.1"
"2024-05-05 00:46:34.927899","18","1.11.7.1"
"2024-05-04 23:36:24.665077","20","1.11.7.1"
"2024-05-04 22:35:23.086441","21","1.11.7.1"
"2024-05-04 21:29:17.643963","27","1.11.7.1"
"2024-05-04 20:26:49.537030","34","1.11.7.1"
"2024-05-04 19:26:46.697660","26","1.11.7.1"
"2024-05-04 18:21:44.367817","29","1.11.7.1"
"2024-05-04 17:20:58.449228","29","1.11.7.1"
"2024-05-04 16:11:42.169164","41","1.11.7.1"
"2024-05-04 15:10:42.654591","27","1.11.7.1"
"2024-05-04 14:06:46.431924","35","1.11.7.1"
"2024-05-04 13:12:12.502758","1","1.11.6.1"
"2024-05-04 13:06:19.934542","32","1.11.7.1"
"2024-05-04 12:02:14.222187","21","1.11.7.1"
"2024-05-04 11:00:43.171861","20","1.11.7.1"
"2024-05-04 09:59:52.631593","19","1.11.7.1"
"2024-05-04 08:51:42.292793","22","1.11.7.1"
"2024-05-04 07:50:36.525616","16","1.11.7.1"
"2024-05-04 06:46:51.519022","16","1.11.7.1"
"2024-05-04 05:46:29.830162","19","1.11.7.1"
"2024-05-04 05:29:24.103358","1","1.11.3.1"
"2024-05-04 05:29:23.084412","1","1.11.6.1"
"2024-05-04 05:29:23.064189","1","1.11.2.1"
"2024-05-04 05:29:23.050720","1","1.11.4.1"
"2024-05-04 05:29:23.049960","1","1.11.5.1"
"2024-05-04 04:43:23.050310","13","1.11.7.1"
"2024-05-04 03:40:56.001523","20","1.11.7.1"
"2024-05-04 02:38:41.959628","22","1.11.7.1"
"2024-05-04 01:37:38.603399","18","1.11.7.1"
"2024-05-04 00:51:48.795668","1","1.11.3.1"
"2024-05-04 00:51:48.251252","1","1.11.5.1"
"2024-05-04 00:51:48.217919","1","1.11.2.1"
"2024-05-04 00:51:48.199799","1","1.11.4.1"
"2024-05-04 00:51:48.137739","1","1.11.6.1"
"2024-05-04 00:31:45.448196","26","1.11.7.1"
"2024-05-03 23:22:04.695331","26","1.11.7.1"
"2024-05-03 22:21:21.869058","20","1.11.7.1"
"2024-05-03 21:20:12.693290","28","1.11.7.1"
"2024-05-03 20:19:00.781004","24","1.11.7.1"
"2024-05-03 19:16:02.066002","33","1.11.7.1"
"2024-05-03 18:13:58.978915","16","1.11.7.1"
"2024-05-03 17:11:28.334111","27","1.11.7.1"
"2024-05-03 16:06:17.767105","17","1.11.7.1"
"2024-05-03 15:04:50.508078","21","1.11.7.1"
"2024-05-03 14:13:35.090096","1","1.11.6.1"
"2024-05-03 13:57:42.094024","34","1.11.7.1"
"2024-05-03 12:52:36.291137","19","1.11.7.1"
"2024-05-03 11:50:03.575848","22","1.11.7.1"
"2024-05-03 10:32:07.470223","18","1.11.7.1"
"2024-05-03 09:30:01.331399","19","1.11.7.1"
"2024-05-03 08:26:34.275179","1","1.11.6.1"
"2024-05-03 08:18:42.362451","11","1.11.7.1"
"2024-05-03 07:14:31.985923","12","1.11.7.1"
"2024-05-03 06:09:25.798347","9","1.11.7.1"
"2024-05-03 05:07:40.407676","7","1.11.7.1"
"2024-05-03 04:04:34.677988","9","1.11.7.1"
"2024-05-03 02:56:20.747085","15","1.11.7.1"
"2024-05-03 01:54:47.033161","24","1.11.7.1"
"2024-05-03 00:53:18.240720","20","1.11.7.1"
"2024-05-02 23:48:32.026074","20","1.11.7.1"
"2024-05-02 22:42:02.885634","15","1.11.7.1"
"2024-05-02 21:36:48.581613","21","1.11.7.1"
"2024-05-02 20:35:32.777537","16","1.11.7.1"
"2024-05-02 19:31:33.059630","27","1.11.7.1"
"2024-05-02 18:29:16.208220","25","1.11.7.1"
"2024-05-02 17:23:24.781410","20","1.11.7.1"
"2024-05-02 16:22:39.968916","16","1.11.7.1"
"2024-05-02 15:19:27.494099","21","1.11.7.1"
"2024-05-02 14:18:38.187226","19","1.11.7.1"
"2024-05-02 13:18:35.804568","26","1.11.7.1"
"2024-05-02 12:54:50.640719","3","1.11.6.1"
"2024-05-02 12:15:33.759174","19","1.11.7.1"
"2024-05-02 11:13:09.973883","15","1.11.7.1"
"2024-05-02 10:08:04.186504","12","1.11.7.1"
"2024-05-02 09:00:03.237882","14","1.11.7.1"
"2024-05-02 07:52:48.766211","20","1.11.7.1"
"2024-05-02 06:49:28.036956","18","1.11.7.1"
"2024-05-02 05:48:57.783788","9","1.11.7.1"
"2024-05-02 04:40:59.772846","12","1.11.7.1"
"2024-05-02 03:40:23.966709","10","1.11.7.1"
"2024-05-02 02:34:14.824784","5","1.11.7.1"
"2024-05-02 01:31:53.608214","19","1.11.7.1"
"2024-05-02 00:31:25.223574","27","1.11.7.1"
"2024-05-01 23:30:06.812306","19","1.11.7.1"
"2024-05-01 22:30:02.952402","17","1.11.7.1"
"2024-05-01 22:07:41.525926","1","1.11.5.1"
"2024-05-01 21:24:59.026743","12","1.11.7.1"
"2024-05-01 20:22:17.560266","19","1.11.7.1"
"2024-05-01 19:39:09.806779","1","1.11.6.1"
"2024-05-01 19:18:42.944050","16","1.11.7.1"
"2024-05-01 18:15:09.179624","17","1.11.7.1"
"2024-05-01 17:15:08.637288","15","1.11.7.1"
"2024-05-01 16:14:11.791643","14","1.11.7.1"
"2024-05-01 16:04:14.964797","1","1.11.6.1"
"2024-05-01 15:05:27.972524","24","1.11.7.1"
"2024-05-01 14:05:14.909576","16","1.11.7.1"
"2024-05-01 13:01:09.931207","20","1.11.7.1"
"2024-05-01 11:54:21.280327","17","1.11.7.1"
"2024-05-01 10:54:10.039326","16","1.11.7.1"
"2024-05-01 09:50:16.925153","12","1.11.7.1"
"2024-05-01 08:46:38.782618","16","1.11.7.1"
"2024-05-01 07:44:23.952953","13","1.11.7.1"
"2024-05-01 06:43:51.219180","11","1.11.7.1"
"2024-05-01 05:41:28.029667","12","1.11.7.1"
"2024-05-01 04:38:09.632330","8","1.11.7.1"
"2024-05-01 03:33:32.957891","8","1.11.7.1"
"2024-05-01 02:29:21.717467","6","1.11.7.1"
"2024-05-01 01:25:35.746355","9","1.11.7.1"
"2024-05-01 00:20:06.612174","9","1.11.7.1"
"2024-04-30 23:19:56.510075","10","1.11.7.1"
"2024-04-30 22:08:45.833056","8","1.11.7.1"
"2024-04-30 21:08:19.578279","15","1.11.7.1"
"2024-04-30 19:57:59.743574","20","1.11.7.1"
"2024-04-30 18:55:38.761542","13","1.11.7.1"
"2024-04-30 17:48:22.129193","12","1.11.7.1"
"2024-04-30 16:46:43.065243","16","1.11.7.1"
"2024-04-30 15:45:34.269224","14","1.11.7.1"
"2024-04-30 14:44:22.254591","14","1.11.7.1"
"2024-04-30 13:43:31.224832","12","1.11.7.1"
"2024-04-30 12:41:41.770914","11","1.11.7.1"
"2024-04-30 11:37:37.433943","17","1.11.7.1"
"2024-04-30 10:33:52.328625","19","1.11.7.1"
"2024-04-30 09:30:48.617166","19","1.11.7.1"
"2024-04-30 08:16:57.332401","8","1.11.7.1"
"2024-04-30 07:12:34.838663","9","1.11.7.1"
"2024-04-30 06:19:12.538100","1","1.11.2.1"
"2024-04-30 06:07:57.466350","1","1.11.4.1"
"2024-04-30 06:07:17.661784","10","1.11.7.1"
"2024-04-30 05:00:51.047969","5","1.11.7.1"
"2024-04-30 03:55:26.233553","8","1.11.7.1"
"2024-04-30 02:39:11.664223","13","1.11.7.1"
"2024-04-30 01:22:49.334581","10","1.11.7.1"
"2024-04-30 00:21:59.569167","6","1.11.7.1"
"2024-04-29 23:13:54.736170","9","1.11.7.1"
"2024-04-29 22:11:19.892719","11","1.11.7.1"
"2024-04-29 21:06:52.473420","9","1.11.7.1"
"2024-04-29 19:59:30.948000","13","1.11.7.1"
"2024-04-29 18:54:43.249761","15","1.11.7.1"
"2024-04-29 17:52:55.063047","4","1.11.7.1"
"2024-04-29 16:49:47.401373","13","1.11.7.1"
"2024-04-29 15:39:18.526625","9","1.11.7.1"
"2024-04-29 14:37:34.114180","13","1.11.7.1"
"2024-04-29 13:33:39.402840","8","1.11.7.1"
"2024-04-29 12:29:57.101763","8","1.11.7.1"
"2024-04-29 11:28:13.517654","10","1.11.7.1"
"2024-04-29 10:22:44.223582","10","1.11.7.1"
"2024-04-29 09:19:57.847240","7","1.11.7.1"
"2024-04-29 08:16:28.362343","10","1.11.7.1"
"2024-04-29 07:10:15.735908","6","1.11.7.1"
"2024-04-29 05:53:37.147581","6","1.11.7.1"
"2024-04-29 04:44:08.495916","8","1.11.7.1"
"2024-04-29 03:25:09.828831","7","1.11.7.1"
"2024-04-29 02:10:19.992285","7","1.11.7.1"
"2024-04-29 01:09:41.726441","10","1.11.7.1"
"2024-04-29 00:08:14.682522","6","1.11.7.1"
"2024-04-28 23:04:50.990256","9","1.11.7.1"
"2024-04-28 22:03:20.691608","16","1.11.7.1"
"2024-04-28 21:19:17.417064","1","1.11.6.1"
"2024-04-28 20:58:34.997281","10","1.11.7.1"
"2024-04-28 19:51:04.338339","15","1.11.7.1"
"2024-04-28 19:26:00.730542","1","1.11.6.1"
"2024-04-28 18:50:35.865836","24","1.11.7.1"
"2024-04-28 17:49:38.001104","14","1.11.7.1"
"2024-04-28 16:47:56.926347","16","1.11.7.1"
"2024-04-28 15:44:31.814447","17","1.11.7.1"
"2024-04-28 14:40:42.471304","21","1.11.7.1"
"2024-04-28 13:38:39.233698","15","1.11.7.1"
"2024-04-28 12:36:30.977740","23","1.11.7.1"
"2024-04-28 11:33:01.199630","9","1.11.7.1"
"2024-04-28 10:24:10.328313","13","1.11.7.1"
"2024-04-28 09:20:56.192922","17","1.11.7.1"
"2024-04-28 08:19:50.881242","10","1.11.7.1"
"2024-04-28 07:18:44.037038","9","1.11.7.1"
"2024-04-28 06:18:22.850054","4","1.11.7.1"
"2024-04-28 05:09:21.457749","13","1.11.7.1"
"2024-04-28 04:07:56.978392","13","1.11.7.1"
"2024-04-28 02:52:06.758472","12","1.11.7.1"
"2024-04-28 01:51:37.439496","7","1.11.7.1"
"2024-04-28 00:41:19.361408","6","1.11.7.1"
"2024-04-27 23:36:40.058134","9","1.11.7.1"
"2024-04-27 22:36:23.995017","12","1.11.7.1"
"2024-04-27 21:33:18.045735","16","1.11.7.1"
"2024-04-27 20:27:38.580932","17","1.11.7.1"
"2024-04-27 19:26:33.517552","15","1.11.7.1"
"2024-04-27 18:24:26.318568","27","1.11.7.1"
"2024-04-27 17:22:10.112337","20","1.11.7.1"
"2024-04-27 16:18:01.153758","16","1.11.7.1"
"2024-04-27 15:17:30.717081","21","1.11.7.1"
"2024-04-27 14:17:17.763577","23","1.11.7.1"
"2024-04-27 12:57:07.507498","9","1.11.7.1"
"2024-04-27 11:53:59.678921","17","1.11.7.1"
"2024-04-27 10:51:10.090268","14","1.11.7.1"
"2024-04-27 09:49:08.845612","13","1.11.7.1"
"2024-04-27 08:47:06.845347","1","1.11.6.1"
"2024-04-27 08:43:10.747511","29","1.11.7.1"
"2024-04-27 07:38:00.561951","16","1.11.7.1"
"2024-04-27 06:33:04.728652","18","1.11.7.1"
"2024-04-27 05:29:43.239151","7","1.11.7.1"
"2024-04-27 04:24:57.022292","6","1.11.7.1"
"2024-04-27 03:21:44.949994","13","1.11.7.1"
"2024-04-27 02:14:19.397150","10","1.11.7.1"
"2024-04-27 01:13:09.131122","14","1.11.7.1"
"2024-04-27 00:18:58.650667","1","1.11.2.1"
"2024-04-27 00:18:49.451757","1","1.11.3.1"
"2024-04-27 00:18:40.071346","1","1.11.4.1"
"2024-04-27 00:18:30.823349","1","1.11.5.1"
"2024-04-27 00:18:21.486455","1","1.11.6.1"
"2024-04-27 00:12:04.726578","11","1.11.7.1"
"2024-04-26 23:04:52.948791","16","1.11.7.1"
"2024-04-26 21:57:42.300476","16","1.11.7.1"
"2024-04-26 20:55:04.776955","13","1.11.7.1"
"2024-04-26 19:54:18.646420","14","1.11.7.1"
"2024-04-26 18:43:07.995226","18","1.11.7.1"
"2024-04-26 17:26:03.748805","9","1.11.7.1"
"2024-04-26 16:25:33.893292","15","1.11.7.1"
"2024-04-26 15:25:23.367566","13","1.11.7.1"
"2024-04-26 14:24:13.695270","17","1.11.7.1"
"2024-04-26 13:19:09.612671","11","1.11.7.1"
"2024-04-26 12:17:50.622571","6","1.11.7.1"
"2024-04-26 11:14:42.161281","1","1.11.6.1"
"2024-04-26 11:13:10.626218","12","1.11.7.1"
"2024-04-26 10:07:09.937435","11","1.11.7.1"
"2024-04-26 08:58:48.162586","9","1.11.7.1"
"2024-04-26 07:53:30.656165","17","1.11.7.1"
"2024-04-26 06:49:53.501858","1","1.11.3.1"
"2024-04-26 06:46:35.411374","11","1.11.7.1"
"2024-04-26 05:42:37.387158","9","1.11.7.1"
"2024-04-26 04:42:34.759970","10","1.11.7.1"
"2024-04-26 03:41:54.045822","4","1.11.7.1"
"2024-04-26 02:35:41.720921","11","1.11.7.1"
"2024-04-26 01:17:55.906908","10","1.11.7.1"
"2024-04-26 00:17:49.826472","7","1.11.7.1"
"2024-04-25 23:14:34.341918","14","1.11.7.1"
"2024-04-25 22:09:03.232319","12","1.11.7.1"
"2024-04-25 20:58:47.629570","14","1.11.7.1"
"2024-04-25 19:56:57.774644","23","1.11.7.1"
"2024-04-25 18:47:42.002939","11","1.11.7.1"
"2024-04-25 17:32:32.821796","19","1.11.7.1"
"2024-04-25 16:18:03.668574","9","1.11.7.1"
"2024-04-25 15:08:33.249799","15","1.11.7.1"
"2024-04-25 13:50:44.119809","6","1.11.7.1"
"2024-04-25 12:50:31.562675","13","1.11.7.1"
"2024-04-25 11:19:54.523084","7","1.11.7.1"
"2024-04-25 10:14:22.912121","5","1.11.7.1"
"2024-04-25 09:04:02.395362","7","1.11.7.1"
"2024-04-25 07:57:49.865228","5","1.11.7.1"
"2024-04-25 06:50:16.707727","5","1.11.7.1"
"2024-04-25 05:49:05.458271","6","1.11.7.1"
"2024-04-25 04:36:20.345453","4","1.11.7.1"
"2024-04-25 03:30:23.532386","8","1.11.7.1"
"2024-04-25 02:13:02.846718","15","1.11.7.1"
"2024-04-25 01:11:12.427226","11","1.11.7.1"
"2024-04-24 23:53:08.128404","6","1.11.7.1"
"2024-04-24 22:51:59.938051","8","1.11.7.1"
"2024-04-24 21:46:30.830000","9","1.11.7.1"
"2024-04-24 20:44:48.604393","15","1.11.7.1"
"2024-04-24 19:42:25.296122","17","1.11.7.1"
"2024-04-24 18:39:08.822367","8","1.11.7.1"
"2024-04-24 17:32:48.446877","14","1.11.7.1"
"2024-04-24 16:30:50.076795","13","1.11.7.1"
"2024-04-24 15:23:51.589993","22","1.11.7.1"
"2024-04-24 14:22:00.194582","12","1.11.7.1"
"2024-04-24 13:20:10.954041","8","1.11.7.1"
"2024-04-24 12:19:59.526648","15","1.11.7.1"
"2024-04-24 11:28:34.689340","2","1.11.3.1"
"2024-04-24 11:11:44.224435","9","1.11.7.1"
"2024-04-24 10:02:36.912137","11","1.11.7.1"
"2024-04-24 09:02:06.679012","8","1.11.7.1"
"2024-04-24 07:11:11.287405","6","1.11.7.1"
"2024-04-24 06:11:01.635287","5","1.11.7.1"
"2024-04-24 04:46:36.593334","5","1.11.7.1"
"2024-04-23 23:24:51.380594","5","1.11.7.1"
"2024-04-23 22:13:25.681722","7","1.11.7.1"
"2024-04-23 21:10:22.314080","16","1.11.7.1"
"2024-04-23 20:10:18.707180","11","1.11.7.1"
"2024-04-23 19:02:17.341741","15","1.11.7.1"
"2024-04-23 17:55:06.564322","11","1.11.7.1"
"2024-04-23 16:43:42.166365","15","1.11.7.1"
"2024-04-23 15:29:03.673411","16","1.11.7.1"
"2024-04-23 14:18:51.333637","1","1.11.5.1"
"2024-04-23 14:10:15.128101","19","1.11.7.1"
"2024-04-23 12:51:59.886775","8","1.11.7.1"
"2024-04-23 11:51:58.249045","14","1.11.7.1"
"2024-04-23 10:44:37.440527","8","1.11.7.1"
"2024-04-23 09:38:20.398892","7","1.11.7.1"
"2024-04-23 08:36:29.133600","10","1.11.7.1"
"2024-04-23 08:31:36.956800","1","1.11.4.1"
"2024-04-23 08:31:30.843121","1","1.11.3.1"
"2024-04-23 08:30:52.317254","1","1.11.6.1"
"2024-04-23 07:29:32.578480","5","1.11.7.1"
"2024-04-23 06:26:23.286762","7","1.11.7.1"
"2024-04-23 05:01:40.333439","5","1.11.7.1"
"2024-04-23 03:54:49.203534","6","1.11.7.1"
"2024-04-23 02:48:09.165855","6","1.11.7.1"
"2024-04-23 01:46:25.943244","13","1.11.7.1"
"2024-04-23 00:25:41.534450","10","1.11.7.1"
"2024-04-22 23:11:17.090509","9","1.11.7.1"
"2024-04-22 22:08:06.424551","11","1.11.7.1"
"2024-04-22 21:05:38.637869","10","1.11.7.1"
"2024-04-22 20:03:40.735021","12","1.11.7.1"
"2024-04-22 19:07:16.232425","1","1.11.6.1"
"2024-04-22 18:57:51.923851","10","1.11.7.1"
"2024-04-22 17:55:12.610631","14","1.11.7.1"
"2024-04-22 16:51:15.175451","10","1.11.7.1"
"2024-04-22 15:43:35.015879","12","1.11.7.1"
"2024-04-22 14:39:39.911513","16","1.11.7.1"
"2024-04-22 13:33:39.789951","13","1.11.7.1"
"2024-04-22 12:32:03.164591","22","1.11.7.1"
"2024-04-22 11:30:54.833978","13","1.11.7.1"
"2024-04-22 10:30:38.228723","7","1.11.7.1"
"2024-04-22 09:28:26.165709","12","1.11.7.1"
"2024-04-22 08:09:48.342846","8","1.11.7.1"
"2024-04-22 07:07:35.209621","8","1.11.7.1"
"2024-04-22 06:06:04.374009","4","1.11.7.1"
"2024-04-22 05:03:41.417664","4","1.11.7.1"
"2024-04-22 04:02:20.244602","6","1.11.7.1"
"2024-04-22 03:00:10.359992","12","1.11.7.1"
"2024-04-22 01:54:31.121533","9","1.11.7.1"
"2024-04-22 00:49:59.906358","9","1.11.7.1"
"2024-04-21 23:43:20.344349","10","1.11.7.1"
"2024-04-21 22:39:37.842986","14","1.11.7.1"
"2024-04-21 21:31:16.774868","12","1.11.7.1"
"2024-04-21 20:28:41.765936","17","1.11.7.1"
"2024-04-21 19:27:23.184186","15","1.11.7.1"
"2024-04-21 18:20:38.223194","22","1.11.7.1"
"2024-04-21 17:12:29.792190","16","1.11.7.1"
"2024-04-21 16:05:39.547274","15","1.11.7.1"
"2024-04-21 15:05:26.783312","17","1.11.7.1"
"2024-04-21 14:00:08.236552","17","1.11.7.1"
"2024-04-21 12:39:04.060171","22","1.11.7.1"
"2024-04-21 11:28:08.470733","15","1.11.7.1"
"2024-04-21 10:20:09.797261","15","1.11.7.1"
"2024-04-21 09:18:20.947412","9","1.11.7.1"
"2024-04-21 08:16:45.837625","9","1.11.7.1"
"2024-04-21 07:02:48.474949","8","1.11.7.1"
"2024-04-21 05:45:08.351297","9","1.11.7.1"
"2024-04-21 04:42:54.072638","14","1.11.7.1"
"2024-04-21 03:38:58.988600","13","1.11.7.1"
"2024-04-21 02:38:16.221361","9","1.11.7.1"
"2024-04-21 01:32:51.647491","15","1.11.7.1"
"2024-04-21 00:29:33.437472","13","1.11.7.1"
"2024-04-20 23:47:00.327627","1","1.11.3.1"
"2024-04-20 23:23:50.621011","18","1.11.7.1"
"2024-04-20 22:23:49.012097","14","1.11.7.1"
"2024-04-20 21:15:40.160525","14","1.11.7.1"
"2024-04-20 20:14:00.290942","15","1.11.7.1"
"2024-04-20 19:09:39.755676","25","1.11.7.1"
"2024-04-20 18:07:02.233638","19","1.11.7.1"
"2024-04-20 17:01:30.341588","10","1.11.7.1"
"2024-04-20 16:00:31.560180","17","1.11.7.1"
"2024-04-20 14:56:37.412640","14","1.11.7.1"
"2024-04-20 14:39:41.423958","1","1.11.2.1"
"2024-04-20 13:54:23.228080","24","1.11.7.1"
"2024-04-20 12:50:43.457739","17","1.11.7.1"
"2024-04-20 12:24:17.130273","1","1.11.2.1"
"2024-04-20 11:45:48.027366","23","1.11.7.1"
"2024-04-20 10:39:35.724433","19","1.11.7.1"
"2024-04-20 09:29:12.335195","16","1.11.7.1"
"2024-04-20 08:26:26.526772","14","1.11.7.1"
"2024-04-20 07:25:22.984308","17","1.11.7.1"
"2024-04-20 06:25:15.726701","22","1.11.7.1"
"2024-04-20 05:19:58.825178","11","1.11.7.1"
"2024-04-20 04:18:40.885980","13","1.11.7.1"
"2024-04-20 03:12:45.812925","10","1.11.7.1"
"2024-04-20 02:07:28.678840","13","1.11.7.1"
"2024-04-20 01:03:48.249109","16","1.11.7.1"
"2024-04-19 23:52:42.498051","12","1.11.7.1"
"2024-04-19 22:49:45.063845","16","1.11.7.1"
"2024-04-19 21:45:28.804481","12","1.11.7.1"
"2024-04-19 20:44:07.431712","24","1.11.7.1"
"2024-04-19 19:38:14.094657","19","1.11.7.1"
"2024-04-19 18:35:41.109121","24","1.11.7.1"
"2024-04-19 17:31:16.475520","18","1.11.7.1"
"2024-04-19 16:31:02.742634","15","1.11.7.1"
"2024-04-19 15:30:34.037982","13","1.11.7.1"
"2024-04-19 14:29:32.783340","16","1.11.7.1"
"2024-04-19 13:21:44.261602","21","1.11.7.1"
"2024-04-19 12:20:05.009983","15","1.11.7.1"
"2024-04-19 11:12:39.032861","7","1.11.7.1"
"2024-04-19 09:46:29.416004","8","1.11.7.1"
"2024-04-19 08:42:47.292633","10","1.11.7.1"
"2024-04-19 07:38:25.077468","11","1.11.7.1"
"2024-04-19 06:38:08.689751","9","1.11.7.1"
"2024-04-19 05:37:46.613470","5","1.11.7.1"
"2024-04-19 04:29:48.899337","15","1.11.7.1"
"2024-04-19 03:26:34.994643","5","1.11.7.1"
"2024-04-19 02:26:16.565390","15","1.11.7.1"
"2024-04-19 01:20:31.738693","12","1.11.7.1"
"2024-04-19 00:17:19.856455","9","1.11.7.1"
"2024-04-18 23:39:57.109380","1","1.11.2.1"
"2024-04-18 23:39:47.153171","1","1.11.3.1"
"2024-04-18 23:39:37.832220","1","1.11.4.1"
"2024-04-18 23:39:28.358216","1","1.11.5.1"
"2024-04-18 23:39:18.457899","1","1.11.6.1"
"2024-04-18 23:14:02.289042","17","1.11.7.1"
"2024-04-18 22:10:57.586352","13","1.11.7.1"
"2024-04-18 21:06:50.895344","18","1.11.7.1"
"2024-04-18 20:06:25.152408","13","1.11.7.1"
"2024-04-18 18:55:33.418498","18","1.11.7.1"
"2024-04-18 17:54:26.523025","14","1.11.7.1"
"2024-04-18 16:44:47.318237","14","1.11.7.1"
"2024-04-18 15:41:58.208994","12","1.11.7.1"
"2024-04-18 14:39:39.266900","14","1.11.7.1"
"2024-04-18 13:37:29.358823","15","1.11.7.1"
"2024-04-18 12:28:34.666347","7","1.11.7.1"
"2024-04-18 11:14:23.721274","13","1.11.7.1"
"2024-04-18 10:11:29.488593","11","1.11.7.1"
"2024-04-18 09:10:48.544258","11","1.11.7.1"
"2024-04-18 08:05:04.256023","6","1.11.7.1"
"2024-04-18 06:39:51.320575","10","1.11.7.1"
"2024-04-18 05:16:49.023035","12","1.11.7.1"
"2024-04-18 04:14:43.985974","6","1.11.7.1"
"2024-04-18 03:36:09.850464","1","1.11.5.1"
"2024-04-18 03:35:48.545740","2","1.11.6.1"
"2024-04-18 03:35:37.070371","1","1.11.4.1"
"2024-04-18 03:11:40.713143","9","1.11.7.1"
"2024-04-18 02:07:46.521829","12","1.11.7.1"
"2024-04-18 01:04:48.926254","6","1.11.7.1"
"2024-04-17 23:55:03.903752","17","1.11.7.1"
"2024-04-17 22:52:47.361932","11","1.11.7.1"
"2024-04-17 21:50:48.610075","11","1.11.7.1"
"2024-04-17 20:49:55.308468","11","1.11.7.1"
"2024-04-17 19:46:36.102208","12","1.11.7.1"
"2024-04-17 18:35:06.560412","18","1.11.7.1"
"2024-04-17 17:30:14.196623","24","1.11.7.1"
"2024-04-17 16:28:19.202417","16","1.11.7.1"
"2024-04-17 15:26:27.294970","16","1.11.7.1"
"2024-04-17 14:20:51.283132","12","1.11.7.1"
"2024-04-17 13:09:10.965937","15","1.11.7.1"
