"Date","Delta","Events"
"2019-07-16 04:32:12.518726","-1","1"
"2020-05-26 13:26:27.692790","-1","1"
"2020-06-19 22:18:55.676600","1","1"
"2020-06-22 08:44:25.638344","1","1"
"2020-07-11 13:22:29.981734","-1","1"
"2020-08-06 21:15:00.267649","-1","1"
"2020-08-28 08:43:09.396750","1","1"
"2020-11-29 16:06:17.062385","1","1"
"2020-12-21 11:06:44.057377","-1","1"
"2021-04-03 22:29:21.435357","-1","1"
"2021-04-04 10:56:12.066773","0","2"
"2021-04-26 18:03:40.403336","-1","1"
"2021-06-10 15:50:55.044023","0","2"
"2021-06-25 14:12:59.926786","-1","1"
"2021-06-29 13:48:10.897484","-1","1"
"2021-08-28 07:45:23.860399","1","1"
"2021-10-27 12:56:51.772179","-1","1"
"2022-01-05 07:36:19.449653","1","1"
"2022-03-26 19:39:27.815258","0","2"
"2022-10-07 12:20:48.855414","1","1"
"2023-08-16 11:04:23.804836","1","1"
"2024-01-11 11:55:15.417639","0","2"
