"Date","Downloads","Mod Version"
"2024-05-01 17:01:08.351951","1","1.4.2.0-release"
"2024-05-01 15:12:01.771437","1","1.4.1.0"
"2024-05-01 13:16:12.432254","1","1.4.1.0"
"2024-05-01 12:43:14.883569","2","1.4.2.0-release"
"2024-05-01 12:13:18.104326","1","1.3.9.9-adoption"
"2024-05-01 12:13:09.615769","1","1.4.0.0"
"2024-05-01 12:13:01.070677","2","1.4.1.0"
"2024-05-01 10:34:10.091271","2","1.4.2.0-release"
"2024-05-01 09:13:03.684067","1","1.4.1.0"
"2024-05-01 08:50:59.343110","1","1.4.2.0-release"
"2024-05-01 03:17:45.069021","1","1.4.2.0-release"
"2024-05-01 02:47:33.989911","1","1.4.1.0"
"2024-05-01 00:25:08.633013","1","1.4.2.0-release"
"2024-04-30 21:11:10.352833","1","1.4.1.0"
"2024-04-30 20:19:35.164201","1","1.4.2.0-release"
"2024-04-30 18:33:30.098790","1","1.4.2.0-release"
"2024-04-30 15:40:24.012936","1","1.4.2.0-release"
"2024-04-30 13:52:59.770064","1","1.4.1.0"
"2024-04-30 11:29:56.027456","1","1.4.1.0"
"2024-04-30 07:07:24.643367","1","1.4.1.0"
"2024-04-30 05:44:14.107468","1","1.4.2.0-release"
"2024-04-30 03:04:11.603900","1","1.4.1.0"
"2024-04-30 01:40:52.124621","1","1.4.2.0-release"
"2024-04-29 22:56:01.347758","1","1.4.1.0"
"2024-04-29 18:34:01.893885","1","1.4.1.0"
"2024-04-29 17:26:43.983918","2","1.4.1.0"
"2024-04-29 16:13:42.583639","1","1.4.1.0"
"2024-04-29 13:49:13.960634","1","1.4.1.0"
"2024-04-29 12:44:03.658957","1","1.4.1.0"
"2024-04-29 11:38:50.598752","2","1.4.1.0"
"2024-04-29 08:35:39.037367","1","1.4.1.0"
"2024-04-29 03:37:39.353756","1","1.4.2.0-release"
"2024-04-29 02:35:35.857956","1","1.4.2.0-release"
"2024-04-29 00:46:31.761673","2","1.4.1.0"
"2024-04-28 23:43:02.354197","1","1.4.1.0"
"2024-04-28 22:20:43.537840","1","1.4.1.0"
"2024-04-28 21:56:47.865408","1","1.4.2.0-release"
"2024-04-28 19:37:50.374192","1","1.4.1.0"
"2024-04-28 18:33:37.804738","3","1.4.1.0"
"2024-04-28 16:50:03.528049","1","1.4.2.0-release"
"2024-04-28 15:10:36.936285","1","1.4.2.0-release"
"2024-04-28 13:33:57.723906","2","1.4.1.0"
"2024-04-28 12:47:00.134111","1","1.4.2.0-release"
"2024-04-28 12:14:04.095676","1","1.4.1.0"
"2024-04-27 23:45:37.767844","1","1.4.2.0-release"
"2024-04-27 23:45:22.977730","1","1.4.1.0"
"2024-04-27 21:29:27.139352","1","1.4.2.0-release"
"2024-04-27 19:43:18.547808","1","1.4.1.0"
"2024-04-27 19:03:59.340534","1","1.4.2.0-release"
"2024-04-27 17:31:15.893794","1","1.4.1.0"
"2024-04-27 15:36:09.889320","3","1.4.1.0"
"2024-04-27 14:29:04.104020","1","1.4.1.0"
"2024-04-27 13:59:48.800933","1","1.4.2.0-release"
"2024-04-27 10:33:34.660937","1","1.4.2.0-release"
"2024-04-27 08:20:15.225930","1","1.4.2.0-release"
"2024-04-27 05:23:00.131616","2","1.4.2.0-release"
"2024-04-27 04:48:21.068909","1","1.4.1.0"
"2024-04-27 02:00:08.556918","1","1.4.1.0"
"2024-04-27 00:12:13.973486","1","1.4.2.0-release"
"2024-04-26 19:17:27.705029","4","1.4.1.0"
"2024-04-26 17:18:58.447053","1","1.4.1.0"
"2024-04-26 16:38:27.648349","1","1.4.2.0-release"
"2024-04-26 16:03:36.545227","1","1.4.1.0"
"2024-04-26 12:04:34.373746","1","1.4.1.0"
"2024-04-26 09:43:43.786289","2","1.4.2.0-release"
"2024-04-26 07:00:37.582819","1","1.4.1.0"
"2024-04-26 05:40:42.266159","1","1.4.1.0"
"2024-04-26 04:52:31.873231","1","1.4.2.0-release"
"2024-04-26 03:49:13.572944","2","1.4.1.0"
"2024-04-26 03:41:50.582516","1","1.4.2.0-release"
"2024-04-25 21:21:52.317332","1","1.4.2.0-release"
"2024-04-25 20:04:29.507864","3","1.4.2.0-release"
"2024-04-25 17:57:42.568484","2","1.4.2.0-release"
"2024-04-25 16:52:26.079757","2","1.4.1.0"
"2024-04-25 14:36:57.448992","2","1.4.1.0"
"2024-04-25 10:03:10.908560","1","1.4.1.0"
"2024-04-25 08:20:22.002020","1","1.4.1.0"
"2024-04-25 02:58:49.971037","1","1.4.1.0"
"2024-04-25 00:55:25.081123","1","1.4.1.0"
"2024-04-24 23:33:00.909778","1","1.4.2.0-release"
"2024-04-24 20:21:33.060899","3","1.4.1.0"
"2024-04-24 17:52:02.573448","1","1.4.1.0"
"2024-04-24 17:12:06.029704","1","1.4.2.0-release"
"2024-04-24 16:11:29.818768","1","1.4.2.0-release"
"2024-04-24 15:01:00.319299","1","1.4.2.0-release"
"2024-04-24 14:08:28.139291","2","1.4.1.0"
"2024-04-24 08:05:28.015886","1","1.4.1.0"
"2024-04-23 18:40:43.908486","1","1.4.1.0"
"2024-04-23 17:12:52.968817","1","1.4.1.0"
"2024-04-23 13:15:14.312399","1","1.4.2.0-release"
"2024-04-23 11:41:07.874346","1","1.4.2.0-release"
"2024-04-23 11:22:49.317554","1","1.4.1.0"
"2024-04-23 08:42:19.353132","1","1.4.1.0"
"2024-04-23 02:48:43.085706","1","1.4.2.0-release"
"2024-04-22 22:02:59.636075","2","1.4.1.0"
"2024-04-22 19:39:19.259500","2","1.4.1.0"
"2024-04-22 19:09:44.418823","1","1.4.2.0-release"
"2024-04-22 15:30:09.754085","1","1.4.2.0-release"
"2024-04-22 14:29:34.707271","1","1.4.1.0"
"2024-04-22 12:37:30.673188","1","1.4.1.0"
"2024-04-22 10:58:18.798006","1","1.4.2.0-release"
"2024-04-22 08:45:45.168351","1","1.4.1.0"
"2024-04-22 06:26:28.009354","1","1.4.2.0-release"
"2024-04-22 01:04:31.029563","1","1.4.2.0-release"
"2024-04-21 23:54:19.787658","1","1.4.1.0"
"2024-04-21 22:35:40.275967","2","1.4.1.0"
"2024-04-21 17:16:13.199921","2","1.4.1.0"
"2024-04-21 16:55:13.748854","1","1.4.2.0-release"
"2024-04-21 15:00:07.134714","1","1.4.2.0-release"
"2024-04-21 14:58:27.107233","1","1.4.1.0"
"2024-04-21 12:55:15.698163","1","1.4.1.0"
"2024-04-21 11:53:38.848447","1","1.4.1.0"
"2024-04-21 10:40:10.414425","1","1.4.1.0"
"2024-04-21 08:46:39.669836","2","1.4.1.0"
"2024-04-21 07:31:19.163166","1","1.4.2.0-release"
"2024-04-21 04:39:31.179316","2","1.4.1.0"
"2024-04-21 04:01:19.796719","1","1.4.2.0-release"
"2024-04-21 01:32:16.109110","1","1.4.2.0-release"
"2024-04-21 01:06:34.963626","1","1.4.1.0"
"2024-04-21 00:03:37.143164","1","1.4.1.0"
"2024-04-20 22:08:07.441786","1","1.4.2.0-release"
"2024-04-20 17:55:34.507156","2","1.4.2.0-release"
"2024-04-20 16:35:18.233949","1","1.4.2.0-release"
"2024-04-20 15:49:36.802203","3","1.4.1.0"
"2024-04-20 14:46:32.591983","2","1.4.2.0-release"
"2024-04-20 12:54:53.513802","1","1.4.2.0-release"
"2024-04-20 11:16:42.027249","2","1.4.1.0"
"2024-04-20 09:42:33.291378","1","1.4.2.0-release"
"2024-04-20 08:30:28.710224","1","1.4.1.0"
"2024-04-20 05:52:26.768116","1","1.4.2.0-release"
"2024-04-19 21:42:52.081485","2","1.4.1.0"
"2024-04-19 17:46:40.575417","2","1.4.1.0"
"2024-04-19 15:05:43.197203","2","1.4.2.0-release"
"2024-04-19 13:19:30.671862","1","1.4.2.0-release"
"2024-04-19 11:53:01.740413","2","1.4.1.0"
"2024-04-19 04:01:07.596385","1","1.4.1.0"
"2024-04-19 02:02:03.909242","1","1.3.9.9-adoption"
"2024-04-19 02:01:55.194189","1","1.4.0.0"
"2024-04-19 02:01:46.517667","1","1.4.1.0"
"2024-04-19 02:01:37.586291","1","1.4.2.0-release"
"2024-04-19 01:00:46.107082","1","1.4.1.0"
"2024-04-18 22:34:55.684359","2","1.4.1.0"
"2024-04-18 20:06:42.695916","1","1.4.2.0-release"
"2024-04-18 14:24:09.944447","1","1.4.2.0-release"
"2024-04-18 11:32:29.590699","1","1.4.1.0"
"2024-04-18 09:28:53.545101","1","1.4.2.0-release"
"2024-04-18 08:57:00.525290","1","1.4.1.0"
"2024-04-18 05:43:38.168620","1","1.4.1.0"
"2024-04-18 03:01:38.000905","1","1.4.2.0-release"
"2024-04-18 01:37:36.070370","2","1.4.2.0-release"
"2024-04-18 00:08:21.946303","1","1.4.2.0-release"
"2024-04-17 19:38:32.806499","1","1.4.2.0-release"
"2024-04-17 18:13:14.093766","2","1.4.1.0"
"2024-04-17 12:58:33.481897","1","1.4.1.0"
"2024-04-17 11:33:42.939658","2","1.4.1.0"
"2024-04-17 10:29:58.162793","1","1.4.1.0"
"2024-04-17 07:28:45.852152","1","1.4.1.0"
"2024-04-17 06:02:38.397351","1","1.4.1.0"
"2024-04-17 03:42:40.248881","1","1.4.2.0-release"
"2024-04-16 22:58:27.434614","1","1.4.2.0-release"
"2024-04-16 21:42:27.923540","1","1.4.1.0"
"2024-04-16 19:40:18.046241","1","1.4.1.0"
"2024-04-16 18:50:49.724493","1","1.4.2.0-release"
"2024-04-16 16:10:06.538002","2","1.4.1.0"
"2024-04-16 13:39:50.199487","2","1.4.2.0-release"
"2024-04-16 07:54:15.244237","1","1.4.1.0"
"2024-04-15 23:09:55.660181","1","1.4.2.0-release"
"2024-04-15 22:03:49.315756","1","1.4.1.0"
"2024-04-15 20:10:06.462709","2","1.4.2.0-release"
"2024-04-15 14:34:58.994277","1","1.4.1.0"
"2024-04-15 14:29:11.442174","1","1.4.2.0-release"
"2024-04-15 10:45:54.297813","1","1.4.2.0-release"
"2024-04-15 04:15:57.289492","2","1.4.1.0"
"2024-04-15 02:39:41.668009","2","1.4.1.0"
"2024-04-15 01:09:21.093002","1","1.4.2.0-release"
"2024-04-15 00:13:02.656115","1","1.4.1.0"
"2024-04-14 22:59:43.432489","2","1.4.2.0-release"
"2024-04-14 21:25:12.671699","2","1.4.2.0-release"
"2024-04-14 21:17:30.181108","4","1.4.1.0"
"2024-04-14 19:23:54.562179","2","1.4.1.0"
"2024-04-14 18:29:25.118159","1","1.4.2.0-release"
"2024-04-14 17:29:49.274108","2","1.4.1.0"
"2024-04-14 17:06:11.339011","2","1.4.2.0-release"
"2024-04-14 14:30:53.553152","1","1.4.1.0"
"2024-04-14 12:53:54.828043","2","1.4.1.0"
"2024-04-14 12:19:17.455349","1","1.4.2.0-release"
"2024-04-14 10:45:29.977439","1","1.4.2.0-release"
"2024-04-14 09:37:59.108263","1","1.4.1.0"
"2024-04-14 05:43:16.798541","1","1.4.1.0"
"2024-04-14 03:52:43.405937","1","1.4.2.0-release"
"2024-04-14 03:46:43.498777","2","1.4.1.0"
"2024-04-13 22:09:16.441227","1","1.4.2.0-release"
"2024-04-13 20:02:17.234240","2","1.4.1.0"
"2024-04-13 20:01:15.478334","1","1.4.2.0-release"
"2024-04-13 18:50:10.501036","1","1.4.1.0"
"2024-04-13 16:14:06.368807","1","1.4.2.0-release"
"2024-04-13 15:46:52.934513","1","1.4.1.0"
"2024-04-13 14:06:08.786211","4","1.4.1.0"
"2024-04-13 11:55:16.007976","3","1.4.1.0"
"2024-04-13 06:18:53.033756","1","1.4.1.0"
"2024-04-13 04:30:07.894874","1","1.4.2.0-release"
"2024-04-13 01:51:56.918527","1","1.4.2.0-release"
"2024-04-13 01:40:35.182508","1","1.4.1.0"
"2024-04-13 00:33:48.986771","2","1.4.2.0-release"
"2024-04-12 22:51:16.694925","1","1.4.2.0-release"
"2024-04-12 21:25:30.201022","1","1.4.1.0"
"2024-04-12 19:39:41.526282","1","1.4.2.0-release"
"2024-04-12 19:18:24.805006","1","1.4.1.0"
"2024-04-12 16:58:56.951891","1","1.4.2.0-release"
"2024-04-12 15:46:27.982712","1","1.4.2.0-release"
"2024-04-12 12:55:43.273427","1","1.4.1.0"
"2024-04-12 12:12:08.184336","1","1.4.2.0-release"
"2024-04-12 11:06:10.022060","1","1.4.1.0"
"2024-04-12 04:07:16.026289","1","1.4.1.0"
"2024-04-12 01:01:10.717286","1","1.4.2.0-release"
"2024-04-11 23:30:19.213301","1","1.4.2.0-release"
"2024-04-11 21:39:27.087017","1","1.4.1.0"
"2024-04-11 20:50:28.487421","1","1.4.2.0-release"
"2024-04-11 18:46:08.701656","1","1.4.2.0-release"
"2024-04-11 15:40:02.058644","2","1.4.2.0-release"
"2024-04-11 12:52:43.967569","1","1.4.1.0"
"2024-04-11 10:14:05.353080","1","1.4.2.0-release"
"2024-04-11 00:47:40.974984","1","1.4.1.0"
"2024-04-10 22:41:01.309439","1","1.4.2.0-release"
"2024-04-10 19:42:52.669846","1","1.3.9.9-adoption"
"2024-04-10 19:42:50.803596","1","1.4.0.0"
"2024-04-10 19:30:54.353356","2","1.4.2.0-release"
"2024-04-10 18:53:43.532641","3","1.4.1.0"
"2024-04-10 17:42:28.944700","1","1.4.2.0-release"
"2024-04-10 16:30:37.947669","1","1.4.2.0-release"
"2024-04-10 15:07:49.311808","1","1.4.2.0-release"
"2024-04-10 07:59:50.233966","2","1.4.1.0"
"2024-04-10 06:32:48.572094","1","1.4.2.0-release"
"2024-04-10 02:01:37.832072","1","1.4.1.0"
"2024-04-10 00:58:20.892417","1","1.4.1.0"
"2024-04-09 23:53:57.206389","1","1.4.1.0"
"2024-04-09 22:21:58.884872","4","1.4.1.0"
"2024-04-09 22:18:48.035168","2","1.4.2.0-release"
"2024-04-09 20:58:30.550250","3","1.4.1.0"
"2024-04-09 19:14:44.344631","1","1.4.1.0"
"2024-04-09 15:41:22.895279","3","1.4.2.0-release"
"2024-04-09 12:47:00.145059","2","1.4.1.0"
"2024-04-09 12:27:55.859115","1","1.4.2.0-release"
"2024-04-09 08:14:50.286553","1","1.4.2.0-release"
"2024-04-09 06:16:40.977095","1","1.4.1.0"
"2024-04-09 05:34:04.027471","1","1.4.2.0-release"
"2024-04-09 02:22:44.610514","1","1.4.1.0"
"2024-04-08 23:08:05.948492","2","1.4.2.0-release"
"2024-04-08 22:16:01.367225","2","1.4.1.0"
"2024-04-08 20:54:13.925262","1","1.4.1.0"
"2024-04-08 16:53:23.377736","1","1.4.1.0"
"2024-04-08 15:52:36.922395","1","1.4.2.0-release"
"2024-04-08 14:25:28.043575","3","1.4.1.0"
"2024-04-08 14:17:29.825460","2","1.4.2.0-release"
"2024-04-08 13:17:01.978297","1","1.4.1.0"
"2024-04-08 09:33:52.838404","1","1.4.1.0"
"2024-04-08 09:30:53.993095","1","1.4.2.0-release"
"2024-04-08 08:28:03.604781","2","1.4.2.0-release"
"2024-04-08 06:19:59.632576","1","1.4.2.0-release"
"2024-04-08 03:35:27.395125","1","1.4.2.0-release"
"2024-04-08 00:16:04.377052","2","1.4.2.0-release"
"2024-04-07 22:52:05.479708","1","1.4.1.0"
"2024-04-07 21:47:23.379101","1","1.4.1.0"
"2024-04-07 19:17:31.148649","1","1.4.2.0-release"
"2024-04-07 17:29:11.523115","1","1.4.1.0"
"2024-04-07 16:30:14.619921","2","1.4.2.0-release"
"2024-04-07 15:28:08.558292","1","1.4.2.0-release"
"2024-04-07 11:42:29.175804","3","1.4.2.0-release"
"2024-04-07 10:43:06.358311","1","1.4.1.0"
"2024-04-07 08:49:49.040391","1","1.4.1.0"
"2024-04-07 07:35:52.547990","1","1.4.1.0"
"2024-04-07 07:06:06.542929","1","1.4.2.0-release"
"2024-04-07 03:37:51.430024","1","1.4.1.0"
"2024-04-07 01:18:53.042578","1","1.4.1.0"
"2024-04-07 00:47:30.276358","1","1.4.2.0-release"
"2024-04-06 20:30:03.309035","1","1.4.1.0"
"2024-04-06 19:24:32.416846","1","1.4.2.0-release"
"2024-04-06 19:21:28.091881","3","1.4.1.0"
"2024-04-06 16:35:43.489261","3","1.4.2.0-release"
"2024-04-06 15:45:48.466477","3","1.4.1.0"
"2024-04-06 14:53:02.185383","1","1.4.2.0-release"
"2024-04-06 14:14:49.585158","1","1.4.1.0"
"2024-04-06 13:03:50.477683","1","1.4.2.0-release"
"2024-04-06 12:00:15.343072","1","1.4.1.0"
"2024-04-06 10:27:47.397772","1","1.4.1.0"
"2024-04-06 09:15:02.541134","1","1.4.2.0-release"
"2024-04-06 05:36:11.743489","1","1.4.2.0-release"
"2024-04-06 03:38:34.734291","1","1.4.1.0"
"2024-04-06 03:33:43.517399","1","1.4.2.0-release"
"2024-04-06 00:31:57.215361","2","1.4.1.0"
"2024-04-05 22:38:42.120026","1","1.4.2.0-release"
"2024-04-05 18:05:11.896374","1","1.4.1.0"
"2024-04-05 16:44:36.877095","2","1.4.1.0"
"2024-04-05 14:15:42.583538","2","1.4.2.0-release"
"2024-04-05 11:34:42.957177","2","1.4.1.0"
"2024-04-05 09:06:01.842088","1","1.4.1.0"
"2024-04-05 06:49:51.987611","2","1.4.1.0"
"2024-04-05 06:45:07.908630","1","1.4.2.0-release"
"2024-04-05 02:55:18.505786","1","1.4.2.0-release"
"2024-04-05 01:43:54.158443","1","1.4.2.0-release"
"2024-04-04 22:14:31.983168","2","1.4.1.0"
"2024-04-04 17:11:19.596858","2","1.4.1.0"
"2024-04-04 15:58:50.000576","1","1.4.1.0"
"2024-04-04 15:38:24.150847","1","1.4.2.0-release"
"2024-04-04 11:23:48.291569","1","1.4.1.0"
"2024-04-04 09:22:06.419268","1","1.4.1.0"
"2024-04-04 08:36:28.809239","2","1.4.2.0-release"
"2024-04-04 06:23:35.011958","1","1.4.2.0-release"
"2024-04-04 02:59:08.098511","1","1.4.2.0-release"
"2024-04-04 01:53:31.711714","1","1.4.2.0-release"
"2024-04-03 23:41:36.098058","1","1.4.1.0"
"2024-04-03 22:49:59.546956","1","1.4.2.0-release"
"2024-04-03 21:09:48.318223","1","1.4.1.0"
"2024-04-03 21:01:25.569685","1","1.4.2.0-release"
"2024-04-03 20:08:34.258217","2","1.4.1.0"
"2024-04-03 18:04:51.236091","3","1.4.1.0"
"2024-04-03 17:47:13.432427","2","1.4.2.0-release"
"2024-04-03 13:40:59.397610","2","1.4.1.0"
"2024-04-03 11:53:51.677509","1","1.4.1.0"
"2024-04-03 10:08:18.775126","1","1.4.2.0-release"
"2024-04-03 09:58:33.212517","2","1.4.1.0"
"2024-04-03 04:47:13.609915","2","1.4.2.0-release"
"2024-04-03 03:53:31.221102","1","1.4.1.0"
"2024-04-02 20:25:27.238028","1","1.4.2.0-release"
"2024-04-02 18:43:01.822486","1","1.4.1.0"
"2024-04-02 18:17:23.771654","1","1.4.2.0-release"
"2024-04-02 13:29:49.146490","1","1.4.1.0"
"2024-04-02 13:11:05.858219","1","1.4.2.0-release"
"2024-04-02 10:34:54.294915","1","1.4.2.0-release"
"2024-04-02 10:27:36.669730","1","1.4.1.0"
"2024-04-02 08:47:44.220052","1","1.4.2.0-release"
"2024-04-02 07:38:21.855189","1","1.4.2.0-release"
"2024-04-02 06:00:23.080192","1","1.4.2.0-release"
"2024-04-02 04:48:04.171583","1","1.4.1.0"
"2024-04-02 02:38:45.009705","1","1.4.1.0"
"2024-04-02 02:20:20.896001","2","1.4.2.0-release"
"2024-04-02 01:23:53.294211","1","1.4.1.0"
"2024-04-01 23:40:56.823655","1","1.4.1.0"
"2024-04-01 20:43:01.871126","3","1.4.1.0"
"2024-04-01 19:28:48.391025","1","1.4.2.0-release"
"2024-04-01 18:34:20.677345","1","1.4.1.0"
"2024-04-01 16:35:35.672001","2","1.4.1.0"
"2024-04-01 15:46:07.611797","3","1.4.2.0-release"
"2024-04-01 13:06:02.890012","1","1.4.1.0"
"2024-04-01 09:54:11.126494","4","1.4.2.0-release"
"2024-04-01 08:34:58.806337","1","1.4.1.0"
"2024-04-01 04:51:14.284381","1","1.4.1.0"
"2024-04-01 02:55:31.555488","2","1.4.1.0"
"2024-03-31 23:11:32.545035","1","1.4.2.0-release"
"2024-03-31 22:01:45.536009","1","1.4.2.0-release"
"2024-03-31 19:47:35.918539","3","1.4.1.0"
"2024-03-31 16:11:57.813084","1","1.4.2.0-release"
"2024-03-31 15:40:02.125227","1","1.4.1.0"
"2024-03-31 14:17:34.853987","2","1.4.2.0-release"
"2024-03-31 14:11:23.785275","2","1.4.1.0"
"2024-03-31 12:57:41.924259","2","1.4.1.0"
"2024-03-31 11:46:33.307478","1","1.4.1.0"
"2024-03-31 10:55:11.988446","1","1.4.2.0-release"
"2024-03-31 09:23:50.832169","1","1.4.1.0"
"2024-03-31 07:28:11.344802","1","1.4.1.0"
"2024-03-31 06:28:17.378177","1","1.4.2.0-release"
"2024-03-31 05:12:23.475361","2","1.4.1.0"
"2024-03-31 02:49:42.093483","1","1.4.1.0"
"2024-03-31 02:08:48.590713","1","1.4.2.0-release"
"2024-03-31 00:59:39.150489","1","1.4.1.0"
"2024-03-30 22:56:54.772233","1","1.4.1.0"
"2024-03-30 21:06:12.696582","1","1.4.2.0-release"
"2024-03-30 18:49:19.622544","1","1.4.1.0"
"2024-03-30 18:25:23.492264","1","1.4.2.0-release"
"2024-03-30 17:24:01.050458","1","1.4.2.0-release"
"2024-03-30 16:31:46.538212","1","1.4.1.0"
"2024-03-30 14:12:23.718522","4","1.4.1.0"
"2024-03-30 11:30:29.446296","1","1.4.1.0"
"2024-03-30 10:31:02.691904","2","1.4.2.0-release"
"2024-03-30 09:24:25.504850","3","1.4.2.0-release"
"2024-03-30 08:14:16.384110","1","1.4.2.0-release"
"2024-03-30 06:24:50.082184","1","1.4.1.0"
"2024-03-30 05:42:03.453563","1","1.4.2.0-release"
"2024-03-30 05:02:30.845803","1","1.4.1.0"
"2024-03-30 01:47:38.880308","1","1.4.2.0-release"
"2024-03-29 23:55:01.217963","1","1.3.9.9-adoption"
"2024-03-29 23:54:52.482810","1","1.4.0.0"
"2024-03-29 23:54:43.677287","2","1.4.1.0"
"2024-03-29 23:07:38.499286","3","1.4.2.0-release"
"2024-03-29 22:00:53.524849","1","1.4.1.0"
"2024-03-29 21:22:48.004477","1","1.4.2.0-release"
"2024-03-29 20:12:14.553848","1","1.4.1.0"
"2024-03-29 19:02:42.518322","2","1.4.1.0"
"2024-03-29 16:06:59.980575","1","1.4.1.0"
"2024-03-29 15:56:47.963669","1","1.4.2.0-release"
"2024-03-29 14:54:26.811894","2","1.4.1.0"
"2024-03-29 12:45:56.118123","2","1.4.1.0"
"2024-03-29 12:35:54.942148","2","1.4.2.0-release"
"2024-03-29 11:04:10.274145","3","1.4.1.0"
"2024-03-29 07:35:34.718806","2","1.4.1.0"
"2024-03-29 06:50:35.274181","2","1.4.2.0-release"
"2024-03-29 06:17:43.626871","1","1.4.1.0"
"2024-03-29 03:04:42.146043","1","1.4.2.0-release"
"2024-03-29 02:34:18.072080","1","1.4.1.0"
"2024-03-29 00:52:36.278353","1","1.4.1.0"
"2024-03-28 23:10:07.301906","2","1.4.1.0"
"2024-03-28 22:16:19.566945","1","1.4.2.0-release"
"2024-03-28 18:40:47.786670","1","1.4.1.0"
"2024-03-28 18:34:10.504628","1","1.4.2.0-release"
"2024-03-28 16:07:41.045912","1","1.4.2.0-release"
"2024-03-28 14:37:37.769300","1","1.4.1.0"
"2024-03-28 13:12:43.805616","1","1.4.1.0"
"2024-03-28 10:39:39.992374","1","1.4.1.0"
"2024-03-28 07:39:38.873021","1","1.4.1.0"
"2024-03-28 06:46:50.067430","1","1.4.0.0"
"2024-03-28 02:40:30.058898","1","1.4.1.0"
"2024-03-27 23:52:47.007421","3","1.4.1.0"
"2024-03-27 21:36:37.818011","3","1.4.1.0"
"2024-03-27 20:21:53.081618","1","1.4.2.0-release"
"2024-03-27 17:53:10.457032","1","1.4.2.0-release"
"2024-03-27 17:08:07.277734","3","1.4.1.0"
