"Date","Downloads","Mod Version"
"2024-03-29 23:15:33.133579","1","1.1"
"2024-03-29 23:15:24.986069","1","1.2"
"2024-03-29 23:15:16.823913","1","1.3"
"2024-03-29 23:15:08.857646","1","1.4"
"2024-03-29 23:15:00.545399","1","1.5"
"2024-03-29 18:55:45.712927","1","1.5"
"2024-03-29 05:14:34.956245","1","1.5"
"2024-03-29 03:00:49.925591","1","1.5"
"2024-03-27 12:18:24.183577","1","1.5"
"2024-03-26 23:55:59.237781","1","1.5"
"2024-03-26 03:43:05.178859","1","1.5"
"2024-03-24 12:29:45.321685","1","1.5"
"2024-03-23 14:01:45.883850","1","1.5"
"2024-03-22 20:44:32.728705","1","1.5"
"2024-03-22 14:01:28.438361","1","1.5"
"2024-03-21 06:11:32.207486","1","1.5"
"2024-03-20 18:49:38.152581","1","1.0"
"2024-03-20 18:49:29.793502","1","1.1"
"2024-03-20 18:49:21.311497","1","1.2"
"2024-03-20 18:49:13.563368","1","1.3"
"2024-03-20 18:49:05.205800","1","1.4"
"2024-03-20 18:48:57.005975","1","1.5"
"2024-03-20 07:23:53.094862","1","1.0"
"2024-03-19 15:34:31.341540","1","1.2"
"2024-03-17 21:44:25.701669","2","1.5"
"2024-03-14 22:12:31.402128","1","1.5"
"2024-03-14 09:45:51.162031","1","1.3"
"2024-03-13 22:17:42.313393","1","1.5"
"2024-03-11 10:33:39.566034","1","1.1"
"2024-03-10 21:42:01.899439","1","1.5"
"2024-03-07 10:32:20.670082","1","1.5"
"2024-03-05 14:01:34.243475","1","1.5"
"2024-03-03 19:31:08.432467","1","1.5"
"2024-02-29 06:05:40.372951","1","1.5"
"2024-02-28 05:39:01.581870","1","1.5"
"2024-02-25 06:42:27.998648","1","1.0"
"2024-02-25 06:42:19.958764","1","1.1"
"2024-02-25 06:42:10.722283","1","1.2"
"2024-02-25 06:42:02.736298","1","1.3"
"2024-02-25 06:41:54.336500","1","1.4"
"2024-02-25 06:41:45.895561","1","1.5"
"2024-02-24 09:33:21.523249","1","1.5"
"2024-02-23 16:14:54.081861","1","1.5"
"2024-02-22 18:55:39.024621","1","1.5"
"2024-02-22 16:26:36.886122","1","1.5"
"2024-02-20 10:02:06.697048","1","1.5"
"2024-02-15 23:33:22.824350","1","1.0"
"2024-02-15 23:33:21.197129","1","1.1"
"2024-02-15 23:33:19.559029","1","1.2"
"2024-02-15 23:33:17.869248","1","1.3"
"2024-02-15 23:33:16.217409","1","1.4"
"2024-02-15 23:33:14.577778","1","1.5"
"2024-02-15 18:25:36.753299","1","1.5"
"2024-02-14 14:24:12.861017","1","1.5"
"2024-02-07 12:21:03.429792","1","1.5"
"2024-02-04 02:19:10.280312","1","1.5"
"2024-02-04 00:34:17.199974","1","1.0"
"2024-01-31 16:47:28.946249","1","1.0"
"2024-01-31 16:47:27.475986","1","1.1"
"2024-01-31 16:47:25.999908","1","1.2"
"2024-01-31 16:47:24.526611","1","1.3"
"2024-01-31 16:47:23.015696","1","1.4"
"2024-01-31 16:47:21.533721","1","1.5"
"2024-01-31 00:23:24.937238","1","1.5"
"2024-01-29 06:13:58.315683","1","1.5"
"2024-01-24 10:43:14.344205","1","1.5"
"2024-01-22 23:38:20.537809","2","1.5"
"2024-01-19 22:21:25.084531","1","1.5"
"2024-01-19 11:42:04.729882","1","1.5"
"2024-01-19 05:51:23.155773","1","1.0"
"2024-01-19 05:51:21.536120","1","1.1"
"2024-01-19 05:51:19.959533","1","1.2"
"2024-01-19 05:51:18.317366","1","1.3"
"2024-01-19 05:51:16.779584","1","1.4"
"2024-01-19 05:51:15.183936","1","1.5"
"2024-01-17 16:59:27.484780","1","1.5"
"2024-01-14 16:30:32.520698","1","1.5"
"2024-01-13 09:01:55.728780","1","1.5"
"2024-01-12 06:02:04.717476","1","1.5"
"2024-01-11 08:06:49.616755","1","1.5"
"2024-01-09 12:11:27.926146","1","1.5"
"2024-01-09 08:46:18.050656","1","1.5"
"2024-01-02 20:00:06.671504","1","1.5"
"2024-01-02 12:37:30.199718","1","1.5"
"2024-01-01 23:05:33.352099","1","1.5"
"2024-01-01 11:37:31.131987","2","1.5"
"2024-01-01 09:32:15.290148","1","1.5"
"2023-12-31 16:56:53.114352","1","1.5"
"2023-12-31 15:33:22.744859","1","1.5"
"2023-12-31 00:15:53.278549","1","1.5"
"2023-12-30 15:06:13.712610","1","1.5"
"2023-12-29 19:08:39.377690","1","1.5"
"2023-12-28 23:20:54.389187","1","1.5"
"2023-12-27 18:44:28.810171","1","1.5"
"2023-12-24 19:37:58.988265","1","1.5"
"2023-12-23 19:51:54.625650","1","1.0"
"2023-12-23 19:51:52.692931","1","1.1"
"2023-12-23 19:51:51.153174","1","1.2"
"2023-12-23 19:51:49.364908","1","1.3"
"2023-12-23 19:51:47.843129","1","1.4"
"2023-12-23 19:51:46.253071","1","1.5"
"2023-12-16 00:34:49.559076","1","1.5"
"2023-12-14 15:13:05.353617","1","1.5"
"2023-12-11 13:09:35.069650","1","1.5"
"2023-12-10 07:59:27.477771","1","1.5"
"2023-12-10 02:42:58.811533","1","1.5"
"2023-12-09 00:00:33.068060","1","1.5"
"2023-12-07 08:08:57.997704","1","1.0"
"2023-12-06 12:29:33.251094","1","1.5"
"2023-12-06 12:29:30.560332","1","1.2"
"2023-12-06 12:29:30.441831","1","1.3"
"2023-12-06 12:29:29.444807","1","1.1"
"2023-12-06 12:29:29.146012","1","1.4"
"2023-12-06 12:29:29.119074","1","1.0"
"2023-12-05 23:13:11.223530","1","1.5"
"2023-12-05 06:16:10.480682","1","1.5"
"2023-12-04 02:45:55.675779","1","1.5"
"2023-12-02 16:05:21.949482","1","1.5"
"2023-12-01 23:28:50.681209","1","1.5"
"2023-11-27 23:41:54.354549","1","1.3"
"2023-11-26 10:48:08.773165","1","1.5"
"2023-11-25 05:05:39.259340","1","1.5"
"2023-11-23 15:48:17.717358","1","1.3"
"2023-11-22 03:25:46.623056","1","1.2"
"2023-11-21 19:47:52.670192","1","1.5"
"2023-11-18 20:56:25.792836","2","1.5"
"2023-11-17 17:51:22.447019","1","1.2"
"2023-11-17 05:47:45.240829","1","1.5"
"2023-11-15 22:42:51.829412","1","1.2"
"2023-11-13 14:57:51.490066","1","1.2"
"2023-11-13 05:26:33.239421","1","1.1"
"2023-11-12 06:20:26.631692","1","1.0"
"2023-11-10 11:38:45.284823","1","1.5"
"2023-11-10 10:38:03.906798","1","1.5"
"2023-11-09 15:56:27.678237","1","1.5"
"2023-11-09 06:35:52.544212","1","1.5"
"2023-11-09 01:00:43.631265","1","1.5"
"2023-11-07 16:40:06.738856","1","1.5"
"2023-11-05 11:34:29.019596","1","1.0"
"2023-11-05 03:39:27.827996","1","1.5"
"2023-11-04 14:27:38.086063","1","1.5"
"2023-11-03 02:02:00.342808","1","1.5"
"2023-11-01 16:29:10.259743","1","1.5"
"2023-11-01 11:22:08.541607","1","1.5"
"2023-11-01 00:43:08.121908","1","1.5"
"2023-10-31 22:57:14.486163","1","1.5"
"2023-10-29 22:02:48.755418","1","1.5"
"2023-10-29 02:57:55.702139","1","1.5"
"2023-10-26 09:23:24.263583","1","1.5"
"2023-10-24 08:33:32.741848","1","1.5"
"2023-10-23 23:10:18.260561","1","1.1"
"2023-10-22 08:11:51.387877","1","1.3"
"2023-10-21 12:39:50.148298","1","1.5"
"2023-10-21 08:41:03.161993","1","1.5"
"2023-10-20 13:33:51.282725","1","1.2"
"2023-10-18 10:15:48.465439","1","1.2"
"2023-10-15 00:38:38.948455","1","1.5"
"2023-10-14 15:39:18.488338","1","1.5"
"2023-10-11 05:23:29.643936","1","1.0"
"2023-10-11 02:09:11.892965","1","1.5"
"2023-10-10 12:38:54.591717","1","1.3"
"2023-10-09 17:25:23.207607","1","1.5"
"2023-10-07 22:54:41.750155","1","1.5"
"2023-10-04 01:32:32.627329","1","1.2"
"2023-10-03 03:24:02.887085","2","1.5"
"2023-10-02 14:29:54.204128","1","1.0"
"2023-10-02 01:50:29.413107","1","1.5"
"2023-09-29 23:11:51.498001","1","1.3"
"2023-09-29 17:54:46.702862","1","1.5"
"2023-09-25 18:45:27.916033","1","1.5"
"2023-09-24 22:17:11.515554","1","1.5"
"2023-09-24 16:41:06.114675","1","1.5"
"2023-09-24 15:12:58.682119","1","1.5"
"2023-09-24 13:56:44.060133","1","1.3"
"2023-09-24 02:15:40.580566","1","1.5"
"2023-09-23 21:40:07.894040","1","1.2"
"2023-09-23 08:53:50.534826","1","1.5"
"2023-09-23 02:28:25.474549","1","1.1"
"2023-09-23 00:25:05.230597","1","1.5"
"2023-09-21 11:06:08.303238","1","1.5"
"2023-09-20 23:01:28.757400","1","1.5"
"2023-09-18 14:18:08.430596","1","1.5"
"2023-09-18 12:17:11.433645","1","1.5"
"2023-09-16 21:01:45.356589","1","1.5"
"2023-09-16 16:34:56.699999","1","1.5"
"2023-09-15 00:49:10.795597","1","1.5"
"2023-09-13 07:49:56.622187","1","1.5"
"2023-09-12 00:04:22.371758","1","1.5"
"2023-09-09 14:27:24.527387","1","1.5"
"2023-09-09 03:58:35.028225","1","1.5"
"2023-09-08 06:32:47.516691","1","1.0"
"2023-09-08 06:32:45.937084","1","1.1"
"2023-09-08 06:32:44.322367","1","1.2"
"2023-09-08 06:32:42.524009","1","1.3"
"2023-09-08 06:32:41.008997","1","1.4"
"2023-09-08 06:32:39.458198","1","1.5"
"2023-09-06 00:10:22.142719","1","1.5"
"2023-09-05 20:07:56.222157","1","1.5"
"2023-09-05 08:09:07.436697","1","1.5"
"2023-09-03 10:46:01.126683","2","1.5"
"2023-09-03 00:13:42.764249","1","1.5"
"2023-09-02 06:48:28.865451","1","1.5"
"2023-09-02 06:20:58.793237","1","1.3"
"2023-09-02 02:10:28.366711","1","1.5"
"2023-09-01 09:52:04.264242","1","1.0"
"2023-09-01 09:52:02.582732","1","1.1"
"2023-09-01 09:52:00.949095","1","1.2"
"2023-09-01 09:51:59.353725","1","1.3"
"2023-09-01 09:51:57.626736","1","1.4"
"2023-09-01 09:51:55.885897","1","1.5"
"2023-08-31 12:40:52.642671","2","1.5"
"2023-08-31 08:49:47.354967","1","1.3"
"2023-08-30 21:11:12.761364","1","1.1"
"2023-08-29 15:34:43.310708","1","1.5"
"2023-08-28 03:23:35.679403","2","1.5"
"2023-08-28 00:16:42.826110","1","1.5"
"2023-08-27 19:39:40.686999","1","1.3"
"2023-08-27 00:44:26.889617","1","1.5"
"2023-08-25 20:41:25.086627","1","1.1"
"2023-08-25 17:56:35.975031","1","1.2"
"2023-08-25 08:41:13.219013","1","1.5"
"2023-08-24 13:45:59.013673","1","1.5"
"2023-08-24 04:15:13.909328","1","1.5"
"2023-08-23 17:33:13.865850","1","1.0"
"2023-08-23 17:33:12.295255","1","1.1"
"2023-08-23 17:33:10.466352","1","1.2"
"2023-08-23 17:33:08.837314","1","1.3"
"2023-08-23 17:33:07.247062","1","1.4"
"2023-08-23 17:33:05.598993","1","1.5"
"2023-08-22 11:00:03.687770","1","1.5"
"2023-08-22 03:01:10.219971","1","1.5"
"2023-08-21 22:58:46.034080","1","1.5"
"2023-08-20 05:50:32.233814","1","1.5"
"2023-08-19 21:02:32.895907","1","1.5"
"2023-08-18 15:58:07.509399","1","1.5"
"2023-08-18 12:58:30.223002","1","1.5"
"2023-08-16 17:12:51.736777","1","1.5"
"2023-08-15 23:22:26.926603","1","1.5"
"2023-08-13 15:38:28.695640","1","1.5"
"2023-08-13 08:31:24.554562","1","1.3"
"2023-08-12 13:01:28.192825","1","1.5"
"2023-08-11 07:45:58.400292","1","1.5"
"2023-08-10 22:12:43.209432","1","1.5"
"2023-08-10 06:38:02.820622","1","1.5"
"2023-08-09 13:43:36.806525","1","1.5"
"2023-08-09 07:55:33.030101","1","1.5"
"2023-08-08 16:55:59.397727","1","1.5"
"2023-08-08 14:01:34.857546","1","1.5"
"2023-08-08 02:42:59.974650","1","1.5"
"2023-08-07 23:33:36.744993","1","1.0"
"2023-08-07 23:33:35.160608","1","1.1"
"2023-08-07 23:33:33.432712","1","1.2"
"2023-08-07 23:33:31.837585","1","1.3"
"2023-08-07 23:33:30.210777","1","1.4"
"2023-08-07 23:33:28.525927","1","1.5"
"2023-08-07 14:56:48.950059","1","1.3"
"2023-08-06 21:43:57.720861","1","1.5"
"2023-08-06 11:34:47.831277","1","1.5"
"2023-08-03 15:21:32.516381","1","1.5"
"2023-08-02 02:09:27.921292","1","1.5"
"2023-08-02 01:00:26.760374","1","1.5"
"2023-08-01 19:17:04.815002","1","1.5"
"2023-08-01 15:01:03.917550","1","1.5"
"2023-08-01 00:54:58.686001","1","1.0"
"2023-08-01 00:54:56.887554","1","1.1"
"2023-08-01 00:54:54.985486","1","1.2"
"2023-08-01 00:54:53.353242","1","1.3"
"2023-08-01 00:54:51.701781","1","1.4"
"2023-08-01 00:54:49.865425","1","1.5"
"2023-07-31 01:34:54.764686","1","1.5"
"2023-07-30 12:37:04.798281","1","1.1"
"2023-07-30 10:56:57.287661","1","1.3"
"2023-07-27 09:50:38.093585","1","1.5"
"2023-07-27 08:39:40.024535","1","1.5"
"2023-07-27 02:22:14.298253","1","1.5"
"2023-07-26 06:25:29.251865","1","1.5"
"2023-07-26 05:18:41.981739","1","1.0"
"2023-07-26 05:18:40.311718","1","1.1"
"2023-07-26 05:18:38.617575","1","1.2"
"2023-07-26 05:18:36.969451","1","1.3"
"2023-07-26 05:18:35.381197","1","1.4"
"2023-07-26 05:18:33.586593","1","1.5"
"2023-07-25 00:19:23.356997","1","1.5"
"2023-07-23 01:20:04.219611","1","1.5"
"2023-07-22 21:38:34.765194","1","1.5"
"2023-07-22 19:41:38.107191","1","1.5"
"2023-07-21 17:24:53.568735","1","1.3"
"2023-07-21 11:04:43.516971","1","1.1"
"2023-07-20 15:04:38.462850","1","1.5"
"2023-07-20 07:38:33.659385","1","1.5"
"2023-07-19 09:58:31.947871","2","1.5"
"2023-07-19 08:02:15.664051","1","1.5"
"2023-07-18 22:10:18.773300","1","1.0"
"2023-07-18 22:10:17.140493","1","1.1"
"2023-07-18 22:10:15.500240","1","1.2"
"2023-07-18 22:10:13.845290","1","1.3"
"2023-07-18 22:10:12.177867","1","1.4"
"2023-07-18 22:10:10.230929","1","1.5"
"2023-07-16 18:56:49.581777","1","1.5"
"2023-07-16 10:52:20.278993","1","1.1"
"2023-07-16 05:55:34.055597","1","1.5"
"2023-07-15 02:51:05.469111","1","1.0"
"2023-07-15 02:51:03.581296","1","1.1"
"2023-07-15 02:51:01.908268","1","1.2"
"2023-07-15 02:51:00.232802","1","1.3"
"2023-07-15 02:50:58.645031","1","1.4"
"2023-07-15 02:50:56.957042","1","1.5"
"2023-07-14 17:45:07.703292","1","1.5"
"2023-07-14 11:17:06.678262","1","1.5"
"2023-07-10 21:03:10.263097","1","1.5"
"2023-07-09 00:30:51.118934","1","1.5"
"2023-07-08 15:02:16.146831","1","1.5"
"2023-07-07 12:30:22.544230","1","1.5"
"2023-07-07 10:03:15.409941","1","1.5"
"2023-07-06 21:11:08.554092","1","1.5"
"2023-07-06 05:06:54.183348","3","1.5"
"2023-07-06 03:28:01.084554","1","1.0"
"2023-07-05 21:29:30.528217","1","1.4"
"2023-07-05 20:00:44.206250","2","1.5"
"2023-07-04 12:40:24.138270","1","1.5"
"2023-07-04 12:17:11.408841","1","1.3"
"2023-07-04 01:42:55.595131","1","1.5"
"2023-07-03 05:54:55.309020","1","1.5"
"2023-07-03 03:02:45.416718","1","1.5"
"2023-07-02 04:48:16.198810","1","1.5"
"2023-07-01 17:09:18.672106","1","1.5"
"2023-07-01 02:12:17.549691","1","1.5"
"2023-06-29 13:48:28.226238","1","1.0"
"2023-06-29 13:48:26.629823","1","1.1"
"2023-06-29 13:48:24.985573","1","1.2"
"2023-06-29 13:48:23.281439","1","1.3"
"2023-06-29 13:48:21.718703","1","1.4"
"2023-06-29 13:48:20.086300","1","1.5"
"2023-06-28 15:18:26.989443","1","1.0"
"2023-06-28 03:32:56.994511","1","1.3"
"2023-06-27 19:46:17.999209","1","1.5"
"2023-06-27 01:14:36.316213","1","1.2"
"2023-06-26 21:26:57.436181","1","1.3"
"2023-06-26 19:11:04.503657","2","1.5"
"2023-06-26 06:26:15.216787","1","1.1"
"2023-06-25 12:08:33.537003","1","1.5"
"2023-06-24 22:15:25.620655","1","1.5"
"2023-06-24 12:25:36.099029","1","1.5"
"2023-06-24 11:04:00.087122","1","1.3"
"2023-06-23 08:16:47.141593","1","1.5"
"2023-06-22 02:52:52.578480","1","1.5"
"2023-06-20 09:19:19.310872","1","1.0"
"2023-06-20 09:19:17.430519","1","1.1"
"2023-06-20 09:19:15.816686","1","1.2"
"2023-06-20 09:19:14.191882","1","1.3"
"2023-06-20 09:19:12.515131","1","1.4"
"2023-06-20 09:19:10.644529","1","1.5"
"2023-06-20 04:02:49.453623","1","1.3"
"2023-06-18 19:56:09.765989","1","1.5"
"2023-06-17 17:44:26.529004","1","1.2"
"2023-06-14 11:24:47.530643","1","1.0"
"2023-06-14 11:24:45.911936","1","1.1"
"2023-06-14 11:24:44.273417","1","1.2"
"2023-06-14 11:24:42.540035","1","1.3"
"2023-06-14 11:24:40.870478","1","1.4"
"2023-06-14 11:24:38.948544","1","1.5"
"2023-06-02 15:59:17.750612","1","1.5"
"2023-06-02 02:25:57.633159","1","1.0"
"2023-06-02 02:25:56.018670","1","1.1"
"2023-06-02 02:25:54.343820","1","1.2"
"2023-06-02 02:25:52.561116","1","1.3"
"2023-06-02 02:25:50.912172","1","1.4"
"2023-06-02 02:25:49.236992","1","1.5"
"2023-05-31 02:15:31.606283","1","1.4"
"2023-05-30 07:10:21.818695","1","1.5"
"2023-05-28 03:31:41.048128","1","1.5"
"2023-05-26 17:52:26.259608","1","1.0"
"2023-05-26 17:52:24.645223","1","1.1"
"2023-05-26 17:52:22.860403","1","1.2"
"2023-05-26 17:52:21.287149","1","1.3"
"2023-05-26 17:52:19.614649","1","1.4"
"2023-05-26 17:52:17.942680","1","1.5"
"2023-05-26 16:15:03.103510","1","1.5"
"2023-05-25 06:00:18.681370","1","1.5"
"2023-05-24 21:45:46.224820","1","1.2"
"2023-05-23 23:11:41.092693","1","1.4"
"2023-05-23 21:50:50.878371","1","1.5"
"2023-05-23 17:11:58.615596","1","1.5"
"2023-05-20 06:18:29.777367","1","1.3"
"2023-05-20 02:52:52.469107","1","1.1"
"2023-05-17 05:51:26.407693","1","1.5"
"2023-05-16 21:19:04.805044","1","1.5"
"2023-05-16 02:25:07.409691","1","1.0"
"2023-05-16 02:25:05.824556","1","1.1"
"2023-05-16 02:25:04.247229","1","1.2"
"2023-05-16 02:25:02.595890","1","1.3"
"2023-05-16 02:25:00.899137","1","1.4"
"2023-05-16 02:24:59.095899","1","1.5"
"2023-05-13 17:03:30.529621","1","1.5"
"2023-05-09 07:09:24.400909","1","1.0"
"2023-05-09 07:09:22.779198","1","1.1"
"2023-05-09 07:09:21.013685","1","1.2"
"2023-05-09 07:09:19.094775","1","1.3"
"2023-05-09 07:09:17.253508","1","1.4"
"2023-05-09 07:09:15.535362","1","1.5"
"2023-05-03 22:46:50.348378","1","1.2"
"2023-05-03 21:58:09.176309","1","1.5"
"2023-05-03 17:56:51.545419","1","1.5"
"2023-05-03 17:45:26.132301","1","1.3"
"2023-05-03 14:04:44.789616","1","1.5"
"2023-05-03 10:08:26.265951","1","1.5"
"2023-05-02 22:52:02.489093","1","1.5"
"2023-05-02 06:47:18.753167","1","1.2"
"2023-05-01 19:54:24.286080","1","1.1"
"2023-05-01 11:21:17.576296","1","1.0"
"2023-05-01 08:05:37.320407","1","1.2"
"2023-05-01 05:38:00.424728","1","1.0"
"2023-05-01 00:15:11.517824","1","1.0"
"2023-04-30 23:22:06.956032","1","1.5"
"2023-04-30 08:22:33.484801","1","1.0"
"2023-04-30 01:11:31.344908","1","1.1"
"2023-04-30 01:07:16.069112","1","1.3"
"2023-04-29 17:06:31.705509","1","1.3"
"2023-04-29 16:18:59.381865","1","1.2"
"2023-04-29 10:38:55.146693","1","1.2"
"2023-04-29 00:39:30.610499","1","1.1"
"2023-04-27 23:50:10.525802","1","1.0"
"2023-04-27 23:50:08.100133","1","1.1"
"2023-04-27 23:50:05.730317","1","1.2"
"2023-04-27 23:50:03.425448","1","1.3"
"2023-04-27 23:50:01.113118","1","1.4"
"2023-04-27 23:49:58.779891","1","1.5"
"2023-04-23 16:44:20.871304","1","1.5"
"2023-04-21 18:58:03.153179","1","1.5"
"2023-04-21 09:43:49.990777","1","1.5"
"2023-04-18 16:05:50.615813","1","1.5"
"2023-04-13 01:11:25.216329","1","1.5"
"2023-04-11 19:35:58.830158","1","1.5"
"2023-04-10 19:34:10.409228","1","1.0"
"2023-04-10 19:33:00.484051","1","1.5"
"2023-04-06 06:05:43.860813","1","1.5"
"2023-04-05 04:05:35.634502","1","1.5"
"2023-04-03 16:35:52.209514","1","1.5"
"2023-04-02 07:31:38.532260","1","1.5"
"2023-03-31 14:59:08.758075","1","1.5"
"2023-03-25 14:27:51.776675","1","1.3"
"2023-03-24 16:54:03.275360","1","1.0"
"2023-03-23 20:48:32.593676","1","1.5"
"2023-03-23 04:27:21.211317","1","1.2"
"2023-03-23 02:08:13.355137","1","1.1"
"2023-03-22 09:14:07.600488","1","1.2"
"2023-03-21 19:03:13.109803","1","1.5"
"2023-03-21 14:44:06.589173","1","1.5"
"2023-03-20 14:58:18.957963","1","1.5"
"2023-03-19 03:36:00.982079","1","1.5"
"2023-03-18 09:15:08.974438","1","1.0"
"2023-03-18 00:05:39.100127","1","1.1"
"2023-03-16 06:55:14.805822","1","1.2"
"2023-03-16 05:57:28.645752","1","1.1"
"2023-03-15 17:22:27.798246","1","1.3"
"2023-03-13 17:28:03.216148","1","1.5"
"2023-03-12 18:55:05.033539","1","1.0"
"2023-03-11 21:34:50.244581","1","1.5"
"2023-03-11 15:47:01.434088","2","1.5"
"2023-03-10 04:17:00.819471","1","1.5"
"2023-03-10 02:02:55.140357","1","1.5"
"2023-03-09 18:29:54.977138","1","1.5"
"2023-03-09 17:20:35.237389","1","1.5"
"2023-03-09 14:15:19.113696","1","1.0"
"2023-03-08 14:52:54.338319","1","1.5"
"2023-03-07 04:04:22.914802","1","1.5"
"2023-03-07 03:57:52.213689","1","1.3"
"2023-03-06 21:25:30.684433","1","1.5"
"2023-03-06 15:40:54.085643","1","1.5"
"2023-03-06 11:55:27.963643","1","1.0"
"2023-03-06 03:16:57.460835","1","1.5"
"2023-03-04 14:20:23.186125","1","1.2"
"2023-03-04 07:24:10.999942","1","1.5"
"2023-03-04 06:52:47.770675","1","1.3"
"2023-03-04 03:44:03.290098","1","1.3"
"2023-03-04 03:43:35.130581","1","1.2"
"2023-03-04 03:43:05.275451","1","1.1"
"2023-03-04 03:42:34.736362","1","1.0"
"2023-03-03 10:44:49.995686","1","1.5"
"2023-03-03 10:44:46.819519","1","1.4"
"2023-03-03 05:20:48.229594","1","1.2"
"2023-03-03 03:26:30.888072","1","1.5"
"2023-03-03 02:22:16.823455","1","1.3"
"2023-03-03 02:19:13.886606","1","1.5"
"2023-03-01 16:34:25.919853","2","1.2"
"2023-03-01 00:39:00.584587","1","1.5"
"2023-02-27 13:22:35.740131","1","1.0"
"2023-02-27 02:21:16.361968","1","1.5"
"2023-02-26 03:09:17.306757","1","1.5"
"2023-02-25 17:38:21.252738","1","1.5"
"2023-02-24 20:48:36.097049","1","1.5"
"2023-02-24 02:41:54.787124","1","1.3"
"2023-02-23 18:59:51.959465","1","1.5"
"2023-02-21 19:03:54.266214","1","1.1"
"2023-02-21 00:12:48.856474","1","1.5"
"2023-02-20 18:25:47.015170","1","1.2"
"2023-02-20 17:38:34.136141","1","1.3"
"2023-02-20 17:36:16.121412","1","1.4"
"2023-02-20 17:35:52.325935","2","1.5"
"2023-02-20 17:35:43.811962","1","1.0"
"2023-02-20 15:49:07.626117","1","1.5"
"2023-02-20 09:33:22.554986","1","1.3"
"2023-02-18 14:40:36.845425","1","1.5"
"2023-02-17 11:20:45.519749","1","1.0"
"2023-02-17 07:11:12.544551","1","1.1"
"2023-02-16 13:23:16.963091","1","1.0"
"2023-02-16 03:52:43.914539","1","1.5"
"2023-02-15 17:46:40.584873","1","1.2"
"2023-02-15 12:37:46.316583","1","1.5"
"2023-02-15 12:30:18.721065","1","1.3"
"2023-02-15 02:17:28.467946","1","1.5"
"2023-02-14 00:26:50.561041","1","1.2"
"2023-02-13 04:47:34.615973","1","1.2"
"2023-02-12 18:27:01.253625","1","1.5"
"2023-02-12 10:50:41.861261","1","1.2"
"2023-02-10 21:07:16.194341","2","1.5"
"2023-02-10 19:11:21.866677","1","1.1"
"2023-02-10 19:11:20.402563","1","1.0"
