"Date","Delta","Events"
"2019-05-02 20:51:42.668220","-1","1"
"2019-05-12 00:17:02.902777","-1","1"
"2019-05-22 19:08:38.011746","1","1"
"2019-06-02 01:57:47.375843","1","1"
"2019-06-12 14:14:31.873174","1","1"
"2019-06-24 20:48:03.464512","1","1"
"2019-07-09 14:46:34.900327","-1","1"
"2019-07-18 00:59:12.321331","1","1"
"2019-07-18 23:12:30.889759","1","1"
"2019-08-05 21:31:07.682148","1","1"
"2019-08-11 14:38:31.800247","1","1"
"2019-08-14 04:30:15.721253","1","1"
"2019-08-26 04:16:05.917586","1","1"
"2019-08-31 14:39:31.594154","1","1"
"2019-09-02 21:03:15.221097","1","1"
"2019-09-05 04:47:00.574618","1","1"
"2019-09-29 04:09:48.081636","-1","1"
"2019-10-01 22:05:51.359133","1","1"
"2019-11-01 06:46:57.030999","-1","1"
"2019-11-07 12:15:19.963991","1","1"
"2019-11-30 19:52:11.730370","1","1"
"2019-12-13 16:38:42.086423","1","1"
"2020-01-06 13:35:37.358263","-1","1"
"2020-01-22 07:36:13.081333","1","1"
"2020-03-02 12:35:46.539062","1","1"
"2020-03-04 05:54:59.425343","1","1"
"2020-04-15 22:34:44.548297","1","1"
"2020-04-22 18:51:12.179205","1","1"
"2020-05-23 05:20:58.840790","1","1"
"2020-05-27 01:30:06.098010","1","1"
"2020-06-04 21:56:13.331343","1","1"
"2020-06-05 02:51:43.395912","1","1"
"2020-06-06 23:00:08.011275","1","1"
"2020-06-09 21:38:26.841668","1","1"
"2020-06-19 20:33:56.879993","1","1"
"2020-07-05 18:50:28.190596","-1","1"
"2020-07-08 14:08:27.439504","1","1"
"2020-07-28 01:13:35.031623","-1","1"
"2020-08-22 12:11:44.714301","-1","1"
"2020-08-24 07:43:57.793756","1","1"
"2020-10-13 11:45:43.816224","-1","1"
"2020-10-23 21:21:41.951189","-1","1"
"2020-12-18 05:35:36.173836","1","1"
"2020-12-19 15:02:57.741718","1","1"
"2021-01-01 19:20:35.380538","-1","1"
"2021-01-15 15:55:00.964988","0","2"
"2021-01-30 07:02:04.980426","1","1"
"2021-02-08 16:24:07.234311","1","1"
"2021-02-12 00:04:17.567516","1","1"
"2021-02-28 17:58:12.757490","0","2"
"2021-03-29 09:21:10.395278","-1","1"
"2021-04-03 22:35:33.151027","-1","1"
"2021-04-04 09:22:03.727979","1","1"
"2021-04-06 11:49:40.131622","-1","1"
"2021-04-08 07:44:57.131791","-1","1"
"2021-04-12 03:38:13.327307","1","1"
"2021-04-18 21:56:12.523938","-1","1"
"2021-04-23 21:26:22.652783","1","1"
"2021-05-19 01:58:39.588229","1","1"
"2021-06-23 12:13:03.223910","1","1"
"2021-08-20 16:52:13.611999","1","1"
"2021-08-23 20:13:38.912192","1","1"
"2021-09-02 18:35:05.226199","1","1"
"2021-09-03 21:26:23.970526","1","1"
"2021-09-05 09:15:28.383483","1","1"
"2021-10-25 19:45:54.357169","1","1"
"2021-11-11 03:33:35.473683","1","1"
"2021-11-12 04:42:07.535511","1","1"
"2021-11-14 00:19:21.336028","-1","1"
"2021-11-24 21:10:45.312453","1","1"
"2021-12-05 22:22:50.750491","-1","1"
"2021-12-30 20:34:51.257011","-1","1"
"2022-03-28 15:09:52.115458","1","1"
"2022-05-25 16:16:23.031273","1","1"
"2022-06-30 09:39:17.194806","-1","1"
"2022-08-07 09:53:04.666243","1","1"
"2022-08-18 02:55:37.778249","1","1"
"2022-09-25 00:17:53.901750","1","1"
"2022-10-03 01:13:51.404824","1","1"
"2022-10-07 11:53:19.346777","1","1"
"2022-10-09 15:52:21.956704","1","1"
"2022-10-20 13:46:48.632320","1","1"
"2022-11-03 02:49:27.870773","1","1"
"2022-11-23 12:24:03.653294","1","1"
"2022-12-08 13:36:31.208991","1","1"
"2022-12-09 13:06:28.576173","-1","1"
"2022-12-12 18:04:22.872685","1","1"
"2022-12-15 11:58:50.979129","-1","1"
"2023-03-07 13:52:51.598649","-1","1"
"2023-03-24 02:42:22.079618","1","1"
"2023-04-18 16:30:18.695094","-1","1"
"2023-06-15 12:32:34.599548","-1","1"
"2023-06-17 01:13:48.449920","-1","1"
"2023-08-22 08:35:37.031294","-1","1"
"2024-01-04 18:51:24.006152","1","1"
"2024-02-19 17:59:20.276031","1","1"
"2024-03-08 06:19:42.696239","1","1"
"2024-04-01 01:22:02.096453","1","1"
"2024-05-13 00:38:07.270731","-1","1"
"2024-05-19 13:53:43.493773","1","1"
