"Date","Delta","Events"
"2016-06-01 22:05:53.149348","1","1"
"2016-06-02 13:49:34.791517","1","1"
"2016-06-02 23:23:16.760835","1","1"
"2016-06-03 02:08:27.661735","1","1"
"2016-06-04 07:40:51.594499","1","1"
"2016-06-05 06:44:21.234960","1","1"
"2016-06-07 15:13:24.482702","1","3"
"2016-06-07 21:39:09.839089","1","1"
"2016-06-08 01:13:05.944315","1","1"
"2016-06-09 11:50:22.605834","1","1"
"2016-06-10 04:10:56.366743","1","1"
"2016-06-10 07:28:24.417472","-1","1"
"2016-06-11 17:59:55.898331","1","1"
"2016-06-11 22:47:06.156959","1","1"
"2016-06-12 16:19:49.206741","1","1"
"2016-06-12 23:34:21.252771","1","1"
"2016-06-13 01:15:38.768722","0","2"
"2016-06-14 14:31:33.639710","1","1"
"2016-06-16 13:50:56.589608","1","1"
"2016-06-17 15:31:44.483717","1","1"
"2016-06-17 22:52:18.938411","1","1"
"2016-06-18 10:03:32.046089","1","1"
"2016-06-18 13:01:08.512666","1","1"
"2016-06-19 21:27:23.118016","1","1"
"2016-06-20 12:54:04.620776","1","1"
"2016-06-20 23:19:25.865410","1","1"
"2016-06-22 01:07:14.958048","1","1"
"2016-06-22 02:27:10.740280","1","1"
"2016-06-23 14:04:59.812726","1","1"
"2016-06-23 19:23:25.263091","1","3"
"2016-06-24 00:13:39.157349","1","1"
"2016-06-24 01:25:57.496840","1","1"
"2016-06-25 01:14:55.048334","1","1"
"2016-06-25 12:48:07.780839","2","2"
"2016-06-25 16:05:31.288478","1","1"
"2016-06-25 17:54:16.499869","2","2"
"2016-06-26 07:32:50.329792","2","2"
"2016-06-26 10:57:11.553999","1","1"
"2016-06-26 15:37:25.744148","-1","1"
"2016-06-26 17:34:20.525870","2","2"
"2016-06-26 19:29:12.579190","2","2"
"2016-06-27 06:35:41.726696","2","2"
"2016-06-27 13:44:52.684700","1","1"
"2016-06-28 03:54:39.364663","1","1"
"2016-06-28 12:50:15.985244","1","1"
"2016-06-28 17:27:45.927722","1","1"
"2016-06-28 22:51:41.049688","1","1"
"2016-06-29 10:37:50.670304","1","1"
"2016-06-29 17:55:41.619237","1","1"
"2016-06-30 13:21:18.085423","1","1"
"2016-06-30 16:04:33.013736","1","1"
"2016-06-30 20:36:18.025652","-1","1"
"2016-07-03 01:18:12.242235","1","1"
"2016-07-03 12:32:58.904198","1","1"
"2016-07-03 14:00:14.779179","1","1"
"2016-07-04 19:55:23.854249","1","1"
"2016-07-05 19:11:06.000208","2","2"
"2016-07-06 00:39:18.646597","1","1"
"2016-07-06 17:20:47.464895","1","1"
"2016-07-07 01:09:18.390507","1","1"
"2016-07-08 07:18:16.539760","1","1"
"2016-07-08 17:20:51.594481","1","1"
"2016-07-08 21:25:21.237857","1","1"
"2016-07-09 17:36:42.517633","1","1"
"2016-07-11 01:35:07.954394","1","1"
"2016-07-11 15:54:05.077212","1","1"
"2016-07-12 03:10:22.852358","1","1"
"2016-07-12 11:18:55.349741","1","1"
"2016-07-12 14:49:56.411229","1","1"
"2016-07-13 11:41:50.238860","1","1"
"2016-07-14 10:00:28.842937","1","1"
"2016-07-14 14:19:23.306589","1","1"
"2016-07-15 09:38:48.291151","1","1"
"2016-07-15 12:56:42.684057","1","1"
"2016-07-17 04:38:55.845952","1","1"
"2016-07-17 13:12:29.857120","1","1"
"2016-07-17 19:35:48.804629","1","1"
"2016-07-18 03:15:38.044209","1","1"
"2016-07-18 04:21:34.993399","1","1"
"2016-07-19 05:23:17.718384","1","1"
"2016-07-19 18:26:02.764150","1","1"
"2016-07-19 19:45:21.453734","1","1"
"2016-07-20 08:17:05.513568","2","2"
"2016-07-20 21:59:09.550590","1","1"
"2016-07-20 23:34:29.057081","1","1"
"2016-07-23 03:32:54.360087","1","1"
"2016-07-23 11:57:53.756341","1","1"
"2016-07-24 06:56:27.455400","1","1"
"2016-07-25 20:48:49.147924","1","1"
"2016-07-26 01:12:11.519201","1","1"
"2016-07-26 03:41:19.637721","0","2"
"2016-07-26 05:28:59.863519","1","1"
"2016-07-26 14:56:04.404459","1","1"
"2016-07-27 00:39:54.090777","1","1"
"2016-07-27 02:57:56.029368","-1","1"
"2016-07-27 21:12:26.536144","1","1"
"2016-07-30 14:59:22.861009","1","1"
"2016-07-31 03:02:24.431097","1","1"
"2016-08-02 21:00:23.442714","1","1"
"2016-08-05 05:04:19.984183","1","1"
"2016-08-11 13:15:28.928770","1","1"
"2016-08-14 16:25:32.057173","1","1"
"2016-08-14 17:42:12.313102","2","2"
"2016-08-14 19:21:51.119249","1","1"
"2016-08-15 07:49:25.917779","1","1"
"2016-08-17 17:44:39.302704","1","1"
"2016-08-23 00:29:18.507222","-1","1"
"2016-08-25 18:16:15.106715","1","1"
"2016-08-28 17:51:23.981771","1","1"
"2016-08-30 04:46:43.834976","1","3"
"2016-09-04 01:42:37.342298","1","1"
"2016-09-06 04:26:19.776626","1","1"
"2016-09-09 23:35:35.607496","1","1"
"2016-09-10 16:48:32.252555","1","1"
"2016-09-13 03:36:34.523977","1","1"
"2016-09-13 19:48:05.727877","1","1"
"2016-09-14 02:34:36.736198","1","1"
"2016-09-14 14:12:03.814246","1","1"
"2016-09-16 10:15:47.922758","1","1"
"2016-09-16 14:15:33.837994","1","1"
"2016-09-16 15:36:18.114458","1","1"
"2016-09-24 14:03:47.172950","1","1"
"2016-09-24 20:15:18.949606","1","1"
"2016-09-25 00:03:34.694060","1","1"
"2016-09-26 01:51:11.935511","1","1"
"2016-10-01 20:46:20.264567","1","1"
"2016-10-03 05:47:55.384396","1","1"
"2016-10-03 16:15:19.535783","1","1"
"2016-10-12 14:53:22.795341","1","1"
"2016-10-13 01:35:28.039086","0","2"
"2016-10-14 00:06:17.778765","-1","1"
"2016-10-15 11:06:17.458905","1","1"
"2016-10-15 22:16:00.282678","1","1"
"2016-10-16 01:27:08.989563","1","1"
"2016-10-16 08:15:18.344938","1","1"
"2016-10-17 16:45:51.949270","1","1"
"2016-10-17 22:57:08.851443","1","1"
"2016-10-18 21:33:29.984018","1","1"
"2016-10-20 19:47:39.582362","2","2"
"2016-10-21 21:49:34.071831","1","1"
"2016-10-21 23:24:55.961758","2","2"
"2016-10-22 03:22:32.389004","1","1"
"2016-10-22 17:15:05.679306","1","1"
"2016-10-22 23:41:20.381969","1","1"
"2016-10-23 18:43:42.466556","2","2"
"2016-10-23 20:31:24.573922","1","1"
"2016-10-23 23:21:27.517085","1","1"
"2016-10-24 00:43:41.156068","0","2"
"2016-10-24 23:26:50.780813","1","1"
"2016-10-27 03:58:56.915559","1","1"
"2016-10-29 06:43:00.416037","1","1"
"2016-10-29 20:52:27.541114","1","1"
"2016-10-31 02:02:21.098216","1","1"
"2016-11-01 13:29:03.016675","1","1"
"2016-11-02 02:24:21.853537","1","1"
"2016-11-02 23:07:48.020177","1","1"
"2016-11-04 19:05:43.015380","1","1"
"2016-11-06 20:57:37.408313","1","1"
"2016-11-07 14:50:17.472756","1","1"
"2016-11-07 18:33:24.123437","1","1"
"2016-11-08 15:56:46.647979","1","1"
"2016-11-10 04:32:46.814895","1","1"
"2016-11-11 08:30:59.088741","1","1"
"2016-11-11 11:28:59.762832","1","1"
"2016-11-12 01:30:30.603290","1","1"
"2016-11-12 13:22:12.949553","1","1"
"2016-11-12 18:16:05.722983","1","1"
"2016-11-12 23:27:57.159744","1","1"
"2016-11-13 11:32:48.836307","1","1"
"2016-11-13 18:25:40.579693","1","1"
"2016-11-14 13:39:54.130560","1","1"
"2016-11-14 23:56:01.172442","1","1"
"2016-11-18 17:48:48.932417","1","1"
"2016-11-18 23:52:23.111057","3","3"
"2016-11-19 18:22:30.200798","1","1"
"2016-11-20 14:35:56.142651","1","1"
"2016-11-21 21:27:45.728053","1","1"
"2016-11-22 07:12:36.463443","1","1"
"2016-11-22 08:24:46.336065","1","1"
"2016-11-24 00:45:35.978118","1","1"
"2016-11-25 22:06:23.341242","1","1"
"2016-11-26 23:08:45.129501","1","1"
"2016-11-28 04:11:30.519658","1","1"
"2016-11-29 01:33:54.878694","2","2"
"2016-12-08 17:58:44.321606","1","1"
"2016-12-08 19:52:38.061371","-1","1"
"2016-12-09 04:10:25.863937","1","1"
"2016-12-11 10:00:05.710460","1","1"
"2016-12-11 14:55:42.489272","1","1"
"2016-12-11 21:39:21.581136","1","1"
"2016-12-12 21:24:24.459897","0","2"
"2016-12-14 06:25:18.597894","1","1"
"2016-12-14 17:15:52.320358","1","1"
"2016-12-16 01:57:54.097688","1","1"
"2016-12-16 22:06:37.226735","1","1"
"2016-12-17 03:46:38.837505","1","1"
"2016-12-17 18:24:29.717826","1","1"
"2016-12-18 12:15:28.508879","1","1"
"2016-12-18 17:35:13.672862","1","1"
"2016-12-18 23:52:27.169747","1","1"
"2016-12-21 13:02:58.784209","1","1"
"2016-12-22 12:25:23.603547","2","2"
"2016-12-24 02:40:04.696208","1","1"
"2016-12-24 23:34:03.277262","1","1"
"2016-12-25 00:57:01.640077","2","2"
"2016-12-31 03:21:51.180642","1","1"
"2016-12-31 23:09:32.046303","-1","1"
"2017-01-01 19:57:16.749770","1","1"
"2017-01-03 00:26:36.418251","1","1"
"2017-01-10 20:17:29.264829","1","3"
"2017-01-14 00:16:43.969918","1","1"
"2017-01-14 07:44:12.644177","1","1"
"2017-01-16 02:13:16.048535","0","2"
"2017-01-17 04:25:03.859619","-1","1"
"2017-01-18 09:04:13.230246","1","1"
"2017-01-18 17:43:33.293680","-1","1"
"2017-01-18 23:04:18.334759","1","1"
"2017-01-19 11:44:04.030972","1","1"
"2017-01-22 09:16:49.549963","1","1"
"2017-01-22 22:34:27.278257","1","1"
"2017-01-23 20:31:19.216317","-1","1"
"2017-01-23 21:48:29.355717","3","3"
"2017-01-24 00:17:10.868266","1","1"
"2017-01-24 08:09:25.299090","1","1"
"2017-01-24 11:48:56.441004","1","1"
"2017-01-24 15:47:32.188979","1","1"
"2017-01-24 21:15:46.230830","1","1"
"2017-01-26 23:11:21.329350","1","1"
"2017-01-27 18:41:01.680216","1","1"
"2017-01-29 12:40:57.165476","1","1"
"2017-01-29 15:48:52.426446","1","1"
"2017-01-31 04:40:07.899225","1","1"
"2017-02-01 19:12:17.398761","1","1"
"2017-02-01 23:02:30.116965","1","1"
"2017-02-04 12:54:12.811396","1","1"
"2017-02-06 12:18:27.580831","1","1"
"2017-02-06 16:47:42.871473","1","1"
"2017-02-07 09:58:43.719561","1","1"
"2017-02-09 00:08:50.905655","1","1"
"2017-02-09 02:26:22.438623","1","1"
"2017-02-09 06:13:57.521429","-1","1"
"2017-02-09 08:14:20.750331","1","1"
"2017-02-09 12:52:33.602246","1","1"
"2017-02-10 06:00:07.736919","1","1"
"2017-02-10 19:49:17.531291","1","1"
"2017-02-11 17:10:34.724873","-1","1"
"2017-02-11 18:57:08.287049","1","1"
"2017-02-12 02:08:35.005667","1","1"
"2017-02-14 15:35:39.954633","1","1"
"2017-02-17 10:58:18.969510","1","1"
"2017-02-18 09:16:43.706582","1","1"
"2017-02-20 04:56:48.296730","1","1"
"2017-02-21 17:43:56.630227","1","1"
"2017-02-21 23:37:37.316525","1","1"
"2017-02-22 18:03:20.449991","0","2"
"2017-02-28 15:38:39.458073","1","1"
"2017-02-28 22:42:46.058529","1","1"
"2017-03-03 21:05:14.482386","1","1"
"2017-03-04 18:49:58.891161","1","1"
"2017-03-05 22:46:47.709109","1","1"
"2017-03-06 21:55:30.938285","1","1"
"2017-03-07 18:00:13.960644","1","1"
"2017-03-10 02:35:23.174055","-1","1"
"2017-03-10 16:05:49.091458","1","1"
"2017-03-16 04:55:17.179176","1","1"
"2017-03-17 23:35:24.702264","1","1"
"2017-03-23 02:39:26.235396","-1","1"
"2017-03-26 12:30:53.794454","1","1"
"2017-03-29 08:29:50.589961","-1","1"
"2017-03-31 07:04:49.665116","1","1"
"2017-04-04 03:48:15.506060","1","1"
"2017-04-15 20:45:51.817129","1","1"
"2017-04-16 17:24:03.955786","1","1"
"2017-04-17 14:36:11.944828","-1","1"
"2017-04-18 01:13:49.594893","1","1"
"2017-04-24 20:56:33.534289","1","1"
"2017-04-25 19:56:56.130010","1","1"
"2017-04-29 04:13:03.046201","1","1"
"2017-05-01 08:17:27.065580","-1","3"
"2017-05-07 00:52:19.580906","1","1"
"2017-05-07 02:59:09.298893","1","1"
"2017-05-07 13:49:29.298759","-1","1"
"2017-05-07 19:21:32.041411","1","1"
"2017-05-21 09:51:46.634713","1","1"
"2017-05-22 00:49:11.804971","-1","1"
"2017-05-23 12:56:23.051678","1","1"
"2017-05-26 18:19:30.278484","1","1"
"2017-05-27 07:51:43.001913","1","1"
"2017-05-27 19:27:26.687815","0","2"
"2017-05-28 00:41:38.645591","-1","1"
"2017-05-28 09:42:24.721010","1","1"
"2017-05-28 20:32:38.732033","-1","1"
"2017-05-30 22:40:50.976659","0","2"
"2017-06-01 18:54:29.608358","-1","1"
"2017-06-04 03:10:14.570192","-1","1"
"2017-06-05 12:07:21.003117","1","1"
"2017-06-09 20:56:06.695397","1","1"
"2017-06-14 22:39:14.322384","1","1"
"2017-06-16 19:29:32.885215","1","1"
"2017-06-16 22:26:53.282850","2","2"
"2017-06-18 04:36:13.402009","2","2"
"2017-06-18 11:02:39.946133","1","1"
"2017-06-18 16:52:26.097373","1","1"
"2017-06-20 15:09:10.706482","1","1"
"2017-06-21 01:05:57.696355","-1","1"
"2017-06-21 22:07:44.877970","1","1"
"2017-06-23 01:39:32.541649","1","1"
"2017-06-23 06:53:36.237954","1","1"
"2017-06-23 19:11:17.630296","1","1"
"2017-06-27 02:57:55.533432","1","1"
"2017-06-27 18:16:55.390461","1","1"
"2017-06-30 20:39:41.039064","2","2"
"2017-07-03 05:43:54.962757","1","1"
"2017-07-03 23:17:27.119004","1","1"
"2017-07-06 17:46:39.910978","2","2"
"2017-07-07 12:38:25.004714","1","1"
"2017-07-08 01:12:37.839934","1","1"
"2017-07-09 15:38:28.777162","1","1"
"2017-07-09 19:40:52.839258","-1","1"
"2017-07-09 21:17:00.089080","1","1"
"2017-07-10 22:45:11.390867","1","1"
"2017-07-11 07:47:42.722514","1","1"
"2017-07-11 18:36:01.851199","1","1"
"2017-07-15 15:56:37.740711","1","1"
"2017-07-15 19:36:31.077118","1","1"
"2017-07-16 09:31:58.051811","1","1"
"2017-07-17 04:55:13.075108","1","1"
"2017-07-19 08:26:34.003424","1","1"
"2017-07-19 22:50:21.449314","1","1"
"2017-07-22 17:22:06.380479","1","1"
"2017-07-23 03:45:47.432011","1","1"
"2017-07-23 06:58:05.300125","2","2"
"2017-07-23 21:39:41.619909","2","2"
"2017-07-27 02:03:29.378369","1","1"
"2017-07-28 00:55:36.767837","1","1"
"2017-07-29 07:32:57.101330","1","1"
"2017-07-30 05:26:11.723441","1","1"
"2017-07-30 08:52:11.841803","1","1"
"2017-08-03 12:22:42.319138","1","1"
"2017-08-10 01:02:38.920233","1","1"
"2017-08-11 16:12:07.292230","1","1"
"2017-08-15 09:41:46.094250","1","1"
"2017-08-17 21:41:54.131841","2","2"
"2017-08-22 11:55:50.859123","1","1"
"2017-08-25 01:51:52.431327","1","1"
"2017-08-30 19:38:11.996260","2","2"
"2017-09-03 23:49:47.466868","1","1"
"2017-09-05 14:16:54.397859","-1","1"
"2017-09-05 17:43:11.590479","1","1"
"2017-09-08 07:35:30.266518","-1","1"
"2017-09-08 13:59:05.844639","1","1"
"2017-09-09 17:37:31.989536","1","1"
"2017-09-09 23:07:09.769933","1","1"
"2017-09-13 18:21:23.465111","1","1"
"2017-09-14 16:01:36.516663","1","1"
"2017-09-16 15:14:11.951219","2","2"
"2017-09-18 23:56:11.628577","1","1"
"2017-09-19 21:09:11.517618","1","1"
"2017-09-20 19:10:17.472022","1","1"
"2017-09-28 02:12:42.222451","1","1"
"2017-10-02 07:08:26.827837","0","2"
"2017-10-07 06:06:23.694743","-1","1"
"2017-10-09 03:32:54.149927","1","1"
"2017-10-09 22:43:28.913460","1","1"
"2017-10-11 00:49:16.518123","1","1"
"2017-10-11 03:48:52.329389","-1","1"
"2017-10-12 20:26:03.245125","1","1"
"2017-10-13 04:17:21.870680","1","1"
"2017-10-14 05:20:54.959630","-1","1"
"2017-10-14 19:18:41.759639","1","1"
"2017-10-15 20:58:34.140807","1","1"
"2017-10-16 02:21:43.103143","1","1"
"2017-10-16 03:52:48.987716","-1","1"
"2017-10-18 20:25:07.118575","1","1"
"2017-10-21 15:59:56.720744","-1","1"
"2017-10-25 03:02:12.587935","1","1"
"2017-10-26 00:26:16.218600","1","1"
"2017-10-29 16:29:21.461362","-1","1"
"2017-10-30 02:37:37.180301","-1","1"
"2017-10-31 00:45:05.049796","1","1"
"2017-11-12 00:41:37.948290","2","2"
"2017-11-18 19:29:45.855658","1","1"
"2017-11-23 21:31:23.070608","1","1"
"2017-11-26 15:31:58.568313","1","1"
"2017-12-06 08:18:16.249408","1","1"
"2017-12-08 18:23:40.845588","1","1"
"2017-12-17 11:24:07.884066","1","1"
"2017-12-17 13:16:59.291946","1","1"
"2017-12-23 11:09:08.166409","1","1"
"2017-12-26 19:16:26.042937","1","1"
"2018-01-04 00:50:28.081696","2","2"
"2018-01-07 21:40:04.159518","-1","1"
"2018-01-08 15:37:39.251075","1","1"
"2018-01-22 23:21:19.746593","1","1"
"2018-01-28 20:58:51.342512","1","1"
"2018-01-30 03:50:00.255522","1","1"
"2018-01-31 19:45:26.519777","1","1"
"2018-02-01 03:43:52.656345","1","1"
"2018-02-03 13:06:33.338739","-1","1"
"2018-02-07 21:38:16.349167","1","3"
"2018-02-10 05:12:57.463327","0","2"
"2018-02-16 01:37:42.309870","1","1"
"2018-02-20 23:45:36.192794","-1","1"
"2018-02-21 09:11:13.577978","1","1"
"2018-02-28 14:02:13.881126","1","1"
"2018-03-03 01:48:39.078090","1","1"
"2018-03-03 04:02:04.259801","-1","1"
"2018-03-03 14:17:06.655182","1","1"
"2018-03-03 16:35:08.147674","1","1"
"2018-03-04 15:31:12.263365","1","1"
"2018-03-06 02:53:27.207927","1","1"
"2018-03-06 06:58:11.093773","1","1"
"2018-03-06 13:10:28.156029","-1","1"
"2018-03-07 09:32:52.137720","1","1"
"2018-03-08 18:35:52.598823","1","1"
"2018-03-10 05:47:18.969195","1","1"
"2018-03-11 02:42:49.063590","1","1"
"2018-03-13 22:13:37.544312","1","1"
"2018-03-14 16:20:04.565655","1","1"
"2018-03-16 03:58:40.321692","1","1"
"2018-03-18 11:14:05.745252","-1","1"
"2018-03-18 18:01:15.151971","1","1"
"2018-03-18 20:11:51.276630","-1","1"
"2018-03-21 23:42:05.556221","1","1"
"2018-03-24 06:29:48.327395","1","1"
"2018-03-24 15:26:57.942499","1","1"
"2018-03-25 20:35:59.347461","1","1"
"2018-03-28 02:27:42.638367","1","1"
"2018-03-29 09:30:50.963760","2","2"
"2018-04-04 01:39:29.491126","1","1"
"2018-04-04 15:42:38.661817","-1","1"
"2018-04-04 20:13:30.320599","-1","1"
"2018-04-05 21:41:33.330494","1","1"
"2018-04-06 06:01:33.510638","-1","1"
"2018-04-07 00:34:51.163816","-1","1"
"2018-04-07 18:27:20.041801","1","1"
"2018-04-09 20:07:13.538787","-1","1"
"2018-04-10 02:09:27.309457","1","1"
"2018-04-10 11:05:58.432713","1","1"
"2018-04-10 14:25:48.556210","2","2"
"2018-04-10 18:48:33.861022","2","2"
"2018-04-13 21:23:14.670150","1","1"
"2018-04-13 23:27:39.275845","1","1"
"2018-04-14 13:20:18.798846","1","1"
"2018-04-15 15:47:40.143195","1","1"
"2018-04-16 17:31:44.755487","-1","1"
"2018-04-17 23:11:39.772460","1","1"
"2018-04-19 04:09:43.995652","-1","1"
"2018-04-20 13:31:04.922457","0","2"
"2018-04-27 14:43:34.774761","1","1"
"2018-04-28 18:11:35.984695","-1","1"
"2018-05-01 20:41:53.571935","-1","1"
"2018-05-03 04:51:08.368121","-1","1"
"2018-05-04 12:32:26.999017","1","1"
"2018-05-04 20:46:47.697691","1","1"
"2018-05-05 03:02:51.564500","-1","1"
"2018-05-05 14:48:21.522599","-1","1"
"2018-05-05 16:45:07.724064","1","1"
"2018-05-06 20:19:07.625013","-1","1"
"2018-05-07 19:08:54.135156","2","2"
"2018-05-10 01:56:38.568804","1","1"
"2018-05-10 08:07:46.496700","1","1"
"2018-05-11 23:26:39.294824","1","1"
