"Date","Downloads","Mod Version"
"2024-04-23 09:45:39.566128","1","1.0"
"2024-04-23 01:38:18.619288","2","1.0"
"2024-04-22 23:49:42.143677","1","1.0"
"2024-04-22 08:20:02.245726","2","1.0"
"2024-04-22 05:14:14.476771","1","1.0"
"2024-04-21 18:17:22.969391","2","1.0"
"2024-04-21 15:40:29.525293","2","1.0"
"2024-04-21 12:20:45.205090","1","1.0"
"2024-04-21 10:52:36.229712","1","1.0"
"2024-04-20 20:49:06.360777","1","1.0"
"2024-04-20 18:34:00.225735","2","1.0"
"2024-04-20 15:40:44.764602","1","1.0"
"2024-04-20 13:28:08.732046","1","1.0"
"2024-04-20 10:17:23.582248","2","1.0"
"2024-04-20 05:20:23.816296","2","1.0"
"2024-04-20 01:55:10.735071","3","1.0"
"2024-04-20 00:34:31.850534","2","1.0"
"2024-04-19 22:48:34.024023","2","1.0"
"2024-04-19 21:12:32.591892","1","1.0"
"2024-04-19 01:41:12.253891","1","0.1"
"2024-04-19 01:41:03.576825","1","0.2"
"2024-04-19 01:40:54.702509","1","0.3"
"2024-04-19 01:40:45.886269","1","0.4"
"2024-04-19 01:40:37.565721","1","0.5"
"2024-04-19 01:40:29.194721","1","0.6"
"2024-04-19 01:40:20.009292","1","0.7"
"2024-04-19 01:40:11.383283","1","0.8"
"2024-04-19 01:40:02.859932","1","0.9"
"2024-04-19 01:39:54.368638","1","1.0"
"2024-04-18 23:49:01.773926","1","1.0"
"2024-04-18 15:16:56.220057","1","1.0"
"2024-04-18 03:41:10.303750","1","1.0"
"2024-04-18 02:24:02.094604","1","1.0"
"2024-04-17 17:17:44.566876","1","1.0"
"2024-04-17 10:17:32.516724","2","1.0"
"2024-04-17 07:25:23.750634","3","1.0"
"2024-04-17 04:39:03.708019","1","1.0"
"2024-04-17 00:13:20.800896","1","1.0"
"2024-04-16 21:01:57.553360","2","1.0"
"2024-04-16 18:56:20.976867","1","1.0"
"2024-04-16 09:57:35.592717","3","1.0"
"2024-04-16 02:54:44.213863","2","1.0"
"2024-04-15 22:05:45.383644","1","1.0"
"2024-04-15 18:14:21.094841","1","1.0"
"2024-04-15 03:56:50.844172","2","1.0"
"2024-04-15 02:03:17.566537","1","1.0"
"2024-04-14 23:05:13.985043","1","1.0"
"2024-04-14 16:19:27.704257","1","1.0"
"2024-04-14 11:16:09.960226","2","1.0"
"2024-04-14 06:44:19.730773","1","1.0"
"2024-04-13 20:40:44.803988","1","1.0"
"2024-04-13 18:50:56.533709","2","1.0"
"2024-04-12 20:00:17.990951","1","1.0"
"2024-04-12 15:35:52.803847","2","1.0"
"2024-04-12 05:43:28.208500","1","1.0"
"2024-04-12 02:50:35.352374","1","1.0"
"2024-04-12 01:26:28.054609","1","1.0"
"2024-04-11 21:31:15.714849","1","1.0"
"2024-04-11 16:23:57.065977","1","1.0"
"2024-04-11 13:51:44.753448","1","1.0"
"2024-04-11 11:53:54.286542","1","1.0"
"2024-04-11 10:00:41.783608","2","1.0"
"2024-04-11 00:23:13.645691","1","1.0"
"2024-04-10 19:38:11.882706","1","0.1"
"2024-04-10 19:38:10.018907","1","0.2"
"2024-04-10 19:38:08.239064","1","0.3"
"2024-04-10 19:38:06.418120","1","0.4"
"2024-04-10 19:38:04.602297","1","0.5"
"2024-04-10 19:38:02.757116","1","0.6"
"2024-04-10 19:38:00.920280","1","0.7"
"2024-04-10 19:37:59.025758","1","0.8"
"2024-04-10 19:37:57.136671","1","0.9"
"2024-04-10 19:37:55.294591","1","1.0"
"2024-04-10 18:27:04.373334","1","1.0"
"2024-04-10 15:51:44.451926","1","1.0"
"2024-04-10 12:54:01.817826","3","1.0"
"2024-04-10 11:05:38.693846","1","1.0"
"2024-04-10 05:46:46.182747","2","1.0"
"2024-04-10 01:21:09.438384","1","1.0"
"2024-04-09 17:54:25.552598","2","1.0"
"2024-04-08 23:18:35.284373","1","1.0"
"2024-04-08 18:45:20.340800","1","1.0"
"2024-04-08 16:33:27.289377","2","1.0"
"2024-04-08 14:27:18.589190","1","1.0"
"2024-04-08 12:04:11.508750","1","1.0"
"2024-04-08 10:55:37.900252","1","1.0"
"2024-04-07 21:35:09.928525","1","1.0"
"2024-04-07 20:20:40.350043","1","0.1"
"2024-04-07 18:03:27.170569","1","1.0"
"2024-04-07 16:21:48.745359","2","1.0"
"2024-04-07 14:31:01.490815","1","1.0"
"2024-04-07 11:32:32.634641","1","1.0"
"2024-04-07 06:31:12.129769","1","1.0"
"2024-04-07 04:38:14.169915","1","1.0"
"2024-04-07 01:05:15.994097","1","1.0"
"2024-04-06 21:36:25.103213","2","1.0"
"2024-04-06 16:56:10.749088","1","1.0"
"2024-04-06 07:51:06.283679","1","1.0"
"2024-04-06 01:58:05.457667","1","1.0"
"2024-04-05 17:48:43.936904","1","1.0"
"2024-04-05 05:44:53.398358","1","1.0"
"2024-04-04 16:48:00.148239","1","1.0"
"2024-04-04 00:28:41.246614","2","1.0"
"2024-04-03 22:48:50.265020","1","1.0"
"2024-04-03 19:06:29.414064","1","1.0"
"2024-04-03 17:27:22.172061","1","1.0"
"2024-04-03 16:19:11.363074","1","1.0"
"2024-04-03 02:04:19.774672","2","1.0"
"2024-04-02 22:16:31.625846","2","1.0"
"2024-04-02 20:33:06.132115","1","1.0"
"2024-04-02 11:36:11.951769","1","0.4"
"2024-04-02 07:40:31.396594","1","1.0"
"2024-04-01 14:41:08.835605","1","1.0"
"2024-04-01 09:41:17.106207","1","1.0"
"2024-04-01 06:05:21.179495","1","1.0"
"2024-04-01 04:40:21.127813","1","1.0"
"2024-04-01 01:00:50.269974","1","1.0"
"2024-03-31 19:55:23.896593","1","1.0"
"2024-03-31 17:23:38.246828","1","1.0"
"2024-03-31 15:26:42.431254","1","1.0"
"2024-03-31 14:06:29.163834","2","1.0"
"2024-03-31 11:21:10.968518","1","1.0"
"2024-03-31 10:01:37.301060","1","1.0"
"2024-03-31 07:42:33.710839","1","1.0"
"2024-03-31 00:07:49.808013","1","1.0"
"2024-03-30 22:35:17.797426","1","1.0"
"2024-03-30 21:32:43.000151","1","1.0"
"2024-03-30 18:38:41.075768","1","1.0"
"2024-03-30 11:01:56.509515","1","1.0"
"2024-03-30 08:32:42.790138","1","1.0"
"2024-03-30 05:46:44.333964","1","1.0"
"2024-03-29 23:39:50.885294","1","1.0"
"2024-03-29 23:34:02.934041","1","0.1"
"2024-03-29 23:33:54.388528","1","0.2"
"2024-03-29 23:33:45.822486","1","0.3"
"2024-03-29 23:33:37.477248","1","0.4"
"2024-03-29 23:33:29.000492","1","0.5"
"2024-03-29 23:33:20.576756","1","0.6"
"2024-03-29 23:33:11.874447","1","0.7"
"2024-03-29 23:33:02.350876","1","0.8"
"2024-03-29 22:36:30.578977","2","1.0"
"2024-03-29 22:33:38.968428","2","0.9"
"2024-03-29 18:54:47.742361","1","1.0"
"2024-03-29 17:41:38.688687","1","1.0"
"2024-03-29 16:22:24.831425","1","1.0"
"2024-03-29 15:06:23.954914","1","1.0"
"2024-03-28 16:56:00.226512","1","1.0"
"2024-03-27 22:51:23.987797","1","1.0"
"2024-03-27 21:25:36.265141","1","1.0"
"2024-03-27 18:57:51.715365","1","1.0"
"2024-03-27 15:32:54.473194","1","1.0"
"2024-03-27 01:08:05.180423","1","1.0"
"2024-03-26 20:16:16.869470","1","0.4"
"2024-03-26 18:52:31.162227","2","1.0"
"2024-03-26 10:14:30.861895","1","1.0"
"2024-03-25 22:34:57.513950","2","1.0"
"2024-03-25 19:36:10.389690","1","1.0"
"2024-03-25 17:36:55.988967","1","1.0"
"2024-03-25 09:45:19.660383","1","1.0"
"2024-03-25 03:23:37.218239","1","1.0"
"2024-03-25 02:21:25.794166","2","1.0"
"2024-03-24 23:17:14.114170","1","1.0"
"2024-03-24 19:24:53.529402","2","1.0"
"2024-03-24 16:23:11.289753","1","1.0"
"2024-03-24 14:50:54.313094","1","1.0"
"2024-03-24 12:29:50.244987","1","1.0"
"2024-03-24 08:15:19.939152","1","1.0"
"2024-03-24 06:23:27.865453","1","1.0"
"2024-03-24 03:40:54.742012","1","1.0"
"2024-03-23 21:59:58.002267","1","1.0"
"2024-03-23 15:33:55.874808","1","1.0"
"2024-03-23 13:01:25.628429","2","1.0"
"2024-03-22 23:34:50.930121","1","1.0"
"2024-03-22 20:44:44.726578","1","1.0"
"2024-03-22 15:51:13.062847","1","1.0"
"2024-03-22 13:18:12.564101","1","1.0"
"2024-03-22 01:34:12.085525","1","1.0"
"2024-03-21 04:06:52.217052","1","1.0"
"2024-03-20 19:08:00.258766","1","0.1"
"2024-03-20 19:07:51.438957","1","0.2"
"2024-03-20 19:07:43.153460","1","0.3"
"2024-03-20 19:07:34.555308","1","0.4"
"2024-03-20 19:07:26.587832","1","0.5"
"2024-03-20 19:07:18.526759","1","0.6"
"2024-03-20 19:07:09.612041","1","0.7"
"2024-03-20 19:07:00.681068","1","0.8"
"2024-03-20 19:06:52.066809","1","0.9"
"2024-03-20 19:06:43.533234","1","1.0"
"2024-03-20 16:47:49.802466","3","1.0"
"2024-03-20 14:03:10.545379","2","1.0"
"2024-03-20 03:35:16.323055","1","1.0"
"2024-03-19 22:57:55.588333","1","1.0"
"2024-03-19 11:31:11.677228","1","0.4"
"2024-03-19 10:19:57.278651","1","1.0"
"2024-03-19 08:47:04.830328","1","0.1"
"2024-03-18 22:21:10.699048","1","1.0"
"2024-03-18 16:13:40.727997","1","0.6"
"2024-03-18 13:39:09.508262","1","1.0"
"2024-03-18 08:01:32.235754","1","0.3"
"2024-03-18 02:07:52.068806","2","1.0"
"2024-03-17 22:02:19.366242","1","0.4"
"2024-03-17 16:53:50.842854","1","1.0"
"2024-03-17 11:09:52.611387","1","1.0"
"2024-03-17 00:52:50.593342","1","1.0"
"2024-03-16 17:10:02.175591","1","1.0"
"2024-03-16 14:11:34.250407","1","1.0"
"2024-03-16 12:44:30.591324","2","1.0"
"2024-03-16 00:08:00.700400","1","1.0"
"2024-03-15 20:09:22.391815","2","1.0"
"2024-03-15 18:18:56.805322","1","1.0"
"2024-03-15 16:09:29.372079","1","0.9"
"2024-03-15 14:24:05.472999","1","1.0"
"2024-03-15 01:57:17.926017","1","1.0"
"2024-03-15 00:05:10.885442","2","1.0"
"2024-03-14 20:02:04.121799","2","1.0"
"2024-03-14 17:53:11.196847","1","1.0"
"2024-03-14 15:51:43.369957","1","1.0"
"2024-03-14 07:58:00.470561","1","1.0"
"2024-03-14 06:41:29.822052","1","0.5"
"2024-03-14 05:06:09.239237","1","1.0"
"2024-03-13 21:57:08.156828","1","1.0"
"2024-03-13 20:13:17.712201","1","1.0"
"2024-03-13 09:56:06.111863","1","1.0"
"2024-03-13 04:48:21.348619","1","1.0"
"2024-03-12 21:44:31.831652","1","1.0"
"2024-03-12 20:40:15.828016","1","1.0"
"2024-03-12 11:47:01.973287","1","1.0"
"2024-03-12 09:27:51.268032","1","1.0"
"2024-03-11 21:47:54.885851","2","1.0"
"2024-03-11 21:23:49.683413","1","0.7"
"2024-03-11 13:19:49.129404","1","1.0"
"2024-03-10 17:32:11.203486","1","1.0"
"2024-03-10 16:11:08.741127","1","0.2"
"2024-03-10 06:21:26.751587","2","1.0"
"2024-03-10 03:35:00.105432","1","1.0"
"2024-03-10 02:13:59.982570","1","1.0"
"2024-03-10 01:16:26.648171","1","0.2"
"2024-03-09 23:38:29.294625","1","1.0"
"2024-03-09 19:57:28.654439","1","1.0"
"2024-03-09 16:52:37.603127","1","1.0"
"2024-03-09 12:42:18.918886","1","1.0"
"2024-03-09 07:43:09.933394","1","1.0"
"2024-03-09 02:08:41.015899","1","1.0"
"2024-03-09 00:06:12.192906","1","1.0"
"2024-03-08 20:06:34.525812","1","1.0"
"2024-03-08 17:26:56.424923","1","1.0"
"2024-03-08 13:09:23.330990","1","1.0"
"2024-03-08 05:51:14.887700","1","1.0"
"2024-03-07 23:00:27.579920","1","1.0"
"2024-03-07 17:07:40.174326","3","1.0"
"2024-03-07 16:05:33.022087","1","0.8"
"2024-03-07 15:44:50.086557","1","1.0"
"2024-03-07 14:28:27.248461","1","1.0"
"2024-03-07 14:13:50.550227","1","0.9"
"2024-03-07 13:26:05.618889","1","1.0"
"2024-03-07 03:19:26.285341","1","1.0"
"2024-03-07 00:59:36.417252","1","0.7"
"2024-03-06 23:17:00.830528","1","1.0"
"2024-03-06 18:39:36.640860","1","1.0"
"2024-03-06 16:06:48.563919","2","1.0"
"2024-03-06 11:05:20.726404","1","1.0"
"2024-03-06 04:08:26.399991","1","1.0"
"2024-03-06 01:17:44.003160","1","1.0"
"2024-03-05 23:04:27.870304","2","1.0"
"2024-03-05 21:17:03.994368","2","1.0"
"2024-03-05 19:47:37.271966","2","1.0"
"2024-03-05 16:59:24.797866","1","1.0"
"2024-03-05 14:02:56.620785","2","1.0"
"2024-03-05 00:41:05.189425","1","1.0"
"2024-03-04 20:21:42.729667","2","1.0"
"2024-03-04 18:03:54.075360","1","1.0"
"2024-03-04 16:50:39.874955","1","1.0"
"2024-03-04 13:24:46.144623","1","1.0"
"2024-03-04 02:26:19.122981","1","1.0"
"2024-03-04 00:54:08.914639","1","1.0"
"2024-03-03 23:31:48.733263","1","1.0"
"2024-03-03 19:48:34.671313","1","1.0"
"2024-03-03 16:19:53.022956","1","1.0"
"2024-03-03 12:44:05.022776","2","1.0"
"2024-03-03 08:26:05.548874","2","1.0"
"2024-03-03 06:37:03.871024","1","1.0"
"2024-03-02 23:08:10.509951","1","1.0"
"2024-03-02 21:56:42.871233","1","1.0"
"2024-03-02 19:41:23.935444","2","1.0"
"2024-03-02 12:42:21.839090","1","1.0"
"2024-03-02 09:48:13.550110","2","1.0"
"2024-03-02 08:03:16.922266","1","1.0"
"2024-03-02 00:35:49.374268","2","1.0"
"2024-03-01 17:18:38.465638","2","1.0"
"2024-03-01 16:18:08.008210","1","1.0"
"2024-03-01 11:02:16.074792","1","1.0"
"2024-03-01 00:50:45.844863","1","1.0"
"2024-02-29 21:39:05.442366","2","1.0"
"2024-02-29 17:06:37.968206","1","0.6"
"2024-02-29 10:13:32.874569","1","1.0"
"2024-02-28 21:46:03.780725","2","1.0"
"2024-02-28 20:18:01.771972","1","1.0"
"2024-02-28 20:12:20.060696","1","0.9"
"2024-02-28 14:45:49.765308","1","1.0"
"2024-02-28 10:57:18.907763","1","1.0"
"2024-02-28 07:32:26.825883","1","1.0"
"2024-02-28 05:39:11.592158","1","1.0"
"2024-02-27 23:19:25.787855","1","1.0"
"2024-02-27 21:55:38.637620","1","1.0"
"2024-02-27 19:58:02.744745","1","1.0"
"2024-02-27 16:39:16.627466","1","1.0"
"2024-02-27 09:05:56.062034","1","1.0"
"2024-02-27 03:32:31.828956","2","1.0"
"2024-02-27 02:12:23.770133","1","1.0"
"2024-02-26 19:29:34.129659","1","1.0"
"2024-02-26 17:59:27.050070","1","1.0"
"2024-02-26 16:47:12.751721","1","1.0"
"2024-02-26 10:40:04.669443","1","1.0"
"2024-02-26 03:30:19.749665","1","1.0"
"2024-02-26 00:56:11.958946","1","1.0"
"2024-02-25 22:48:44.175215","2","1.0"
"2024-02-25 18:40:03.496929","1","1.0"
"2024-02-25 13:29:17.475446","1","1.0"
"2024-02-25 10:54:03.080326","1","1.0"
"2024-02-25 07:00:26.328319","1","0.1"
"2024-02-25 07:00:18.105854","1","0.2"
"2024-02-25 07:00:09.731362","1","0.3"
"2024-02-25 07:00:01.590563","1","0.4"
"2024-02-25 06:59:52.885080","1","0.5"
"2024-02-25 06:59:44.571107","1","0.6"
"2024-02-25 06:59:35.869251","1","0.7"
"2024-02-25 06:59:27.268711","1","0.8"
"2024-02-25 06:59:19.133072","1","0.9"
"2024-02-25 06:59:10.815037","1","1.0"
"2024-02-25 04:56:38.622537","2","1.0"
"2024-02-25 03:38:49.549730","1","1.0"
"2024-02-24 23:33:42.999820","1","1.0"
"2024-02-24 22:13:08.994331","1","1.0"
"2024-02-24 19:49:04.108968","1","1.0"
"2024-02-24 18:47:20.983672","1","1.0"
"2024-02-24 16:00:20.911365","1","1.0"
"2024-02-24 08:06:02.820253","1","1.0"
"2024-02-24 06:52:39.137721","1","1.0"
"2024-02-23 22:25:02.843088","1","1.0"
"2024-02-23 20:09:15.921739","1","1.0"
"2024-02-23 18:51:32.972572","1","1.0"
"2024-02-23 17:33:59.972084","1","1.0"
"2024-02-23 17:16:15.391426","1","0.1"
"2024-02-23 13:46:45.985324","1","1.0"
"2024-02-23 03:24:41.431515","1","1.0"
"2024-02-22 23:14:32.088913","2","1.0"
"2024-02-22 20:22:35.095792","1","1.0"
"2024-02-22 13:38:04.592104","1","1.0"
"2024-02-21 17:44:09.489892","1","1.0"
"2024-02-21 16:39:34.333947","1","1.0"
"2024-02-21 16:05:25.929585","1","0.2"
"2024-02-21 15:37:51.106903","1","1.0"
"2024-02-21 12:08:22.146911","1","1.0"
"2024-02-20 20:59:00.389079","1","1.0"
"2024-02-20 05:35:43.735285","1","1.0"
"2024-02-20 02:44:43.766540","2","1.0"
"2024-02-20 01:01:54.235310","1","1.0"
"2024-02-19 22:43:05.419272","1","1.0"
"2024-02-19 19:32:30.443022","3","1.0"
"2024-02-19 14:26:36.522177","1","1.0"
"2024-02-19 12:54:56.216642","1","1.0"
"2024-02-18 21:46:36.879900","1","1.0"
"2024-02-18 17:04:41.756479","1","1.0"
"2024-02-18 10:13:39.801589","2","1.0"
"2024-02-18 05:54:16.818719","1","1.0"
"2024-02-18 04:11:01.188894","1","1.0"
"2024-02-18 03:07:35.337625","1","1.0"
"2024-02-17 22:53:10.598287","1","1.0"
"2024-02-17 20:52:06.537605","2","1.0"
"2024-02-17 17:57:29.063616","1","1.0"
"2024-02-17 15:43:33.581483","2","1.0"
"2024-02-17 13:35:34.465202","1","1.0"
"2024-02-17 10:59:24.456609","1","1.0"
"2024-02-17 09:44:10.711818","1","1.0"
"2024-02-17 08:06:55.393510","1","1.0"
"2024-02-16 22:34:10.255818","1","1.0"
"2024-02-16 13:39:20.527657","1","1.0"
"2024-02-16 10:20:25.184886","1","1.0"
"2024-02-15 23:37:30.486732","1","0.1"
"2024-02-15 23:37:28.401441","1","0.2"
"2024-02-15 23:37:26.351201","1","0.3"
"2024-02-15 23:37:24.490001","1","0.4"
"2024-02-15 23:37:22.506039","1","0.5"
"2024-02-15 23:37:20.616100","1","0.6"
"2024-02-15 23:37:18.455992","1","0.7"
"2024-02-15 23:37:16.133213","1","0.8"
"2024-02-15 23:37:13.924576","1","0.9"
"2024-02-15 23:21:57.195687","2","1.0"
"2024-02-15 19:32:31.794761","3","1.0"
"2024-02-15 12:52:19.447821","1","1.0"
"2024-02-15 10:07:09.602295","1","1.0"
"2024-02-15 02:27:43.960064","1","1.0"
"2024-02-15 00:24:43.901645","1","0.9"
"2024-02-14 21:25:52.307473","1","1.0"
"2024-02-14 14:50:32.702487","1","1.0"
"2024-02-14 13:24:15.384418","1","1.0"
"2024-02-14 10:26:11.061147","2","1.0"
"2024-02-14 07:59:28.590529","1","1.0"
"2024-02-13 18:14:45.908609","1","1.0"
"2024-02-13 07:52:16.049027","1","1.0"
"2024-02-13 03:58:24.987101","2","1.0"
"2024-02-13 02:12:49.475559","1","1.0"
"2024-02-12 18:45:50.712571","2","1.0"
"2024-02-12 16:47:11.175732","1","1.0"
"2024-02-12 14:52:11.688396","1","1.0"
"2024-02-11 23:35:43.921469","2","1.0"
"2024-02-11 21:16:05.329450","1","1.0"
"2024-02-11 19:47:24.953986","1","0.6"
"2024-02-11 16:56:52.308376","1","1.0"
"2024-02-11 13:50:00.561602","2","1.0"
"2024-02-11 11:05:55.952721","1","1.0"
"2024-02-11 02:35:34.695185","1","1.0"
"2024-02-11 00:44:39.399986","2","1.0"
"2024-02-10 22:48:19.584090","1","1.0"
"2024-02-10 18:05:07.544459","2","1.0"
"2024-02-10 15:44:57.957517","2","1.0"
"2024-02-10 10:38:09.057415","2","1.0"
"2024-02-10 06:34:29.182673","1","1.0"
"2024-02-10 01:45:04.506425","1","1.0"
"2024-02-09 23:31:42.446789","1","1.0"
"2024-02-09 13:57:05.046622","2","1.0"
"2024-02-09 11:44:44.897181","1","1.0"
"2024-02-09 07:13:09.597614","1","1.0"
"2024-02-09 00:07:35.345357","1","1.0"
"2024-02-08 20:14:46.634985","1","1.0"
"2024-02-08 18:46:46.247656","2","1.0"
"2024-02-08 14:37:14.248761","1","1.0"
"2024-02-08 00:37:56.707925","1","1.0"
"2024-02-07 22:38:20.051326","1","1.0"
"2024-02-07 20:32:44.465991","1","1.0"
"2024-02-07 18:20:36.992795","1","1.0"
"2024-02-07 16:06:13.468473","1","1.0"
"2024-02-07 11:30:32.842719","1","1.0"
"2024-02-07 09:32:35.269078","1","1.0"
"2024-02-07 03:58:04.807684","1","1.0"
"2024-02-06 17:52:17.200447","1","1.0"
"2024-02-06 16:40:36.721090","1","1.0"
"2024-02-06 12:16:44.025949","1","1.0"
"2024-02-06 09:42:33.893886","1","1.0"
"2024-02-06 07:40:55.094964","1","1.0"
"2024-02-05 23:22:02.427585","1","1.0"
"2024-02-05 19:51:43.050362","1","1.0"
"2024-02-05 18:15:49.325681","1","1.0"
"2024-02-05 15:56:57.076911","1","1.0"
"2024-02-05 13:20:08.511917","1","1.0"
"2024-02-05 11:35:41.328222","1","1.0"
"2024-02-05 07:19:59.063791","1","1.0"
"2024-02-05 01:23:26.188595","1","0.9"
"2024-02-04 22:41:55.078912","1","1.0"
"2024-02-04 21:34:57.078647","1","1.0"
"2024-02-04 21:33:20.779132","1","0.9"
"2024-02-04 16:06:10.621392","1","1.0"
"2024-02-04 14:45:52.561316","2","1.0"
"2024-02-04 13:37:26.669172","1","1.0"
"2024-02-04 04:34:35.205364","2","1.0"
"2024-02-04 03:06:55.683670","4","1.0"
"2024-02-04 01:48:27.118927","1","1.0"
"2024-02-03 23:55:55.766893","1","1.0"
"2024-02-03 23:39:57.961595","1","0.1"
"2024-02-03 21:36:50.133385","2","1.0"
"2024-02-03 20:22:37.698507","1","1.0"
"2024-02-03 18:00:24.889779","2","1.0"
"2024-02-03 15:42:56.387353","1","1.0"
"2024-02-03 13:18:05.312632","1","1.0"
"2024-02-03 08:19:55.793842","1","1.0"
"2024-02-02 21:29:08.406027","2","1.0"
"2024-02-02 15:50:06.753183","3","1.0"
"2024-02-02 12:23:26.679808","1","1.0"
"2024-02-02 11:59:34.339355","1","0.7"
"2024-02-02 09:23:08.513532","1","1.0"
"2024-02-02 00:31:22.003227","1","1.0"
"2024-02-01 20:08:46.769622","1","1.0"
"2024-02-01 18:16:10.712376","3","1.0"
"2024-02-01 16:26:51.403812","1","1.0"
"2024-02-01 15:17:11.807523","1","0.9"
"2024-02-01 15:13:17.499984","1","1.0"
"2024-02-01 06:46:29.621587","1","1.0"
"2024-01-31 20:54:39.288667","1","1.0"
"2024-01-31 16:51:08.605718","1","0.1"
"2024-01-31 16:51:06.898960","1","0.2"
"2024-01-31 16:51:05.170694","1","0.3"
"2024-01-31 16:51:03.498316","1","0.4"
"2024-01-31 16:51:01.761557","1","0.5"
"2024-01-31 16:51:00.072766","1","0.6"
"2024-01-31 16:50:58.426748","1","0.7"
"2024-01-31 16:50:56.717299","1","0.8"
"2024-01-31 16:50:55.024639","1","0.9"
"2024-01-31 16:50:36.020796","3","1.0"
"2024-01-31 15:46:26.509225","1","1.0"
"2024-01-31 12:01:23.985833","1","1.0"
"2024-01-31 10:29:29.019437","1","1.0"
"2024-01-31 09:04:48.083609","1","1.0"
"2024-01-30 21:59:42.888133","2","1.0"
"2024-01-30 17:38:09.689354","1","1.0"
"2024-01-30 15:48:21.114064","1","1.0"
"2024-01-30 09:27:57.927229","1","1.0"
"2024-01-30 04:19:23.811756","1","1.0"
"2024-01-30 03:09:18.372970","1","1.0"
"2024-01-30 00:58:34.904962","1","1.0"
"2024-01-29 13:59:25.874379","1","1.0"
"2024-01-29 12:18:19.519157","1","1.0"
"2024-01-29 03:18:16.102877","2","1.0"
"2024-01-29 00:32:57.011246","1","1.0"
"2024-01-28 17:17:51.787467","2","1.0"
"2024-01-28 15:32:44.679264","2","1.0"
"2024-01-28 11:17:20.799674","1","1.0"
"2024-01-28 09:41:02.090377","3","1.0"
"2024-01-28 08:07:48.449560","1","1.0"
"2024-01-28 02:18:46.993751","1","1.0"
"2024-01-27 17:24:12.714368","2","1.0"
"2024-01-27 15:45:15.788144","2","1.0"
"2024-01-27 13:21:40.665944","1","1.0"
"2024-01-27 10:15:25.480485","1","1.0"
"2024-01-27 09:07:43.465043","1","1.0"
"2024-01-27 07:36:20.277901","1","1.0"
"2024-01-27 05:21:29.927010","1","1.0"
"2024-01-27 00:45:24.190340","1","1.0"
"2024-01-26 20:58:41.501115","1","1.0"
"2024-01-26 15:35:26.519067","1","1.0"
"2024-01-26 12:05:53.864447","1","1.0"
"2024-01-26 01:10:13.110215","1","1.0"
"2024-01-25 22:35:02.037147","1","1.0"
"2024-01-25 11:02:22.742490","1","1.0"
"2024-01-25 09:12:58.368474","1","1.0"
