"Date","Delta","Events"
"2021-06-26 21:14:29.671947","1","1"
"2021-07-02 09:17:19.112719","1","1"
"2021-07-28 13:59:08.627991","1","1"
"2021-08-09 16:14:58.953129","1","1"
"2021-10-03 18:54:13.111308","1","1"
"2021-10-11 21:36:26.804729","1","1"
"2021-10-28 08:26:44.654419","1","1"
"2021-11-10 03:24:28.505379","1","1"
"2021-11-11 02:28:50.721267","-1","1"
"2021-12-02 09:52:54.950532","1","1"
"2021-12-24 17:57:33.319822","1","1"
"2021-12-25 14:55:30.401527","1","1"
"2022-01-03 05:02:29.221554","1","1"
"2022-01-19 23:38:43.173675","1","1"
"2022-02-04 22:17:37.369251","1","1"
"2022-03-11 11:51:29.603665","1","1"
"2022-03-23 16:44:28.042240","1","1"
"2022-03-28 03:13:34.190601","1","1"
"2022-04-07 02:23:23.185822","1","1"
"2022-04-12 12:23:45.179771","1","1"
"2022-04-21 13:46:10.287553","1","1"
"2022-05-01 16:19:19.964205","-1","1"
"2022-06-20 11:44:49.880128","1","1"
"2022-06-30 22:55:22.088171","-1","1"
"2022-09-18 18:04:10.044585","1","1"
"2022-09-25 00:17:03.815524","1","1"
"2022-12-08 12:49:13.369560","-1","1"
"2022-12-22 09:13:48.972526","1","1"
"2023-01-05 06:33:12.070403","-1","1"
"2023-01-11 23:21:11.693973","1","1"
"2023-01-26 16:33:48.199679","1","1"
"2023-01-28 17:33:14.852515","1","1"
"2023-05-14 01:11:37.710863","-1","1"
"2023-10-23 19:33:56.390462","1","1"
"2023-11-19 15:34:46.269490","1","1"
"2023-12-20 19:47:35.425599","1","1"
"2024-01-10 13:07:06.302182","1","1"
"2024-01-27 23:41:11.102480","1","1"
"2024-04-01 01:25:13.234310","1","1"
"2024-05-05 08:33:16.392578","-1","1"
