"Date","Delta","Events"
"2018-03-15 03:32:42.004077","1","1"
"2018-03-15 23:01:03.455002","1","1"
"2018-03-18 00:59:45.399362","-1","1"
"2018-03-25 20:52:45.644943","1","1"
"2018-03-30 08:15:34.073048","-1","1"
"2018-04-03 07:15:13.189070","-1","1"
"2018-04-03 22:56:04.308365","1","1"
"2018-04-04 00:18:55.301965","1","1"
"2018-04-04 01:37:07.357226","1","1"
"2018-04-08 17:27:20.782699","1","1"
"2018-04-14 04:18:21.760938","-1","1"
"2018-04-30 17:20:09.067655","1","1"
"2018-05-20 14:17:38.966187","1","1"
"2018-06-17 13:47:43.559697","1","1"
"2018-06-21 19:19:47.660317","1","1"
"2018-08-17 06:29:55.993297","-1","1"
"2018-08-29 21:12:00.718426","1","1"
"2018-09-05 04:00:20.792356","-1","1"
"2018-09-13 01:40:35.402392","1","1"
"2018-09-14 05:59:15.527756","1","1"
"2018-09-21 04:53:42.709105","2","2"
"2018-10-21 03:26:50.769633","-1","1"
"2018-10-26 21:34:37.639697","-1","1"
"2018-10-30 00:59:40.447599","1","1"
"2018-12-14 22:43:21.949500","1","1"
"2018-12-15 14:49:11.140809","1","1"
"2018-12-26 02:50:26.006470","1","1"
"2018-12-28 11:41:45.627806","1","1"
"2019-01-05 18:31:10.878608","1","1"
"2019-01-11 00:20:37.683688","1","1"
"2019-03-10 22:27:37.508226","1","1"
"2019-04-04 02:38:45.646501","1","1"
"2019-04-24 22:00:46.174704","1","1"
"2019-04-25 18:28:57.497070","1","1"
"2019-08-17 03:10:31.249595","0","2"
"2019-09-25 15:32:50.997696","1","1"
"2019-11-01 19:32:27.624996","1","1"
"2020-04-26 12:53:29.707106","-1","1"
"2020-05-01 23:39:43.404033","-1","1"
"2020-06-19 21:22:20.080025","1","1"
"2020-11-17 18:17:49.190184","1","1"
"2020-12-27 09:52:48.377135","-1","1"
"2021-01-01 19:20:10.215591","-1","1"
"2021-02-28 17:58:22.551181","-1","1"
"2021-04-03 22:34:40.012817","-1","1"
"2021-04-04 09:36:01.165396","1","1"
"2021-04-13 19:34:49.681636","-1","1"
"2021-04-18 22:24:57.989681","-1","1"
"2021-05-17 04:15:15.749108","1","1"
"2021-07-05 00:27:10.566913","-1","1"
"2021-07-19 12:40:17.750321","-1","1"
"2021-08-05 01:43:41.685648","-1","1"
"2021-09-03 21:58:49.445352","0","2"
"2021-09-06 02:06:39.097596","-1","1"
"2021-09-19 16:55:03.144518","1","1"
"2021-09-23 21:23:50.810295","1","1"
"2022-01-24 02:19:10.084903","1","1"
"2022-06-19 22:36:10.354084","1","1"
"2022-10-31 17:41:14.250229","-1","1"
"2022-12-23 03:47:23.785210","1","1"
"2023-11-24 22:48:47.580913","1","1"
"2023-12-20 19:47:53.163385","0","2"
