"Date","Downloads","Mod Version"
"2024-02-28 17:24:54.055166","1","0.5"
"2024-02-26 23:54:45.677175","1","0.5"
"2024-02-25 01:24:33.677485","1","v0.1"
"2024-02-25 01:24:24.757667","1","0.2"
"2024-02-25 01:24:16.191174","1","0.3"
"2024-02-25 01:24:06.755474","1","0.4"
"2024-02-25 01:23:57.897177","1","0.5"
"2024-02-24 11:35:51.869283","1","0.5"
"2024-02-24 10:24:04.133588","1","0.5"
"2024-02-24 08:59:22.628278","1","0.5"
"2024-02-23 14:02:30.230350","1","0.5"
"2024-02-22 01:45:53.242860","1","0.5"
"2024-02-21 12:23:58.082580","1","0.5"
"2024-02-20 19:19:35.810888","1","0.5"
"2024-02-15 23:03:40.666112","1","0.5"
"2024-02-15 21:22:47.626189","1","v0.1"
"2024-02-15 21:22:46.029952","1","0.2"
"2024-02-15 21:22:44.438736","1","0.3"
"2024-02-15 21:22:42.590298","1","0.4"
"2024-02-15 21:22:41.005712","1","0.5"
"2024-02-15 15:31:41.670168","1","0.5"
"2024-02-15 04:47:25.475484","1","0.5"
"2024-02-13 05:23:43.232744","1","0.5"
"2024-02-12 01:36:18.904002","1","0.5"
"2024-02-10 14:33:34.925764","1","0.5"
"2024-02-10 11:25:57.896678","1","0.5"
"2024-02-10 06:04:14.848566","1","0.5"
"2024-02-10 03:12:20.474594","1","0.5"
"2024-02-09 11:32:13.775878","1","0.5"
"2024-02-09 07:52:22.431249","1","0.5"
"2024-02-08 07:20:45.937104","1","0.5"
"2024-02-07 05:51:15.244795","1","0.5"
"2024-02-07 04:19:23.067925","1","0.5"
"2024-02-03 22:38:28.526596","1","v0.1"
"2024-02-03 22:26:40.506267","1","0.5"
"2024-02-03 12:43:01.291698","1","0.5"
"2024-02-03 04:36:26.964501","1","0.5"
"2024-02-01 00:14:35.475176","1","0.5"
"2024-01-31 15:35:21.499178","1","v0.1"
"2024-01-31 15:35:19.672097","1","0.2"
"2024-01-31 15:35:17.965836","1","0.3"
"2024-01-31 15:35:16.055239","1","0.4"
"2024-01-31 15:35:14.395380","1","0.5"
"2024-01-31 05:14:35.639083","1","0.5"
"2024-01-30 09:04:20.484316","1","0.5"
"2024-01-30 01:40:54.928384","1","0.5"
"2024-01-29 17:36:09.442525","1","0.5"
"2024-01-28 14:08:42.852947","1","0.5"
"2024-01-27 13:33:15.215532","1","0.5"
"2024-01-26 04:09:55.501100","1","0.5"
"2024-01-25 15:47:07.869591","1","0.5"
"2024-01-25 11:18:03.707062","1","0.5"
"2024-01-23 22:37:33.903039","1","0.5"
"2024-01-23 01:10:01.005833","1","0.5"
"2024-01-21 03:43:51.713714","1","0.5"
"2024-01-20 06:15:51.856005","1","0.5"
"2024-01-19 12:21:32.042174","1","0.5"
"2024-01-19 04:29:41.625615","1","v0.1"
"2024-01-19 04:29:39.612680","1","0.2"
"2024-01-19 04:29:37.908843","1","0.3"
"2024-01-19 04:29:35.971581","1","0.4"
"2024-01-19 04:29:34.180426","2","0.5"
"2024-01-19 01:43:41.813045","1","0.5"
"2024-01-18 19:04:26.132085","1","0.5"
"2024-01-13 22:21:08.288830","1","0.5"
"2024-01-12 21:28:40.714459","1","0.5"
"2024-01-12 10:11:51.970357","1","0.5"
"2024-01-11 07:56:23.999123","1","0.5"
"2024-01-06 18:35:13.346093","1","0.5"
"2024-01-06 13:54:26.470370","1","0.5"
"2024-01-06 02:54:44.299864","1","0.5"
"2024-01-05 12:28:16.143715","1","0.5"
"2024-01-04 21:52:47.523634","1","0.5"
"2024-01-04 14:09:39.989133","1","0.5"
"2024-01-03 11:23:31.699644","1","0.5"
"2024-01-01 20:04:25.003666","1","0.5"
"2023-12-31 03:44:31.841239","1","0.5"
"2023-12-30 19:34:03.345150","1","0.5"
"2023-12-29 11:50:41.014550","1","0.5"
"2023-12-29 03:09:36.628013","1","0.5"
"2023-12-27 19:22:45.181607","1","0.5"
"2023-12-25 22:17:54.610501","1","0.5"
"2023-12-24 17:47:13.667477","1","0.5"
"2023-12-23 20:30:26.194168","2","0.5"
"2023-12-23 18:35:56.817853","1","v0.1"
"2023-12-23 18:35:55.147126","1","0.2"
"2023-12-23 18:35:53.499126","1","0.3"
"2023-12-23 18:35:51.814572","1","0.4"
"2023-12-23 18:35:50.042723","1","0.5"
"2023-12-22 12:31:07.297433","1","0.5"
"2023-12-22 02:18:47.563768","2","0.5"
"2023-12-18 08:19:02.741518","1","0.5"
"2023-12-17 17:21:19.566584","1","0.5"
"2023-12-17 07:59:29.011301","1","0.5"
"2023-12-16 16:58:35.793169","1","0.5"
"2023-12-15 18:32:24.796971","1","0.5"
"2023-12-14 05:15:38.894673","1","0.5"
"2023-12-12 13:38:38.411685","1","0.5"
"2023-12-09 00:09:24.259162","1","0.5"
"2023-12-08 22:31:44.716748","1","0.5"
"2023-12-07 11:53:05.620648","1","0.5"
"2023-12-06 21:35:14.661611","1","0.5"
"2023-12-06 16:10:55.054204","1","0.5"
"2023-12-06 13:35:32.602570","1","0.5"
"2023-12-06 11:11:38.749725","1","0.5"
"2023-12-05 20:01:05.854606","1","0.5"
"2023-12-05 11:57:17.970973","1","0.2"
"2023-12-05 10:46:33.604554","3","0.5"
"2023-12-04 14:14:04.489709","1","0.5"
"2023-12-04 12:28:54.896014","1","0.3"
"2023-12-04 10:01:52.084850","1","0.5"
"2023-12-02 23:11:52.960942","1","0.5"
"2023-12-02 11:23:46.411833","1","0.5"
"2023-12-02 00:08:49.126809","1","0.5"
"2023-12-01 07:52:48.162364","1","v0.1"
"2023-11-30 10:03:22.747253","1","0.5"
"2023-11-29 21:00:43.881703","1","v0.1"
"2023-11-29 00:40:03.947227","1","0.5"
"2023-11-28 08:36:06.858779","1","0.3"
"2023-11-28 03:00:11.833738","1","0.2"
"2023-11-27 08:37:57.484434","1","0.5"
"2023-11-24 22:58:25.251493","1","0.2"
"2023-11-22 19:52:51.309145","1","0.4"
"2023-11-22 14:43:27.716087","1","v0.1"
"2023-11-22 13:41:41.157041","1","0.5"
"2023-11-21 20:04:45.535458","1","0.3"
"2023-11-21 12:16:13.296347","1","0.3"
"2023-11-19 21:00:21.261129","2","0.5"
"2023-11-19 19:06:38.736919","1","0.5"
"2023-11-18 18:10:15.113131","1","0.5"
"2023-11-18 15:06:05.191531","1","0.5"
"2023-11-17 20:33:01.267436","1","0.5"
"2023-11-17 17:16:01.586683","1","0.5"
"2023-11-17 12:37:03.350494","1","0.5"
"2023-11-16 12:03:42.798300","1","0.5"
"2023-11-15 21:32:36.384212","1","0.5"
"2023-11-15 04:12:02.174046","1","0.5"
"2023-11-14 14:06:35.152363","1","0.5"
"2023-11-14 09:23:50.206403","1","0.3"
"2023-11-13 16:20:24.654600","1","0.3"
"2023-11-12 22:10:48.970749","1","0.5"
"2023-11-12 14:22:48.102314","1","0.2"
"2023-11-11 13:32:16.176266","2","0.5"
"2023-11-11 10:47:20.215058","1","0.5"
"2023-11-11 06:14:46.873404","1","0.4"
"2023-11-10 18:17:02.261677","1","0.5"
"2023-11-09 20:52:36.156075","1","0.5"
"2023-11-09 19:28:52.195275","1","0.5"
"2023-11-09 14:19:25.060415","1","0.5"
"2023-11-09 10:05:31.224965","1","0.5"
"2023-11-09 03:55:50.815473","1","0.5"
"2023-11-08 09:28:28.985508","1","0.5"
"2023-11-08 02:56:39.908810","1","0.5"
"2023-11-07 17:25:02.492641","1","v0.1"
"2023-11-07 16:22:13.435328","1","0.5"
"2023-11-06 02:50:09.098499","1","0.4"
"2023-11-06 00:40:14.076447","1","0.2"
"2023-11-04 06:53:23.037229","2","0.5"
"2023-11-02 14:34:18.118311","1","0.3"
"2023-10-31 23:26:57.121793","1","v0.1"
"2023-10-31 09:00:29.929257","1","0.5"
"2023-10-30 23:08:55.094356","1","0.5"
"2023-10-30 10:27:40.542844","1","0.5"
"2023-10-29 21:29:59.368376","1","0.2"
"2023-10-28 19:26:52.741668","1","0.5"
"2023-10-28 09:57:21.617791","1","0.2"
"2023-10-28 07:18:50.225372","1","0.5"
"2023-10-27 17:57:41.619276","2","0.5"
"2023-10-27 13:36:07.603168","1","0.3"
"2023-10-27 13:35:23.211812","1","0.4"
"2023-10-23 21:05:26.918217","1","v0.1"
"2023-10-23 19:20:08.508670","1","0.3"
"2023-10-23 09:04:33.428419","1","0.5"
"2023-10-23 08:13:50.058753","1","v0.1"
"2023-10-21 18:52:35.650237","1","0.2"
"2023-10-21 12:06:22.102340","1","0.5"
"2023-10-20 03:24:29.194267","1","0.5"
"2023-10-19 21:09:49.832068","1","0.3"
"2023-10-18 16:54:43.179843","1","0.5"
"2023-10-18 08:56:53.799470","1","0.5"
"2023-10-18 05:59:28.764892","1","0.5"
"2023-10-17 18:04:13.389566","1","0.5"
"2023-10-16 00:38:51.979714","1","0.5"
"2023-10-15 23:18:33.668206","1","v0.1"
"2023-10-15 22:25:28.685991","1","0.5"
"2023-10-15 04:30:11.478373","1","0.5"
"2023-10-14 21:23:59.041829","1","0.5"
"2023-10-12 22:34:46.839960","1","0.5"
"2023-10-12 08:22:39.490414","1","0.3"
"2023-10-11 07:30:00.966789","1","0.5"
"2023-10-11 02:36:23.791336","1","0.5"
"2023-10-10 06:55:16.033013","1","0.5"
"2023-10-10 02:55:04.860251","1","0.5"
"2023-10-08 07:52:44.190162","1","0.5"
"2023-10-07 07:37:01.211681","1","0.5"
"2023-10-06 18:34:35.074899","1","0.4"
"2023-10-06 07:06:13.044073","1","0.3"
"2023-10-05 02:20:33.908667","1","0.5"
"2023-10-04 20:01:42.205961","1","0.5"
"2023-10-04 16:17:48.408284","2","0.5"
"2023-10-04 07:14:33.148304","1","0.5"
"2023-10-04 01:10:23.320538","1","0.5"
"2023-10-03 12:48:13.998931","1","0.5"
"2023-10-03 08:18:55.626593","1","0.5"
"2023-10-01 19:17:32.561442","1","0.5"
"2023-10-01 11:59:59.847529","1","0.5"
"2023-09-30 19:08:12.849320","1","v0.1"
"2023-09-30 16:32:43.026592","1","0.4"
"2023-09-30 05:36:27.678925","1","0.5"
"2023-09-29 08:03:33.993761","2","0.5"
"2023-09-28 21:30:12.302572","1","0.3"
"2023-09-28 14:03:35.994584","1","0.5"
"2023-09-28 03:05:03.309219","1","0.2"
"2023-09-27 15:02:51.477833","1","0.3"
"2023-09-26 10:33:19.636984","1","0.5"
"2023-09-24 14:25:42.123467","1","0.5"
"2023-09-24 10:00:44.775036","1","0.5"
"2023-09-23 23:33:32.548686","1","0.5"
"2023-09-22 06:45:43.700329","1","0.5"
"2023-09-22 01:16:24.228023","1","0.5"
"2023-09-19 12:57:42.858919","1","0.5"
"2023-09-18 04:59:13.244170","1","0.5"
"2023-09-16 14:47:14.730090","1","0.5"
"2023-09-14 08:43:55.857001","1","0.5"
"2023-09-13 18:15:56.302351","1","0.5"
"2023-09-13 15:21:46.972398","1","0.5"
"2023-09-12 15:54:59.993402","1","0.5"
"2023-09-11 18:10:33.090700","1","0.5"
"2023-09-11 07:40:29.706513","1","0.5"
"2023-09-10 20:01:12.573179","1","0.5"
"2023-09-10 05:44:16.684070","2","0.5"
"2023-09-09 13:01:44.305599","1","0.5"
"2023-09-09 06:44:32.837061","2","0.5"
"2023-09-08 09:04:09.399744","1","0.5"
"2023-09-08 05:21:26.148448","1","v0.1"
"2023-09-08 05:21:24.474221","1","0.2"
"2023-09-08 05:21:22.787008","1","0.3"
"2023-09-08 05:21:21.044945","1","0.4"
"2023-09-08 05:21:19.060932","1","0.5"
"2023-09-07 16:54:20.543044","1","0.5"
"2023-09-06 18:30:05.204525","1","0.5"
"2023-09-06 13:56:28.788204","1","v0.1"
"2023-09-06 13:23:00.789103","2","0.5"
"2023-09-05 13:11:31.111547","1","0.5"
"2023-09-05 08:26:51.498980","1","0.5"
"2023-09-04 23:26:06.560686","2","0.5"
"2023-09-04 00:56:07.923947","2","0.5"
"2023-09-03 22:11:20.084611","1","0.5"
"2023-09-03 11:15:57.574689","1","0.5"
"2023-09-03 06:18:54.184614","1","0.5"
"2023-09-02 11:39:26.914953","1","0.5"
"2023-09-01 18:30:14.690170","1","v0.1"
"2023-09-01 10:57:22.679688","1","0.2"
"2023-09-01 08:37:25.817774","1","v0.1"
"2023-09-01 08:37:24.106445","1","0.2"
"2023-09-01 08:37:22.358497","1","0.3"
"2023-09-01 08:37:20.653883","1","0.4"
"2023-09-01 08:37:18.867868","1","0.5"
"2023-08-31 23:56:42.699716","1","0.3"
"2023-08-31 18:48:10.585031","1","0.5"
"2023-08-31 13:03:40.899154","1","0.5"
"2023-08-31 10:27:45.588438","1","0.5"
"2023-08-30 13:48:40.325610","1","0.5"
"2023-08-30 03:44:52.828292","1","0.5"
"2023-08-29 22:22:22.594833","1","0.5"
"2023-08-28 23:05:02.005439","1","0.5"
"2023-08-28 01:17:01.941822","2","0.5"
"2023-08-27 23:38:31.732080","1","0.5"
"2023-08-27 19:55:09.847716","1","0.5"
"2023-08-27 09:50:37.227656","1","0.5"
"2023-08-27 07:52:25.946007","1","0.2"
"2023-08-27 03:24:28.023283","1","0.5"
"2023-08-26 23:32:00.589034","1","v0.1"
"2023-08-26 21:04:18.897435","1","0.5"
"2023-08-26 19:29:40.167061","1","0.3"
"2023-08-26 09:03:46.604845","1","0.5"
"2023-08-25 12:25:56.481227","1","0.3"
"2023-08-25 02:22:53.521665","1","0.5"
"2023-08-25 00:51:31.844410","1","0.5"
"2023-08-24 16:39:59.091540","3","0.5"
"2023-08-24 12:49:53.948908","2","0.5"
"2023-08-24 06:25:27.074257","1","0.5"
"2023-08-23 19:51:59.961753","1","0.5"
"2023-08-23 16:20:32.938380","1","v0.1"
"2023-08-23 16:20:30.948247","1","0.2"
"2023-08-23 16:20:29.250500","1","0.3"
"2023-08-23 16:20:27.241959","1","0.4"
"2023-08-23 16:20:25.429771","1","0.5"
"2023-08-23 15:11:54.410694","1","0.5"
"2023-08-23 11:54:20.852088","1","0.5"
"2023-08-22 01:25:56.464402","2","0.5"
"2023-08-21 11:57:39.814871","1","0.4"
"2023-08-21 09:42:49.202170","1","0.5"
"2023-08-21 08:39:54.386385","1","0.5"
"2023-08-21 00:02:43.949535","1","0.5"
"2023-08-20 21:07:05.854754","1","0.3"
"2023-08-19 07:46:03.638889","2","0.5"
"2023-08-19 05:30:06.138152","1","0.5"
"2023-08-19 03:53:57.025599","2","0.5"
"2023-08-18 22:12:24.648426","1","0.2"
"2023-08-18 22:03:33.568499","1","0.5"
"2023-08-18 18:33:35.425038","1","0.5"
"2023-08-18 14:03:48.050440","1","0.5"
"2023-08-17 13:24:07.260942","1","0.5"
"2023-08-17 05:03:47.516770","1","0.5"
"2023-08-17 01:53:39.179744","1","0.5"
"2023-08-17 01:18:02.680485","1","v0.1"
"2023-08-16 12:13:43.474268","1","0.5"
"2023-08-13 22:50:30.075806","1","0.3"
"2023-08-13 19:18:02.539698","1","0.5"
"2023-08-13 16:56:39.848996","1","0.5"
"2023-08-13 09:01:21.649163","1","0.5"
"2023-08-13 05:11:40.693715","1","0.5"
"2023-08-12 22:00:25.527501","1","v0.1"
"2023-08-12 18:48:38.904373","1","0.3"
"2023-08-10 18:19:37.784324","1","0.5"
"2023-08-09 04:31:15.256276","1","0.5"
"2023-08-07 22:17:09.864947","1","v0.1"
"2023-08-07 22:17:07.817800","1","0.2"
"2023-08-07 22:17:06.071763","1","0.3"
"2023-08-07 22:17:03.884416","1","0.4"
"2023-08-07 22:17:01.736852","1","0.5"
"2023-08-07 19:57:36.651312","1","0.5"
"2023-08-07 15:38:14.731057","1","0.5"
"2023-08-07 00:33:11.395489","1","0.5"
"2023-08-06 03:50:46.021298","1","0.5"
"2023-08-05 22:04:38.159836","1","0.5"
"2023-08-05 13:28:09.070318","1","v0.1"
"2023-08-05 07:48:21.860427","1","0.5"
"2023-08-05 04:11:01.066449","1","0.5"
"2023-08-04 08:29:33.153915","1","0.5"
"2023-08-04 02:56:48.052709","1","0.3"
"2023-08-02 06:42:02.134811","1","0.4"
"2023-08-01 20:42:03.218868","1","0.5"
"2023-08-01 17:24:53.991801","1","0.5"
"2023-08-01 12:47:56.458820","1","0.5"
"2023-07-31 23:27:10.081297","1","v0.1"
"2023-07-31 23:27:08.144577","1","0.2"
"2023-07-31 23:27:06.010115","1","0.3"
"2023-07-31 23:27:03.469036","1","0.4"
"2023-07-31 23:27:01.283912","1","0.5"
"2023-07-31 01:48:10.328389","1","0.5"
"2023-07-29 21:26:46.567118","1","0.2"
"2023-07-29 18:10:47.631964","1","0.5"
"2023-07-29 16:33:50.969333","1","0.5"
"2023-07-28 20:41:51.680454","1","0.5"
"2023-07-27 21:40:26.756655","1","0.5"
"2023-07-27 10:42:51.421440","1","0.5"
"2023-07-27 09:08:17.680891","1","0.5"
"2023-07-26 04:03:34.013458","1","v0.1"
"2023-07-26 04:03:31.917288","1","0.2"
"2023-07-26 04:03:30.254910","1","0.3"
"2023-07-26 04:03:28.045872","1","0.4"
"2023-07-26 04:03:25.470685","1","0.5"
"2023-07-25 04:13:46.562565","1","0.5"
"2023-07-24 20:08:13.704267","1","0.2"
"2023-07-24 11:59:42.382010","1","0.5"
"2023-07-24 10:37:21.469208","1","0.5"
"2023-07-23 23:02:50.019292","1","0.5"
"2023-07-23 13:16:18.605747","1","0.5"
"2023-07-22 18:44:36.820383","1","0.5"
"2023-07-22 15:49:06.131778","1","0.3"
"2023-07-22 12:07:46.521440","1","0.5"
"2023-07-22 09:47:16.984156","1","0.5"
"2023-07-21 20:36:52.573696","1","0.5"
"2023-07-21 15:36:39.604664","1","0.2"
"2023-07-21 14:53:56.270832","1","0.5"
"2023-07-21 04:45:04.999718","2","0.5"
"2023-07-20 00:04:36.661563","1","0.5"
"2023-07-19 10:04:43.660710","1","0.5"
"2023-07-19 01:13:55.012155","1","0.5"
"2023-07-18 20:53:07.982848","1","v0.1"
"2023-07-18 20:53:05.849433","1","0.2"
"2023-07-18 20:53:03.898409","1","0.3"
"2023-07-18 20:53:01.786388","1","0.4"
"2023-07-18 20:22:35.877311","2","0.5"
"2023-07-18 16:20:33.575021","1","0.5"
"2023-07-18 07:13:28.640044","1","0.5"
"2023-07-18 05:27:09.385314","1","0.5"
"2023-07-18 00:34:19.350637","1","0.3"
"2023-07-18 00:01:56.949199","1","0.5"
"2023-07-17 16:22:09.849380","1","v0.1"
"2023-07-17 14:24:28.869026","1","0.5"
"2023-07-16 17:40:26.144751","1","0.5"
"2023-07-16 02:45:34.417814","1","0.5"
"2023-07-15 18:43:11.057746","1","0.5"
"2023-07-15 17:49:00.925878","1","0.2"
"2023-07-15 01:34:27.568616","1","v0.1"
"2023-07-15 01:34:25.466720","1","0.2"
"2023-07-15 01:34:23.719944","1","0.3"
"2023-07-15 01:34:21.620549","1","0.4"
"2023-07-15 01:34:19.757300","1","0.5"
"2023-07-14 14:39:05.010614","1","0.5"
"2023-07-13 03:01:59.538180","1","0.5"
"2023-07-12 18:05:08.209460","1","0.5"
"2023-07-12 11:53:53.063395","1","0.5"
"2023-07-12 03:09:46.390652","1","0.4"
"2023-07-11 05:27:19.408748","1","0.5"
"2023-07-10 10:56:48.865866","1","0.5"
"2023-07-10 09:26:32.434734","2","0.5"
"2023-07-10 03:07:22.105637","1","0.5"
"2023-07-09 23:32:53.619112","1","v0.1"
"2023-07-09 10:24:44.290459","1","0.5"
"2023-07-07 03:29:25.046628","1","0.5"
"2023-07-06 19:47:57.801212","1","0.5"
"2023-07-06 15:29:14.868280","1","0.5"
"2023-07-06 10:45:59.713607","1","0.2"
"2023-07-06 05:09:08.110000","3","0.5"
"2023-07-06 03:33:11.163199","1","0.5"
"2023-07-06 02:13:33.941911","1","0.3"
"2023-07-05 22:41:59.429950","1","0.2"
"2023-07-05 22:38:50.251256","1","0.5"
"2023-07-05 19:57:54.803006","1","0.3"
"2023-07-05 07:32:20.282473","1","0.5"
"2023-07-04 06:50:56.238757","1","0.5"
"2023-07-02 05:12:52.908976","1","0.5"
"2023-07-01 12:16:45.400093","1","0.5"
"2023-06-30 22:41:32.759086","1","0.5"
"2023-06-30 17:30:15.203477","1","0.5"
"2023-06-29 12:31:23.931608","1","v0.1"
"2023-06-29 12:31:22.150000","1","0.2"
"2023-06-29 12:31:20.140658","1","0.3"
"2023-06-29 12:31:18.141798","1","0.4"
"2023-06-29 12:31:15.768626","1","0.5"
"2023-06-28 16:30:56.501703","4","0.5"
"2023-06-28 15:06:50.496243","1","0.4"
"2023-06-28 04:35:02.393443","1","0.5"
"2023-06-24 05:26:23.861248","1","0.2"
"2023-06-23 21:29:28.948537","1","0.5"
"2023-06-22 06:25:09.528008","1","0.5"
"2023-06-21 23:51:54.345287","1","0.5"
"2023-06-20 08:02:54.074349","1","v0.1"
"2023-06-20 08:02:52.363893","1","0.2"
"2023-06-20 08:02:50.515551","1","0.3"
"2023-06-20 08:02:48.762008","1","0.4"
"2023-06-20 08:02:46.221149","1","0.5"
"2023-06-17 06:41:20.810124","1","0.5"
"2023-06-17 05:32:21.700443","1","0.5"
"2023-06-17 02:51:20.379841","1","0.5"
"2023-06-17 02:25:39.014808","1","0.4"
"2023-06-16 23:48:57.865926","1","0.5"
"2023-06-16 16:01:42.980431","4","0.5"
"2023-06-16 14:56:21.863177","1","0.5"
"2023-06-15 20:09:09.559537","1","0.5"
"2023-06-14 10:07:55.374512","1","v0.1"
"2023-06-14 10:07:53.361640","1","0.2"
"2023-06-14 10:07:51.553520","1","0.3"
"2023-06-14 10:07:49.439123","1","0.4"
"2023-06-14 10:07:47.433052","1","0.5"
"2023-06-14 03:09:06.714385","1","0.5"
"2023-06-11 06:31:17.619790","4","0.5"
"2023-06-10 21:09:34.474293","1","0.5"
"2023-06-10 09:43:49.320197","1","0.4"
"2023-06-09 15:56:39.293719","1","0.3"
"2023-06-08 16:07:39.752108","1","0.5"
"2023-06-06 18:51:25.494697","1","0.2"
"2023-06-06 05:13:22.484111","2","0.5"
"2023-06-05 18:01:41.075105","1","0.5"
"2023-06-03 10:30:40.515322","2","0.5"
"2023-06-02 10:44:35.882065","1","0.5"
"2023-06-02 01:08:51.672461","1","v0.1"
"2023-06-02 01:08:49.823832","1","0.2"
"2023-06-02 01:08:48.031508","1","0.3"
"2023-06-02 01:08:46.269869","1","0.4"
"2023-06-02 01:08:44.390831","1","0.5"
"2023-06-01 16:07:53.763531","2","0.5"
"2023-06-01 13:18:23.037887","1","0.5"
"2023-06-01 02:42:36.566231","2","0.5"
"2023-05-31 19:56:35.917764","1","0.5"
"2023-05-31 15:07:09.155116","1","0.5"
"2023-05-30 22:43:36.107147","2","0.5"
"2023-05-30 13:13:01.994965","1","0.5"
"2023-05-29 05:21:05.711492","1","0.5"
"2023-05-28 18:05:45.008611","1","0.5"
"2023-05-27 03:20:03.021900","1","0.5"
"2023-05-26 16:35:14.851479","1","v0.1"
"2023-05-26 16:35:12.675589","1","0.2"
"2023-05-26 16:35:10.900349","1","0.3"
"2023-05-26 16:35:08.608813","1","0.4"
"2023-05-26 16:35:06.461906","1","0.5"
"2023-05-26 13:06:27.317296","1","0.5"
"2023-05-24 06:26:42.289838","1","0.5"
"2023-05-23 21:56:17.592700","1","0.5"
"2023-05-21 23:46:27.340340","1","0.5"
"2023-05-21 19:04:18.370701","1","0.5"
"2023-05-20 03:48:05.914971","1","0.5"
"2023-05-19 19:02:13.752750","1","0.5"
"2023-05-19 18:04:45.911473","1","0.3"
"2023-05-18 16:45:28.869825","1","0.5"
"2023-05-16 22:46:48.131182","1","0.5"
"2023-05-16 01:09:17.324961","1","v0.1"
"2023-05-16 01:09:15.422361","1","0.2"
"2023-05-16 01:09:13.704878","1","0.3"
"2023-05-16 01:09:11.833256","1","0.4"
"2023-05-16 01:09:10.081467","1","0.5"
"2023-05-15 00:41:47.167199","1","0.5"
"2023-05-14 22:33:34.275669","1","0.5"
"2023-05-13 14:17:02.664539","1","0.2"
"2023-05-12 17:27:18.339476","1","0.5"
