"Date","Delta","Events"
"2017-04-21 19:50:53.030474","1","1"
"2017-04-23 19:45:47.276601","1","1"
"2017-04-27 22:39:59.375016","0","2"
"2017-04-29 22:20:25.050579","1","1"
"2017-05-07 06:40:31.798237","1","1"
"2017-05-10 21:48:20.385261","1","1"
"2017-05-11 05:19:33.154331","1","1"
"2017-05-16 04:41:45.853323","1","1"
"2017-05-21 06:01:39.965016","1","1"
"2017-05-21 23:02:52.038607","-1","1"
"2017-06-03 00:34:48.897098","1","1"
"2017-06-04 13:52:15.639693","1","1"
"2017-06-14 10:00:19.993116","1","1"
"2017-06-15 04:19:42.729506","1","1"
"2017-07-08 04:00:22.590280","1","1"
"2017-07-09 20:22:21.233556","-1","1"
"2017-07-10 22:43:35.509245","1","1"
"2017-07-16 14:13:27.544720","1","1"
"2017-07-19 10:57:30.543533","1","1"
"2017-07-28 01:08:35.271816","1","1"
"2017-08-06 15:55:42.010995","2","2"
"2017-08-17 19:47:29.812074","1","1"
"2017-08-17 22:00:45.267770","-1","1"
"2017-08-21 09:09:35.394866","1","1"
"2017-08-27 21:41:48.404972","1","1"
"2017-09-04 19:59:51.223010","1","1"
"2017-09-08 05:14:08.178923","-1","1"
"2017-09-12 22:34:55.332019","1","1"
"2017-09-13 21:43:55.304691","1","1"
"2017-09-14 16:29:49.652435","1","1"
"2017-09-16 00:19:05.215160","1","1"
"2017-09-26 09:31:18.516317","1","1"
"2017-10-09 22:47:17.086250","2","2"
"2017-10-15 23:59:42.097957","1","1"
"2017-10-29 16:34:17.706479","-1","1"
"2017-11-19 21:28:32.873535","1","1"
"2017-12-11 11:49:44.870131","1","1"
"2018-01-08 15:51:33.014973","1","1"
"2018-01-09 09:20:43.654989","1","1"
"2018-01-11 14:27:37.678555","1","1"
"2018-01-15 18:32:15.415233","1","1"
"2018-01-29 05:40:18.205719","1","1"
"2018-03-03 19:21:38.606824","1","1"
"2018-03-05 09:27:49.840110","1","1"
"2018-03-13 17:54:06.825806","1","1"
"2018-03-18 23:01:05.510527","1","1"
"2018-03-22 01:45:49.141585","1","1"
"2018-03-26 23:36:31.565851","1","1"
"2018-03-27 01:04:25.920991","1","1"
"2018-04-01 03:11:10.031699","1","1"
"2018-04-01 14:05:05.729273","1","1"
"2018-04-02 21:37:13.212873","1","1"
"2018-04-05 20:05:58.440018","1","1"
"2018-04-27 14:03:21.721135","-1","1"
"2018-04-28 04:22:00.981829","1","1"
"2018-05-05 09:14:08.614773","1","1"
"2018-05-10 08:57:15.385835","2","2"
"2018-06-12 16:58:25.966225","1","1"
"2018-07-06 09:16:28.507686","1","1"
"2018-08-24 00:34:56.164393","1","1"
"2018-09-01 21:44:07.281704","1","1"
"2018-09-11 01:23:31.672830","1","1"
"2018-10-01 20:09:59.029026","1","1"
"2018-10-06 23:05:53.343279","-1","1"
"2018-10-23 19:31:09.988927","1","1"
"2018-10-29 17:34:59.620936","1","1"
"2018-12-23 08:11:28.648878","-1","1"
"2018-12-23 09:22:07.747249","-1","1"
"2018-12-23 15:28:05.818112","1","1"
"2018-12-26 04:29:26.402795","1","1"
"2019-01-02 16:21:50.358318","1","1"
"2019-01-02 21:19:34.912944","1","1"
"2019-01-05 23:06:58.484938","1","1"
"2019-01-10 18:59:35.216284","1","1"
"2019-01-11 17:44:49.005844","1","1"
"2019-02-09 20:39:54.911371","-1","1"
"2019-02-10 23:12:45.153539","-1","1"
"2019-02-14 01:14:39.506935","1","1"
"2019-03-09 19:28:17.832308","2","2"
"2019-04-24 22:05:13.496298","1","1"
"2019-05-15 15:25:16.499407","1","1"
"2019-05-21 06:16:53.133181","1","1"
"2019-06-01 09:46:02.517960","1","1"
"2019-06-27 21:37:24.765716","1","1"
"2019-07-28 20:07:00.544451","1","1"
"2019-08-02 03:31:14.042751","1","1"
"2019-08-03 11:58:05.999508","-1","1"
"2019-09-02 08:33:46.115823","1","1"
"2019-10-22 03:23:46.761830","-1","1"
"2019-11-01 19:39:57.432583","1","1"
"2019-11-09 14:14:44.331686","-1","1"
"2020-01-06 13:25:43.323237","1","1"
"2020-02-27 01:33:45.853586","1","3"
"2020-04-10 15:00:44.088342","1","1"
"2020-06-19 22:05:18.504204","1","1"
"2020-07-11 04:12:20.099534","1","1"
"2020-10-10 07:10:39.016613","1","1"
"2020-10-26 02:25:54.282238","1","1"
"2020-10-28 04:19:53.686127","0","2"
"2020-11-18 20:36:20.905753","1","1"
"2020-11-29 16:07:10.289811","1","1"
"2020-12-25 04:47:56.927336","-1","1"
"2020-12-30 03:58:39.867183","1","1"
"2021-01-19 12:41:34.937381","-1","1"
"2021-01-29 11:35:38.605622","1","1"
"2021-03-01 10:53:34.646987","1","1"
"2021-03-17 21:59:44.036054","1","1"
"2021-03-28 11:26:14.136887","1","1"
"2021-04-03 22:35:38.933664","-1","1"
"2021-04-04 09:20:13.627173","1","1"
"2021-04-06 19:30:51.848718","1","1"
"2021-04-07 17:52:33.899521","-1","1"
"2021-06-07 22:48:12.664978","1","1"
"2021-08-05 01:43:40.014034","-1","1"
"2021-09-09 18:31:25.602942","1","1"
"2021-10-18 09:12:26.424769","-1","1"
"2021-10-28 08:32:54.997099","1","1"
"2022-05-07 11:00:27.500198","-1","1"
"2022-05-27 13:30:10.517974","1","1"
"2022-07-16 03:58:05.474723","1","1"
"2022-08-14 19:29:55.540299","3","3"
"2022-08-19 13:47:20.954739","1","1"
"2022-08-28 00:13:07.860807","1","1"
"2022-10-14 01:14:30.537906","1","1"
"2022-10-31 17:41:08.132536","-1","1"
"2022-12-08 12:49:01.749154","-1","1"
"2023-01-16 06:38:00.613442","1","1"
"2023-02-19 01:39:51.504501","1","1"
"2023-05-14 01:11:38.949600","-1","1"
"2023-08-25 23:49:55.430354","1","1"
