"Date","Delta","Events"
"2017-07-16 12:50:34.633082","1","1"
"2017-08-02 09:01:30.769194","1","1"
"2017-08-03 12:29:11.551593","1","1"
"2017-08-05 03:59:15.492041","-1","1"
"2017-08-07 13:35:19.986881","-1","1"
"2017-08-14 05:23:05.932100","1","1"
"2017-08-17 19:17:07.613260","1","1"
"2017-09-06 14:19:03.489765","1","1"
"2017-09-14 21:33:26.837303","1","1"
"2017-10-06 20:39:18.839893","1","1"
"2017-10-11 12:34:28.194442","0","2"
"2017-10-20 20:04:22.289622","0","2"
"2017-11-04 08:51:47.685850","1","1"
"2017-11-24 14:35:13.323314","-1","1"
"2017-11-27 14:27:55.651614","1","1"
"2017-12-02 03:08:15.789931","-1","1"
"2017-12-03 01:11:27.637227","1","1"
"2018-01-28 17:41:42.799813","1","1"
"2018-02-05 02:02:47.636340","1","1"
"2018-02-07 21:57:57.039171","1","1"
"2018-02-11 20:26:58.624128","1","3"
"2018-02-13 02:29:45.278233","1","1"
"2018-02-22 07:30:00.548405","1","1"
"2018-02-28 21:50:22.900988","-1","1"
"2018-03-05 01:57:30.166681","2","2"
"2018-03-11 18:37:34.338450","1","1"
"2018-03-14 07:51:12.705531","0","2"
"2018-03-14 21:19:16.178950","1","1"
"2018-03-16 03:42:46.597647","1","1"
"2018-03-17 15:15:11.901876","-1","1"
"2018-03-17 19:51:41.193368","1","1"
"2018-03-18 00:50:27.602204","-1","1"
"2018-03-18 17:53:57.469933","1","1"
"2018-03-20 21:50:09.860295","1","1"
"2018-03-26 00:39:58.741260","1","1"
"2018-03-26 18:33:34.419304","-1","1"
"2018-03-27 00:25:04.743428","1","1"
"2018-03-30 08:09:17.425120","0","2"
"2018-04-11 03:55:47.970225","1","1"
"2018-04-16 17:33:48.174842","-1","1"
"2018-04-17 05:25:59.548487","-1","1"
"2018-04-18 21:41:12.704742","1","1"
"2018-04-27 23:29:18.290920","1","1"
"2018-05-02 07:51:45.575989","-1","1"
"2018-05-18 09:58:42.985669","1","1"
"2018-05-22 02:54:27.718108","1","1"
"2018-06-09 18:06:34.947869","1","1"
"2018-06-24 02:20:08.673229","-1","1"
"2018-08-05 02:12:18.273532","1","1"
"2018-08-08 12:58:22.800110","1","1"
"2018-08-14 12:47:58.907495","1","1"
"2018-08-14 23:23:56.242074","1","1"
"2018-08-28 19:48:27.420648","1","1"
"2018-08-30 16:33:54.093069","1","1"
"2018-09-01 20:02:27.728370","1","1"
"2018-09-10 22:52:44.947029","1","1"
"2018-09-19 13:58:27.341247","1","1"
"2018-10-21 02:59:43.209608","1","1"
"2018-11-09 20:34:02.254605","1","1"
"2018-11-20 07:57:31.293645","1","1"
"2018-12-01 11:37:57.830754","-1","1"
"2018-12-03 20:36:18.367465","1","1"
"2018-12-07 19:54:34.644555","0","2"
"2018-12-14 23:51:28.251366","1","1"
"2018-12-31 08:55:41.037933","-1","1"
"2019-01-03 05:47:06.187553","1","1"
"2019-01-06 17:32:54.569343","0","4"
"2019-02-26 18:46:19.554012","-1","1"
"2019-02-28 19:53:46.469613","1","1"
"2019-03-08 06:33:31.089055","1","1"
"2019-03-12 05:44:08.464271","2","2"
"2019-04-08 00:36:37.564083","1","1"
"2019-04-19 20:24:16.846132","-1","1"
"2019-04-26 06:30:22.641992","-1","1"
"2019-06-09 01:55:16.499377","-1","1"
"2019-07-03 16:44:53.250305","-1","1"
"2019-07-25 01:37:01.818464","-1","1"
"2019-07-26 17:25:30.084665","1","1"
"2019-07-31 10:14:10.350338","0","2"
"2019-10-10 16:47:53.551133","1","1"
"2019-11-04 04:32:18.110566","1","1"
"2019-11-04 09:36:14.566626","-1","1"
"2019-11-09 21:04:41.026782","1","1"
"2019-12-21 03:43:27.923660","-1","1"
"2020-02-14 19:40:44.232650","1","1"
"2020-02-27 01:34:30.118295","-1","1"
"2020-03-01 12:04:46.754030","2","2"
"2020-03-24 15:41:04.659166","-1","1"
"2020-04-07 20:48:13.098458","0","2"
"2020-05-02 13:59:32.195794","1","1"
"2020-06-08 09:25:05.531158","-1","1"
"2020-06-19 21:02:18.765945","1","1"
"2020-07-13 07:09:59.748180","-1","1"
"2020-08-07 15:19:50.580079","-1","1"
"2020-11-27 19:04:17.889828","1","1"
"2020-12-12 12:24:43.618622","1","1"
"2020-12-18 04:30:30.016678","1","1"
"2020-12-29 20:13:21.153206","-1","1"
"2021-04-03 22:34:21.735880","-1","1"
"2021-04-04 09:38:36.688670","1","1"
"2021-04-13 19:16:10.003117","-1","1"
"2021-05-14 21:24:55.884757","-1","1"
"2021-07-19 12:40:21.382450","-1","1"
"2021-09-19 03:23:51.570029","-1","1"
"2021-11-14 00:22:16.620613","-1","1"
"2021-11-25 21:06:34.967210","1","1"
"2021-11-28 10:55:43.081162","1","1"
"2021-12-04 01:00:34.758598","0","2"
"2021-12-14 13:30:45.635284","-1","1"
"2022-01-13 02:46:34.437491","1","1"
"2022-04-15 16:06:10.442741","-1","1"
"2022-05-23 18:44:41.809976","-1","1"
"2022-07-01 01:02:13.341447","1","1"
"2022-11-04 01:06:33.003988","1","1"
"2022-11-05 23:40:19.857151","0","2"
"2022-12-09 13:07:50.241241","-1","1"
