"Date","Delta","Events"
"2016-04-20 02:50:31.586068","1","1"
"2016-04-21 03:55:30.486662","1","1"
"2016-04-21 17:33:23.129213","1","1"
"2016-04-22 00:20:16.994735","1","1"
"2016-04-22 20:11:03.908722","1","1"
"2016-04-22 22:08:33.678489","2","2"
"2016-04-24 05:59:18.190104","1","1"
"2016-04-24 07:17:29.656981","2","2"
"2016-04-24 23:05:58.644376","1","1"
"2016-04-25 04:11:41.411564","1","1"
"2016-04-25 12:35:48.765556","1","1"
"2016-04-25 14:38:42.082581","1","1"
"2016-04-25 23:35:28.351395","2","2"
"2016-04-26 01:26:27.549082","1","1"
"2016-04-26 03:05:04.948997","1","1"
"2016-04-26 04:17:17.247168","1","1"
"2016-04-26 06:31:51.431542","2","2"
"2016-04-27 03:16:55.973157","1","1"
"2016-04-27 08:29:57.689756","2","2"
"2016-04-27 14:44:42.203906","1","1"
"2016-04-27 17:05:12.538616","1","1"
"2016-04-28 01:11:57.396313","1","1"
"2016-04-28 22:37:01.357307","1","1"
"2016-04-29 03:41:20.177652","2","2"
"2016-04-29 05:05:44.569773","1","1"
"2016-04-29 15:21:57.556087","1","1"
"2016-04-29 19:21:21.983730","2","2"
"2016-04-29 22:08:36.284193","2","2"
"2016-04-30 08:58:11.322759","0","2"
"2016-04-30 14:49:33.577426","1","1"
"2016-04-30 16:05:21.689899","1","1"
"2016-04-30 17:16:59.649614","1","1"
"2016-04-30 20:51:42.640978","2","2"
"2016-05-01 08:10:57.295054","1","1"
"2016-05-01 09:16:18.834061","1","1"
"2016-05-01 18:35:19.760869","1","1"
"2016-05-01 20:30:18.104787","1","1"
"2016-05-01 22:11:21.959192","2","2"
"2016-05-02 12:25:57.651663","2","4"
"2016-05-02 15:15:58.216902","1","1"
"2016-05-02 17:25:38.916005","1","1"
"2016-05-03 00:03:40.739830","2","2"
"2016-05-03 15:06:36.887598","1","1"
"2016-05-03 16:25:31.390857","2","2"
"2016-05-04 02:13:38.780414","1","1"
"2016-05-04 16:01:53.534283","1","3"
"2016-05-04 18:34:04.209791","1","1"
"2016-05-04 19:48:32.923252","2","2"
"2016-05-05 22:59:18.069502","1","1"
"2016-05-07 22:59:17.132166","1","1"
"2016-05-08 01:35:06.139964","1","1"
"2016-05-11 07:45:22.294256","1","1"
"2016-05-13 23:30:39.452312","1","1"
"2016-05-20 19:31:04.269812","1","1"
"2016-05-21 18:10:29.533041","1","1"
"2016-05-23 22:25:03.520924","1","1"
"2016-05-25 06:14:21.104936","1","1"
"2016-05-26 17:00:31.399877","-1","1"
"2016-05-29 04:42:09.174920","1","1"
"2016-05-30 14:37:36.917770","1","1"
"2016-06-01 05:24:27.649675","1","1"
"2016-06-01 22:09:56.161052","1","1"
"2016-06-02 14:46:58.295817","1","1"
"2016-06-07 17:24:12.087064","-1","1"
"2016-06-10 04:11:32.125048","1","1"
"2016-06-11 22:51:15.740877","1","1"
"2016-06-13 07:15:55.594059","1","1"
"2016-06-19 01:48:41.129675","1","1"
"2016-06-19 21:29:37.231233","1","1"
"2016-06-19 22:59:20.610470","1","1"
"2016-06-20 03:03:22.141349","1","1"
"2016-06-20 10:49:20.885816","1","1"
"2016-06-20 22:13:41.917560","1","1"
"2016-06-25 08:38:32.645057","1","1"
"2016-06-26 00:05:11.214842","1","1"
"2016-06-26 07:45:05.576439","2","2"
"2016-06-27 12:15:29.000973","1","1"
"2016-06-27 13:45:12.912711","1","1"
"2016-06-27 20:40:55.825658","1","1"
"2016-06-27 22:17:42.035974","1","1"
"2016-06-28 02:08:56.308790","3","3"
"2016-07-03 14:52:42.224924","1","1"
"2016-07-05 20:05:35.211370","1","1"
"2016-07-06 09:19:13.958208","-1","1"
"2016-07-06 11:29:57.069656","1","1"
"2016-07-08 17:48:06.889783","1","1"
"2016-07-14 03:38:40.426350","1","1"
"2016-07-15 05:50:57.259380","1","1"
"2016-07-15 09:50:49.475145","1","1"
"2016-07-17 19:45:35.861422","1","1"
"2016-07-18 04:15:18.075588","1","1"
"2016-07-20 03:45:04.870573","1","1"
"2016-07-23 16:11:22.079248","1","1"
"2016-07-23 23:04:34.207167","1","1"
"2016-07-26 05:39:44.210450","1","1"
"2016-07-28 07:25:09.304011","-1","1"
"2016-07-30 11:46:43.862883","1","1"
"2016-08-07 05:06:52.448087","-1","1"
"2016-08-18 01:40:03.277150","1","1"
"2016-08-20 10:09:51.996650","0","2"
"2016-08-21 05:15:35.746827","-1","1"
"2016-08-22 21:03:40.188464","1","1"
"2016-09-07 05:04:14.841624","-1","1"
"2016-09-09 03:59:40.563163","1","1"
"2016-09-18 12:11:59.718908","1","1"
"2016-09-24 20:43:37.533035","-1","1"
"2016-09-27 02:45:50.629159","1","1"
"2016-10-07 10:53:34.430512","1","1"
"2016-10-08 07:14:32.047112","1","1"
"2016-10-09 01:46:56.227582","1","1"
"2016-10-12 07:32:35.456134","-1","1"
"2016-10-12 16:35:31.307516","1","1"
"2016-10-13 22:16:49.297698","2","2"
"2016-10-27 20:09:15.309956","1","1"
"2016-10-29 00:52:57.565135","1","1"
"2016-11-01 15:49:48.812599","-1","1"
"2016-11-02 18:45:54.241037","1","1"
"2016-11-04 21:14:27.921833","-1","1"
"2016-11-17 12:50:17.842879","1","1"
"2016-11-26 16:10:33.191996","-1","1"
"2016-12-08 19:48:43.527911","-1","1"
"2016-12-11 23:34:12.678543","-1","1"
"2016-12-14 06:36:09.252598","0","2"
"2016-12-18 12:39:41.812124","1","1"
"2016-12-20 09:31:15.822632","1","1"
"2016-12-28 02:30:10.879774","1","1"
"2017-01-10 07:47:51.022110","-1","1"
"2017-01-17 04:27:06.141022","-1","1"
"2017-01-23 21:52:13.836616","-1","1"
"2017-01-28 16:25:16.614451","-1","1"
"2017-01-29 09:37:27.300950","-1","1"
"2017-02-22 19:52:11.583950","-1","1"
"2017-03-27 16:09:01.355866","-1","1"
"2017-04-23 00:05:21.377391","1","1"
"2017-04-24 23:53:42.729814","1","1"
"2017-04-30 15:43:09.695130","-1","1"
"2017-05-01 08:06:06.502549","-1","1"
"2017-05-09 04:58:42.222094","1","1"
"2017-05-20 15:44:59.289885","1","1"
"2017-05-22 00:52:43.703590","-1","1"
"2017-06-12 14:09:10.894791","-1","1"
"2017-06-18 22:10:12.923158","-1","1"
"2017-07-09 19:45:46.571017","-1","1"
"2017-09-02 21:54:22.349714","-1","1"
"2017-09-22 15:10:39.536667","1","1"
"2017-10-03 12:29:42.816169","1","1"
"2017-10-11 03:43:41.137392","-1","1"
"2017-10-12 19:48:34.559815","1","1"
"2017-10-15 21:45:55.190207","1","1"
"2017-10-30 17:35:12.106886","-1","1"
"2017-11-13 21:19:39.127695","-1","1"
"2017-11-17 18:43:48.589073","-1","1"
"2018-01-07 18:07:25.013513","-1","1"
"2018-01-28 13:03:56.337431","-1","1"
"2018-02-08 09:40:17.105073","-1","1"
"2018-02-10 08:42:27.358123","-1","1"
"2018-03-06 13:10:33.416017","-1","1"
"2018-03-09 23:13:53.116736","-1","1"
"2018-03-14 22:44:32.667093","-1","1"
"2018-03-26 04:52:51.895416","-1","1"
"2018-03-30 08:17:09.042948","-1","1"
"2018-04-04 22:26:00.315603","-1","1"
"2018-04-09 17:20:58.457052","-1","1"
"2018-04-09 20:05:05.713727","-2","2"
"2018-05-05 03:02:02.873687","-1","1"
"2018-05-06 06:29:48.795664","-1","1"
"2018-06-24 02:19:57.798653","-1","1"
"2018-07-19 01:25:45.209308","1","1"
"2018-08-17 06:53:23.248161","-1","1"
"2018-11-23 18:10:59.345102","-1","1"
"2019-01-06 03:52:19.373226","-1","1"
"2019-01-25 18:03:38.106978","-2","2"
"2019-07-28 20:07:38.219261","0","2"
"2019-08-02 12:39:38.856216","-1","1"
"2019-08-19 17:03:59.291473","-1","1"
"2019-08-21 16:19:54.131462","-1","1"
"2019-08-31 10:35:31.633476","1","1"
"2019-09-04 21:11:27.516344","-1","1"
"2020-02-21 16:25:45.585870","-1","1"
"2020-04-13 11:43:44.371644","-1","1"
"2020-06-04 11:36:35.105735","-1","1"
"2020-06-19 22:24:07.245780","1","1"
"2020-07-05 18:56:01.182087","-1","1"
"2020-07-28 06:16:49.507555","-1","1"
"2020-08-06 21:58:34.764230","-1","1"
"2020-10-31 15:22:53.641477","-1","1"
"2020-11-03 08:09:03.835066","-1","1"
"2020-11-29 18:47:19.268747","-1","1"
"2021-01-19 15:29:02.438812","-1","1"
"2021-04-03 22:29:02.243406","-1","1"
"2021-04-04 11:05:51.457104","0","2"
"2021-04-26 18:09:49.966591","-1","1"
"2021-07-21 19:23:47.308263","-1","1"
"2022-10-08 22:11:05.618129","-1","1"
"2022-12-08 20:46:17.551315","-1","1"
"2023-03-24 14:22:28.306783","-1","1"
"2023-07-28 12:32:27.972366","-1","1"
"2023-11-09 05:34:31.599038","-1","1"
"2024-05-03 18:15:21.676387","-1","1"
