"Date","Downloads","Mod Version"
"2024-03-22 18:21:12.408597","1","1.15"
"2024-03-22 15:54:24.159455","4","1.15"
"2024-03-22 13:58:10.461245","2","1.15"
"2024-03-20 18:19:58.873962","1","1.15"
"2024-03-18 00:05:41.177747","1","1.15"
"2024-03-15 18:36:42.218158","1","1.15"
"2024-03-15 15:25:16.081653","1","1.14"
"2024-03-15 10:17:46.525153","1","1.14"
"2024-03-15 10:17:37.901614","1","1.15"
"2024-03-14 17:43:56.586404","1","1.15"
"2024-03-14 01:13:01.292773","1","1.15"
"2024-03-13 05:47:57.099530","1","1.15"
"2024-03-12 15:23:26.320860","1","1.15"
"2024-03-10 21:10:16.485863","1","1.15"
"2024-03-10 10:57:28.547016","1","1.15"
"2024-03-09 12:16:02.958722","1","1.15"
"2024-03-08 01:35:39.718939","1","1.15"
"2024-03-07 23:38:58.445927","1","1.15"
"2024-03-05 15:58:54.185251","1","1.15"
"2024-03-03 11:58:53.782983","1","1.15"
"2024-03-01 13:32:14.553307","1","1.15"
"2024-03-01 02:12:14.996151","1","1.15"
"2024-02-28 01:26:39.006426","1","1.15"
"2024-02-27 23:49:47.284847","1","1.15"
"2024-02-26 06:18:15.125744","1","1.15"
"2024-02-25 19:29:27.898015","1","1.14"
"2024-02-25 02:57:10.487680","1","1.15"
"2024-02-24 21:27:18.789832","1","1.15"
"2024-02-23 21:10:22.695271","1","1.14"
"2024-02-23 21:10:13.907538","2","1.15"
"2024-02-23 14:51:23.288551","1","1.15"
"2024-02-22 21:13:34.128912","1","1.15"
"2024-02-22 05:24:33.174888","1","1.15"
"2024-02-19 01:00:22.532798","1","1.15"
"2024-02-18 16:23:36.763039","1","1.15"
"2024-02-18 14:20:24.094169","1","1.15"
"2024-02-17 16:17:32.717382","1","1.15"
"2024-02-17 00:06:37.336343","1","1.15"
"2024-02-16 12:57:04.446150","1","1.15"
"2024-02-16 07:19:35.188864","1","1.15"
"2024-02-15 13:32:28.469397","1","1.14"
"2024-02-15 13:32:25.865301","1","1.15"
"2024-02-14 23:03:28.204187","1","1.14"
"2024-02-14 20:40:06.812435","1","1.15"
"2024-02-14 14:12:23.225695","1","1.15"
"2024-02-13 22:54:24.475327","1","1.15"
"2024-02-11 22:16:53.338626","2","1.15"
"2024-02-11 02:11:24.983120","1","1.15"
"2024-02-11 00:31:06.623102","1","1.15"
"2024-02-10 21:47:20.313947","1","1.15"
"2024-02-10 03:29:40.727838","1","1.14"
"2024-02-06 00:40:54.463088","1","1.15"
"2024-02-05 17:59:18.946171","2","1.15"
"2024-02-04 23:56:06.661423","1","1.15"
"2024-02-04 19:39:09.676221","1","1.15"
"2024-02-04 15:56:14.038460","1","1.15"
"2024-02-02 23:10:00.491625","1","1.15"
"2024-02-02 18:28:44.001574","1","1.15"
"2024-01-31 02:26:05.535594","1","1.14"
"2024-01-31 02:26:03.644431","1","1.15"
"2024-01-29 22:16:46.008070","1","1.15"
"2024-01-27 17:52:48.259493","1","1.15"
"2024-01-27 15:41:44.618465","1","1.15"
"2024-01-26 20:29:23.665395","1","1.15"
"2024-01-26 02:44:07.576046","1","1.15"
"2024-01-25 13:24:05.551969","1","1.15"
"2024-01-24 00:52:05.762788","1","1.15"
"2024-01-23 04:18:51.089261","1","1.15"
"2024-01-21 18:28:29.439993","1","1.15"
"2024-01-21 02:52:21.492374","1","1.15"
"2024-01-20 23:36:32.052048","1","1.15"
"2024-01-20 13:36:39.662023","1","1.15"
"2024-01-18 21:27:27.967466","1","1.15"
"2024-01-18 20:25:20.258179","1","1.14"
"2024-01-18 20:25:18.321243","1","1.15"
"2024-01-18 11:34:30.559783","1","1.15"
"2024-01-16 07:07:29.432496","1","1.15"
"2024-01-14 20:04:54.138314","1","1.15"
"2024-01-14 08:05:42.303454","1","1.15"
"2024-01-12 15:16:33.747687","1","1.15"
"2024-01-09 21:54:27.047440","2","1.15"
"2024-01-09 00:17:22.767191","1","1.15"
"2024-01-07 13:43:18.892603","1","1.15"
"2024-01-06 23:05:48.134814","1","1.15"
"2024-01-06 18:43:46.344116","1","1.15"
"2024-01-06 01:19:10.596164","1","1.15"
"2024-01-05 12:02:50.331675","1","1.15"
"2024-01-04 23:19:09.990635","1","1.15"
"2024-01-04 17:21:06.556763","1","1.15"
"2024-01-03 01:55:01.782897","1","1.15"
"2024-01-02 12:38:51.868155","1","1.15"
"2024-01-01 19:50:34.614984","1","1.15"
"2024-01-01 15:11:03.595103","2","1.15"
"2024-01-01 07:40:39.887240","1","1.15"
"2023-12-31 02:33:59.722839","1","1.15"
"2023-12-28 18:02:08.459088","1","1.15"
"2023-12-28 11:53:12.099443","1","1.15"
"2023-12-28 03:10:11.598291","1","1.15"
"2023-12-27 17:19:05.503998","1","1.15"
"2023-12-26 08:05:33.858944","1","1.15"
"2023-12-24 18:50:47.066910","1","1.15"
"2023-12-24 11:10:00.192833","1","1.15"
"2023-12-23 22:01:08.755969","1","1.15"
"2023-12-23 10:45:01.419961","1","1.14"
"2023-12-23 10:44:59.585676","1","1.15"
"2023-12-22 23:57:22.680221","1","1.15"
"2023-12-21 22:23:32.368215","1","1.15"
"2023-12-19 01:04:16.734216","1","1.15"
"2023-12-17 17:47:23.310787","2","1.15"
"2023-12-16 01:43:41.614019","1","1.15"
"2023-12-12 22:39:18.812609","1","1.15"
"2023-12-12 13:25:27.588017","1","1.15"
"2023-12-11 22:08:31.332384","1","1.15"
"2023-12-11 07:20:51.921197","1","1.15"
"2023-12-08 02:34:53.109947","1","1.15"
"2023-12-07 16:46:52.414136","1","1.15"
"2023-12-07 06:10:40.755533","1","1.15"
"2023-12-06 16:32:53.387008","1","1.15"
"2023-12-05 12:24:13.937251","1","1.14"
"2023-12-04 07:31:40.254433","1","1.15"
"2023-12-03 20:47:26.624434","1","1.15"
"2023-12-03 13:47:10.776416","1","1.15"
"2023-12-02 16:09:47.835750","1","1.15"
"2023-12-01 18:20:53.847408","1","1.15"
"2023-11-30 21:50:04.200562","1","1.15"
"2023-11-29 18:53:05.961769","1","1.14"
"2023-11-29 15:28:28.854852","2","1.15"
"2023-11-26 07:36:57.819384","1","1.15"
"2023-11-25 12:52:42.786268","1","1.15"
"2023-11-25 05:44:09.150058","1","1.15"
"2023-11-23 21:40:44.120257","1","1.15"
"2023-11-22 19:23:46.144728","1","1.15"
"2023-11-22 17:23:11.134366","1","1.15"
"2023-11-20 20:33:49.249929","1","1.15"
"2023-11-20 16:59:54.135601","1","1.15"
"2023-11-20 11:43:22.692245","1","1.14"
"2023-11-20 09:39:10.432686","1","1.15"
"2023-11-19 22:12:46.215585","1","1.15"
"2023-11-19 17:04:15.920169","1","1.14"
"2023-11-18 07:41:17.802860","1","1.15"
"2023-11-17 17:22:14.903504","1","1.15"
"2023-11-17 14:27:41.273619","1","1.15"
"2023-11-16 07:32:55.601864","1","1.15"
"2023-11-14 20:11:44.970641","1","1.15"
"2023-11-14 16:22:47.976999","1","1.15"
"2023-11-13 12:25:33.310480","1","1.15"
"2023-11-12 17:55:43.419845","1","1.15"
"2023-11-11 23:40:46.027180","1","1.15"
"2023-11-11 21:02:39.929894","1","1.14"
"2023-11-11 15:53:49.618120","1","1.15"
"2023-11-11 12:58:16.680659","1","1.15"
"2023-11-11 05:03:48.959714","1","1.15"
"2023-11-09 05:05:41.912147","1","1.14"
"2023-11-09 04:09:04.766765","1","1.15"
"2023-11-08 04:04:21.891119","1","1.15"
"2023-11-08 02:09:16.536499","2","1.15"
"2023-11-07 05:46:06.848503","1","1.15"
"2023-11-07 03:21:32.212105","1","1.15"
"2023-11-06 19:10:58.074073","1","1.15"
"2023-11-05 20:00:00.625940","1","1.15"
"2023-11-03 07:08:50.203503","1","1.15"
"2023-11-03 02:22:09.899319","1","1.15"
"2023-11-02 23:09:40.889897","1","1.15"
"2023-11-02 19:05:07.941212","2","1.15"
"2023-11-02 00:15:15.175716","1","1.15"
"2023-10-31 23:01:45.014929","1","1.15"
"2023-10-31 20:44:19.316152","1","1.15"
"2023-10-31 04:28:29.376182","1","1.15"
"2023-10-29 19:12:41.592001","1","1.15"
"2023-10-28 19:26:15.646027","1","1.15"
"2023-10-28 13:01:57.115411","1","1.15"
"2023-10-27 20:27:35.789377","1","1.15"
"2023-10-26 14:30:02.913619","2","1.15"
"2023-10-25 23:59:47.635686","1","1.15"
"2023-10-25 22:54:14.360378","1","1.15"
"2023-10-25 00:56:49.223267","1","1.14"
"2023-10-24 21:53:09.285017","1","1.15"
"2023-10-24 20:23:44.523934","1","1.15"
"2023-10-23 03:16:02.320585","1","1.15"
"2023-10-22 23:46:33.196941","1","1.15"
"2023-10-22 21:14:10.436016","1","1.15"
"2023-10-21 17:40:15.501533","1","1.15"
"2023-10-21 13:53:10.169917","1","1.15"
"2023-10-20 18:17:40.698284","1","1.15"
"2023-10-19 02:13:26.509488","1","1.15"
"2023-10-18 20:49:40.223529","1","1.14"
"2023-10-16 07:01:17.888648","1","1.15"
"2023-10-15 22:04:17.218333","2","1.15"
"2023-10-15 17:04:30.605224","1","1.15"
"2023-10-14 19:58:41.922378","1","1.15"
"2023-10-14 05:55:46.878505","1","1.14"
"2023-10-14 00:48:26.430236","1","1.15"
"2023-10-12 22:19:42.348302","1","1.14"
"2023-10-12 18:24:17.059340","1","1.15"
"2023-10-12 13:32:42.073993","2","1.15"
"2023-10-11 18:28:48.376918","1","1.15"
"2023-10-11 02:35:29.941133","1","1.15"
"2023-10-10 23:54:00.215427","1","1.14"
"2023-10-10 16:28:40.843681","1","1.15"
"2023-10-10 01:38:11.645268","1","1.15"
"2023-10-08 21:35:47.866782","1","1.15"
"2023-10-08 20:32:08.931902","1","1.15"
"2023-10-08 18:28:26.319535","1","1.15"
"2023-10-08 11:25:34.943725","1","1.15"
"2023-10-08 06:00:40.464812","1","1.15"
"2023-10-06 05:29:03.140081","1","1.15"
"2023-10-04 20:40:22.542311","1","1.15"
"2023-10-04 16:21:46.572085","1","1.15"
"2023-10-04 14:49:50.621550","1","1.15"
"2023-10-04 13:01:52.817288","1","1.15"
"2023-10-04 10:40:54.181971","1","1.15"
"2023-10-04 07:42:00.658461","1","1.15"
"2023-10-03 20:08:21.415303","1","1.14"
"2023-10-03 18:57:46.917669","1","1.15"
"2023-10-03 10:12:27.376616","1","1.15"
"2023-10-02 16:11:15.241072","1","1.15"
"2023-10-01 09:33:25.126199","1","1.15"
"2023-09-30 21:56:01.586712","1","1.15"
"2023-09-30 18:25:15.465827","1","1.15"
"2023-09-30 05:47:15.678969","1","1.15"
"2023-09-30 05:37:57.420058","1","1.14"
"2023-09-30 00:36:51.971514","1","1.15"
"2023-09-29 11:38:51.710540","1","1.15"
"2023-09-28 22:05:20.570959","1","1.15"
"2023-09-28 04:35:41.183019","1","1.14"
"2023-09-27 14:41:06.274830","1","1.15"
"2023-09-27 00:52:27.619658","1","1.15"
"2023-09-26 21:38:19.035884","1","1.15"
"2023-09-26 17:17:53.385707","1","1.15"
"2023-09-26 09:08:33.837773","1","1.15"
"2023-09-25 21:06:38.801602","1","1.15"
"2023-09-25 08:58:43.358673","1","1.15"
"2023-09-25 06:34:52.081951","1","1.15"
"2023-09-25 00:49:02.678087","1","1.14"
"2023-09-24 12:49:08.689498","1","1.15"
"2023-09-23 21:09:23.261743","1","1.15"
"2023-09-23 09:32:47.236076","1","1.15"
"2023-09-23 06:33:41.601482","1","1.15"
"2023-09-23 02:30:14.915773","1","1.15"
"2023-09-22 22:04:36.541224","1","1.15"
"2023-09-22 08:55:43.520917","2","1.15"
"2023-09-21 22:02:03.857185","1","1.15"
"2023-09-21 19:04:57.555815","1","1.15"
"2023-09-21 01:53:42.731486","1","1.15"
"2023-09-19 15:24:56.155088","1","1.15"
"2023-09-19 10:42:49.257611","1","1.15"
"2023-09-18 22:27:18.885665","1","1.14"
"2023-09-18 08:30:35.826875","1","1.15"
"2023-09-18 03:32:34.703732","1","1.15"
"2023-09-18 02:45:33.727319","1","1.14"
"2023-09-17 12:02:01.409977","1","1.15"
"2023-09-17 09:42:40.938289","1","1.15"
"2023-09-17 02:34:50.943296","1","1.15"
"2023-09-15 14:20:00.916492","1","1.15"
"2023-09-15 00:10:54.712383","1","1.15"
"2023-09-14 09:28:18.028577","1","1.15"
"2023-09-13 05:11:01.315452","1","1.15"
"2023-09-12 18:52:25.442475","1","1.15"
"2023-09-12 16:22:04.201665","1","1.15"
"2023-09-12 07:40:38.503783","1","1.15"
"2023-09-12 06:19:06.450090","1","1.15"
"2023-09-12 03:25:35.999547","1","1.15"
"2023-09-11 01:15:44.681982","1","1.15"
"2023-09-09 21:47:22.766091","1","1.15"
"2023-09-09 17:12:11.940005","1","1.15"
"2023-09-09 10:23:47.855978","1","1.15"
"2023-09-08 10:44:01.690674","1","1.15"
"2023-09-08 01:15:53.059334","1","1.15"
"2023-09-07 22:04:55.518367","1","1.14"
"2023-09-07 22:04:53.291862","1","1.15"
"2023-09-06 22:06:33.488202","1","1.15"
"2023-09-06 21:37:24.586723","1","1.14"
"2023-09-06 17:37:39.230505","1","1.15"
"2023-09-05 08:24:20.497420","1","1.15"
"2023-09-04 23:46:12.034585","2","1.15"
"2023-09-04 20:15:11.778231","1","1.15"
"2023-09-04 18:06:52.199859","1","1.15"
"2023-09-04 16:40:14.324730","1","1.15"
"2023-09-04 06:38:04.772704","2","1.15"
"2023-09-03 06:46:00.912194","1","1.14"
"2023-09-02 11:57:18.458937","1","1.15"
"2023-09-01 01:01:09.901318","1","1.14"
"2023-09-01 01:01:07.602186","1","1.15"
"2023-08-31 17:13:56.006780","1","1.15"
"2023-08-31 03:04:19.983677","1","1.15"
"2023-08-30 18:32:25.890931","1","1.14"
"2023-08-30 16:33:54.152108","1","1.15"
"2023-08-30 12:48:04.492934","1","1.15"
"2023-08-30 10:25:43.792191","1","1.15"
"2023-08-30 07:44:30.140361","1","1.15"
"2023-08-28 23:55:27.933100","1","1.15"
"2023-08-28 12:05:42.986036","1","1.15"
"2023-08-28 05:05:10.967816","2","1.15"
"2023-08-27 14:14:24.977349","1","1.15"
"2023-08-27 06:14:17.677305","1","1.15"
"2023-08-27 02:45:36.720067","1","1.14"
"2023-08-27 01:50:51.238813","1","1.15"
"2023-08-26 19:33:12.560667","1","1.15"
"2023-08-26 15:19:17.874864","2","1.15"
"2023-08-25 17:50:10.968799","1","1.15"
"2023-08-25 12:23:12.342132","1","1.15"
"2023-08-25 02:21:12.259709","1","1.15"
"2023-08-24 16:38:14.001464","2","1.15"
"2023-08-23 18:48:22.254467","1","1.15"
"2023-08-23 17:33:02.700305","1","1.15"
"2023-08-23 08:46:26.923349","1","1.14"
"2023-08-23 08:46:25.001487","1","1.15"
"2023-08-23 01:56:19.942493","1","1.15"
"2023-08-23 00:35:01.385785","1","1.15"
"2023-08-22 22:56:30.103930","1","1.15"
"2023-08-21 16:56:30.224850","1","1.15"
"2023-08-21 07:46:54.286836","1","1.15"
"2023-08-20 14:41:39.085268","1","1.15"
"2023-08-20 10:41:46.615847","1","1.15"
"2023-08-20 04:19:39.081785","1","1.14"
"2023-08-18 10:31:10.009357","1","1.15"
"2023-08-18 05:22:56.356482","1","1.14"
"2023-08-17 14:45:08.710147","1","1.15"
"2023-08-16 09:39:07.423065","1","1.15"
"2023-08-15 20:09:46.447219","1","1.15"
"2023-08-15 14:22:49.107364","1","1.15"
"2023-08-15 12:52:58.845954","1","1.15"
"2023-08-14 23:00:55.366463","1","1.15"
"2023-08-14 14:17:05.810577","1","1.15"
"2023-08-14 08:11:07.179203","1","1.15"
"2023-08-14 00:05:09.132501","1","1.15"
"2023-08-12 19:38:10.827991","1","1.15"
"2023-08-12 04:44:20.906465","2","1.15"
"2023-08-12 00:48:03.738404","1","1.15"
"2023-08-11 21:21:44.628626","1","1.15"
"2023-08-11 19:14:06.925169","1","1.15"
"2023-08-10 13:48:48.691791","1","1.14"
"2023-08-10 00:09:44.845334","1","1.15"
"2023-08-09 19:50:42.545569","1","1.15"
"2023-08-09 10:55:37.041799","1","1.14"
"2023-08-09 04:54:07.115130","1","1.15"
"2023-08-08 14:06:09.594138","1","1.15"
"2023-08-08 08:08:48.553137","1","1.15"
"2023-08-07 14:23:47.582722","1","1.15"
"2023-08-07 14:06:05.687757","2","1.14"
"2023-08-07 12:11:29.899585","1","1.15"
"2023-08-06 17:00:35.323474","1","1.15"
"2023-08-05 17:34:19.683907","1","1.15"
"2023-08-05 04:07:26.055551","1","1.15"
"2023-08-03 21:06:28.870844","2","1.15"
"2023-08-03 19:17:32.307063","1","1.15"
"2023-08-03 13:29:19.564361","1","1.15"
"2023-08-03 03:32:12.548058","1","1.15"
"2023-08-02 20:09:14.092482","1","1.15"
"2023-08-02 08:08:48.221610","1","1.15"
"2023-08-01 21:10:31.076945","1","1.15"
"2023-07-31 13:53:42.383349","1","1.14"
"2023-07-31 13:53:39.895927","2","1.15"
"2023-07-30 07:40:17.958007","1","1.14"
"2023-07-30 04:27:43.511660","1","1.15"
"2023-07-29 15:22:03.589670","1","1.15"
"2023-07-28 03:52:45.296056","2","1.15"
"2023-07-27 16:38:21.157406","1","1.15"
"2023-07-27 14:56:24.910988","1","1.15"
"2023-07-27 12:07:52.583200","1","1.15"
"2023-07-26 20:46:13.358219","1","1.15"
"2023-07-25 20:19:42.358346","1","1.14"
"2023-07-25 20:19:40.430758","1","1.15"
"2023-07-25 14:18:51.831290","1","1.15"
"2023-07-25 04:48:10.902025","1","1.14"
"2023-07-24 18:35:20.294024","1","1.15"
"2023-07-23 07:07:15.505504","1","1.15"
"2023-07-23 02:05:59.247726","1","1.15"
"2023-07-22 17:06:32.524343","1","1.15"
"2023-07-22 07:05:23.635820","1","1.15"
"2023-07-21 07:40:15.050776","1","1.15"
"2023-07-20 14:50:01.371833","1","1.15"
"2023-07-19 23:26:37.760566","1","1.15"
"2023-07-19 17:09:27.957343","1","1.15"
"2023-07-18 23:00:11.809524","1","1.15"
"2023-07-18 15:45:46.091688","2","1.15"
"2023-07-18 12:42:43.154860","1","1.14"
"2023-07-18 12:42:41.184338","1","1.15"
"2023-07-18 10:41:33.381079","1","1.15"
"2023-07-16 17:50:28.004953","1","1.15"
"2023-07-16 16:47:35.981291","1","1.15"
"2023-07-16 16:42:51.396147","1","1.14"
"2023-07-16 12:24:55.884051","1","1.15"
"2023-07-16 10:51:34.618197","1","1.15"
"2023-07-15 16:25:33.266582","1","1.15"
"2023-07-15 12:16:24.061898","1","1.15"
"2023-07-14 17:26:38.819388","1","1.14"
"2023-07-14 17:26:36.877363","1","1.15"
"2023-07-14 09:09:39.484153","1","1.15"
"2023-07-12 02:56:12.309772","1","1.15"
"2023-07-11 20:55:13.722412","1","1.15"
"2023-07-10 22:37:54.900909","1","1.15"
"2023-07-09 20:00:38.950166","1","1.14"
"2023-07-09 06:58:03.047198","1","1.15"
"2023-07-07 23:15:35.679282","1","1.14"
"2023-07-06 13:35:22.510584","1","1.15"
"2023-07-06 11:44:44.645930","1","1.14"
"2023-07-06 05:09:15.505263","3","1.15"
"2023-07-06 02:29:45.088658","1","1.15"
"2023-07-04 23:41:18.213602","1","1.15"
"2023-07-03 05:55:51.840933","1","1.15"
"2023-07-01 19:17:34.047871","2","1.15"
"2023-06-29 10:29:00.026842","2","1.15"
"2023-06-29 04:17:27.120991","1","1.14"
"2023-06-29 04:17:25.265993","2","1.15"
"2023-06-27 21:51:33.430025","1","1.15"
"2023-06-27 13:43:43.799463","1","1.15"
"2023-06-22 09:14:10.339836","2","1.15"
"2023-06-21 10:26:45.910758","1","1.15"
"2023-06-20 10:15:52.729563","1","1.15"
"2023-06-20 00:14:07.392988","1","1.14"
"2023-06-20 00:14:05.289944","1","1.15"
"2023-06-17 15:22:41.189528","1","1.15"
"2023-06-16 08:55:54.588480","1","1.15"
"2023-06-14 02:11:04.186678","1","1.14"
"2023-06-14 01:18:28.501382","2","1.15"
"2023-06-12 19:43:50.179548","1","1.15"
"2023-06-12 17:04:34.038324","2","1.15"
"2023-06-12 07:39:51.795662","1","1.15"
"2023-06-11 14:59:32.473124","1","1.14"
"2023-06-10 13:50:15.409818","1","1.15"
"2023-06-09 00:31:04.673937","1","1.15"
"2023-06-07 23:59:17.413501","1","1.15"
"2023-06-06 15:56:45.326957","1","1.15"
"2023-06-04 16:09:14.395105","1","1.15"
"2023-06-03 19:06:06.473533","1","1.15"
"2023-06-02 04:16:08.157732","1","1.15"
"2023-06-02 02:50:34.184258","1","1.15"
"2023-06-01 16:50:23.210715","1","1.14"
"2023-06-01 16:50:21.031897","1","1.15"
"2023-05-31 20:51:25.680042","1","1.15"
"2023-05-31 02:28:35.380931","1","1.15"
"2023-05-30 21:10:50.043696","1","1.14"
"2023-05-30 20:07:19.513966","1","1.15"
"2023-05-27 19:04:52.252407","1","1.15"
"2023-05-26 08:20:37.065793","1","1.14"
"2023-05-26 08:20:34.008655","1","1.15"
"2023-05-24 03:35:26.589490","1","1.15"
"2023-05-23 10:09:24.457068","1","1.14"
"2023-05-22 22:00:53.791513","1","1.15"
"2023-05-22 10:32:02.933267","1","1.15"
"2023-05-21 19:24:48.378712","1","1.15"
"2023-05-21 16:44:07.258937","1","1.15"
"2023-05-21 05:57:13.483146","1","1.15"
"2023-05-20 23:01:25.370119","1","1.15"
"2023-05-20 14:05:49.817136","1","1.15"
"2023-05-18 04:11:18.247443","1","1.15"
"2023-05-17 12:38:17.605619","1","1.15"
"2023-05-15 17:31:06.768493","1","1.14"
"2023-05-15 17:31:04.789006","1","1.15"
"2023-05-14 01:43:59.464969","1","1.15"
"2023-05-13 17:02:15.794338","1","1.15"
"2023-05-13 13:30:16.091250","1","1.15"
"2023-05-13 00:44:38.332686","1","1.15"
"2023-05-12 19:06:59.838992","1","1.15"
"2023-05-12 02:59:51.709198","1","1.15"
"2023-05-12 01:35:36.947115","1","1.15"
"2023-05-08 22:03:46.802096","1","1.14"
"2023-05-08 22:03:44.826018","1","1.15"
"2023-05-08 15:52:41.598750","1","1.15"
"2023-05-08 08:34:46.276908","1","1.15"
"2023-05-06 21:38:10.716048","1","1.15"
"2023-05-06 17:51:12.295504","2","1.14"
"2023-05-05 03:50:31.930490","2","1.15"
"2023-05-04 12:05:18.082335","1","1.14"
"2023-05-03 12:25:22.732912","1","1.15"
"2023-05-03 00:46:47.416705","1","1.15"
"2023-05-02 13:24:17.757973","1","1.15"
"2023-05-02 01:49:51.218669","1","1.15"
"2023-05-01 19:04:10.909786","1","1.15"
"2023-05-01 07:45:48.181850","1","1.14"
"2023-04-30 13:08:40.025866","1","1.15"
"2023-04-29 13:45:34.532654","1","1.15"
"2023-04-29 07:57:06.033918","1","1.15"
"2023-04-29 01:01:05.173966","1","1.15"
"2023-04-28 23:14:07.853631","1","1.14"
"2023-04-28 23:09:40.555582","1","1.15"
"2023-04-28 19:34:14.481382","1","1.15"
"2023-04-28 05:30:22.976000","1","1.14"
"2023-04-28 05:30:21.104075","1","1.15"
"2023-04-26 06:11:28.790345","1","1.14"
"2023-04-26 06:11:25.212866","1","1.15"
"2023-04-25 18:48:04.448293","1","1.15"
"2023-04-25 07:04:35.195104","1","1.15"
"2023-04-24 03:15:09.559521","1","1.15"
"2023-04-23 19:28:12.060520","1","1.15"
"2023-04-22 01:56:37.193849","1","1.15"
"2023-04-21 21:16:13.308674","1","1.15"
"2023-04-21 12:58:35.375379","1","1.15"
"2023-04-19 16:31:24.546644","1","1.15"
"2023-04-19 14:45:49.410131","1","1.15"
"2023-04-19 12:39:23.521711","1","1.14"
"2023-04-18 23:57:22.259809","1","1.15"
"2023-04-17 18:19:07.971869","1","1.15"
"2023-04-17 17:18:38.405702","1","1.15"
"2023-04-17 10:32:49.180424","1","1.15"
"2023-04-17 00:12:34.237926","1","1.15"
"2023-04-15 20:08:02.078030","1","1.15"
"2023-04-13 11:53:30.644168","1","1.15"
"2023-04-12 23:06:58.819665","1","1.15"
"2023-04-12 15:13:12.942279","2","1.15"
"2023-04-09 12:32:58.665449","3","1.15"
"2023-04-09 08:47:56.108743","1","1.15"
"2023-04-09 04:17:44.852860","1","1.15"
"2023-04-09 01:39:27.878756","1","1.15"
"2023-04-07 11:28:06.662238","1","1.15"
"2023-04-05 23:49:56.113538","1","1.15"
"2023-04-03 05:34:27.752664","1","1.15"
"2023-04-02 21:51:45.931616","1","1.15"
"2023-04-02 18:12:31.006270","1","1.15"
"2023-04-01 04:38:42.288599","1","1.15"
"2023-03-29 22:13:33.935636","1","1.15"
"2023-03-29 18:08:32.455739","1","1.15"
"2023-03-27 18:57:57.089315","2","1.15"
"2023-03-27 09:05:10.565922","1","1.15"
"2023-03-26 21:40:03.891371","1","1.15"
"2023-03-26 17:44:35.255770","1","1.15"
"2023-03-26 11:53:30.216031","1","1.15"
"2023-03-25 09:38:11.512514","1","1.15"
