"Date","Downloads","Mod Version"
"2023-10-14 10:22:50.668797","1","0.4"
"2023-10-13 10:47:15.716310","1","0.4"
"2023-10-11 04:46:17.362726","1","0.4"
"2023-10-11 00:46:07.874488","1","0.4"
"2023-10-10 22:29:39.339856","1","0.4"
"2023-10-08 10:57:34.507469","1","0.4"
"2023-10-07 09:31:58.352367","1","0.4"
"2023-10-06 14:15:44.664018","1","0.4"
"2023-10-05 00:39:52.857192","1","0.4"
"2023-09-30 23:27:31.746897","1","0.4"
"2023-09-29 22:15:11.180140","1","0.4"
"2023-09-28 12:13:00.339955","1","0.4"
"2023-09-27 19:13:51.947017","1","0.4"
"2023-09-26 19:55:05.890725","1","0.4"
"2023-09-25 15:22:17.323756","1","0.4"
"2023-09-22 20:45:10.864134","1","0.4"
"2023-09-22 00:51:05.187660","1","0.4"
"2023-09-21 18:36:17.339119","1","0.4"
"2023-09-20 05:02:51.551568","1","0.4"
"2023-09-20 02:46:53.606273","1","0.4"
"2023-09-19 23:49:31.611386","1","0.4"
"2023-09-19 12:47:44.656439","1","0.4"
"2023-09-18 08:08:06.774789","1","0.4"
"2023-09-17 20:41:31.182458","1","0.4"
"2023-09-17 12:26:13.859140","1","0.4"
"2023-09-17 09:51:44.967278","1","0.4"
"2023-09-15 21:25:43.276603","1","0.4"
"2023-09-15 02:18:22.761730","1","0.4"
"2023-09-12 15:05:48.646211","1","0.4"
"2023-09-12 07:23:11.822886","1","0.4"
"2023-09-10 03:32:39.913852","1","0.4"
"2023-09-09 16:29:42.850120","1","0.4"
"2023-09-07 22:39:44.534602","1","0.4"
"2023-09-07 16:01:07.048271","1","0.4"
"2023-09-06 15:08:54.218125","1","0.4"
"2023-09-06 08:32:23.027751","1","0.4"
"2023-09-04 08:30:44.205695","1","0.4"
"2023-09-03 11:48:31.390406","1","0.4"
"2023-09-01 19:03:44.897794","1","0.4"
"2023-09-01 01:37:00.838223","1","0.4"
"2023-08-31 08:35:36.185839","1","0.4"
"2023-08-30 23:28:43.294562","1","0.4"
"2023-08-29 18:24:39.173211","2","0.4"
"2023-08-27 21:36:39.089900","1","0.4"
"2023-08-26 00:05:06.004299","1","0.4"
"2023-08-25 05:18:03.690821","1","0.4"
"2023-08-24 16:53:47.002123","1","0.4"
"2023-08-24 06:41:31.313202","1","0.4"
"2023-08-23 09:22:07.537514","1","0.4"
"2023-08-22 16:15:43.970661","1","0.4"
"2023-08-22 15:11:12.095554","1","0.4"
"2023-08-20 23:25:46.137993","1","0.4"
"2023-08-18 09:53:32.589798","1","0.4"
"2023-08-17 15:44:31.573960","2","0.4"
"2023-08-14 15:51:13.778644","2","0.4"
"2023-08-14 10:06:49.173098","1","0.4"
"2023-08-12 18:11:17.558089","1","0.4"
"2023-08-12 01:01:15.468490","1","0.4"
"2023-08-09 21:43:00.900351","1","0.4"
"2023-08-09 20:17:51.693051","1","0.4"
"2023-08-09 05:14:30.806760","1","0.4"
"2023-08-07 15:02:04.129596","1","0.4"
"2023-08-05 12:11:23.508972","1","0.4"
"2023-08-02 13:21:40.177562","1","0.4"
"2023-08-02 08:58:23.950276","1","0.4"
"2023-07-31 14:36:24.360269","1","0.4"
"2023-07-31 02:44:40.697271","1","0.4"
"2023-07-30 22:41:50.459073","1","0.4"
"2023-07-29 17:15:57.682031","1","0.4"
"2023-07-28 11:07:54.457841","1","0.4"
"2023-07-26 21:25:26.255191","1","0.4"
"2023-07-25 20:55:44.723326","1","0.4"
"2023-07-25 14:56:18.969987","1","0.4"
"2023-07-24 17:01:09.412661","1","0.4"
"2023-07-22 03:41:31.515081","1","0.4"
"2023-07-21 22:18:33.904543","1","0.4"
"2023-07-19 20:40:32.690125","1","0.4"
"2023-07-19 02:43:53.340015","1","0.4"
"2023-07-18 13:21:47.401083","1","0.4"
"2023-07-15 04:56:26.834592","1","0.4"
"2023-07-14 18:04:59.829857","1","0.4"
"2023-07-14 10:10:42.046930","1","0.4"
"2023-07-14 02:02:19.601211","1","0.4"
"2023-07-10 20:47:09.876756","1","0.4"
"2023-07-09 15:44:07.977099","1","0.4"
"2023-07-08 13:10:00.643219","1","0.4"
"2023-07-08 00:05:46.224627","1","0.4"
"2023-07-06 17:54:55.118918","2","0.4"
"2023-07-06 05:14:46.940992","2","0.4"
"2023-07-04 23:53:49.298746","1","0.4"
"2023-07-02 02:21:26.295383","1","0.4"
"2023-06-29 04:58:35.317350","1","0.4"
"2023-06-28 14:21:21.721576","1","0.4"
"2023-06-21 02:23:14.167641","1","0.4"
"2023-06-20 00:51:00.248923","1","0.4"
"2023-06-14 16:41:46.279822","1","0.4"
"2023-06-14 02:48:38.497655","1","0.4"
"2023-06-03 20:59:26.947773","1","0.4"
"2023-06-01 17:28:14.708059","1","0.4"
"2023-05-26 08:59:29.944798","1","0.4"
"2023-05-15 18:08:46.114560","1","0.4"
"2023-05-10 17:08:36.920293","1","0.4"
"2023-05-08 22:40:17.121268","1","0.4"
"2023-05-03 08:42:54.381751","1","0.4"
"2023-04-28 06:03:31.774760","1","0.4"
"2023-04-26 07:41:40.634247","1","0.4"
"2023-04-18 03:35:01.432677","1","0.4"
"2023-03-17 09:22:41.562045","1","0.4"
"2023-03-15 14:45:16.977247","1","0.4"
"2023-03-15 01:56:06.686336","1","0.4"
"2023-03-09 20:09:59.542468","1","0.4"
"2023-03-09 03:29:03.381605","1","0.4"
"2023-03-06 05:24:49.825649","1","0.4"
"2023-03-05 21:55:42.712079","1","0.4"
"2023-03-05 20:16:14.212029","1","0.4"
"2023-02-26 19:37:57.948724","1","0.4"
"2023-02-24 22:39:45.290116","1","0.4"
"2023-02-16 06:06:45.610664","1","0.4"
"2023-02-16 06:06:45.608601","1","0.4"
"2023-02-15 04:02:12.519592","1","0.4"
"2023-02-12 06:50:49.878302","1","0.4"
"2023-02-11 00:57:28.011450","1","0.4"
"2023-02-10 11:29:09.548409","1","0.4"
"2023-02-10 10:07:16.658079","1","0.4"
"2023-02-07 21:30:38.379073","1","0.4"
"2023-02-05 14:51:28.616643","1","0.4"
"2023-02-05 11:54:47.152996","1","0.4"
"2023-02-05 02:23:35.603850","1","0.4"
"2023-02-01 06:06:34.409015","1","0.4"
"2023-01-24 21:58:53.196621","1","0.4"
"2023-01-21 00:33:32.083429","1","0.4"
"2023-01-18 23:10:29.620356","2","0.4"
"2023-01-18 18:55:09.439191","2","0.4"
"2023-01-06 10:09:37.316823","1","0.4"
"2023-01-05 07:15:50.369155","1","0.4"
"2023-01-03 11:17:11.802175","1","0.4"
"2023-01-02 22:58:29.841960","1","0.4"
"2022-12-26 20:23:11.257632","1","0.4"
"2022-12-25 18:25:26.417234","1","0.4"
"2022-12-17 18:42:45.160538","1","0.4"
"2022-12-16 10:39:02.859237","1","0.4"
"2022-12-15 18:33:26.774258","2","0.4"
"2022-12-15 09:34:32.614712","1","0.4"
"2022-12-14 15:36:18.635205","1","0.4"
"2022-12-11 08:30:20.869761","1","0.4"
"2022-12-11 00:04:17.936886","1","0.4"
"2022-12-10 04:48:13.197319","1","0.4"
"2022-12-10 02:00:55.883815","1","0.4"
"2022-12-08 11:03:29.682557","1","0.4"
"2022-12-06 14:32:21.809549","1","0.4"
"2022-12-06 12:23:30.196097","1","0.4"
"2022-11-27 19:00:15.523607","1","0.4"
"2022-11-27 07:01:52.297495","1","0.4"
"2022-11-24 12:56:32.721021","1","0.4"
"2022-11-22 06:47:34.181902","1","0.4"
"2022-11-21 11:38:15.224578","1","0.4"
"2022-11-20 16:10:30.413192","1","0.4"
"2022-11-17 21:56:37.697209","1","0.4"
"2022-11-17 07:13:10.273917","1","0.4"
"2022-11-14 09:57:20.606509","1","0.4"
"2022-11-12 14:12:34.294991","1","0.4"
"2022-11-04 09:45:20.440013","1","0.4"
"2022-11-02 22:52:59.267150","1","0.4"
"2022-10-31 19:27:27.526084","1","0.4"
"2022-10-29 18:16:21.396982","1","0.4"
"2022-10-29 12:54:49.102494","1","0.4"
"2022-10-27 07:21:18.542477","2","0.4"
"2022-10-24 18:02:16.662291","1","0.4"
"2022-10-21 04:02:17.030168","1","0.4"
"2022-10-21 00:58:51.188224","1","0.4"
"2022-10-15 09:35:50.396865","1","0.4"
"2022-10-13 06:17:22.223473","1","0.4"
"2022-10-01 12:41:02.729765","1","0.4"
"2022-09-28 14:22:35.695446","1","0.4"
"2022-09-26 13:16:41.713713","1","0.4"
"2022-09-25 17:31:47.737807","1","0.4"
"2022-09-22 05:11:48.132512","1","0.4"
"2022-09-19 09:34:17.228428","1","0.4"
"2022-09-17 20:15:58.892182","1","0.4"
"2022-09-17 04:22:46.845219","2","0.4"
"2022-09-16 00:36:19.603896","1","0.4"
"2022-09-14 06:04:12.273778","1","0.4"
"2022-09-13 07:53:44.865144","1","0.4"
"2022-09-11 19:04:19.112668","1","0.4"
"2022-09-09 17:20:30.967303","1","0.4"
"2022-08-31 23:15:58.970988","1","0.4"
"2022-08-31 15:56:52.279695","1","0.4"
"2022-08-30 10:10:17.267354","1","0.4"
"2022-08-26 10:45:05.798145","1","0.4"
"2022-08-22 20:34:58.426187","1","0.4"
"2022-08-22 18:25:34.160268","1","0.4"
"2022-08-22 13:59:04.779545","1","0.4"
"2022-08-21 13:27:57.815629","1","0.4"
"2022-08-21 04:50:47.728397","4","0.4"
"2022-08-20 15:17:19.267967","1","0.4"
"2022-08-20 13:49:24.796775","1","0.4"
"2022-08-20 09:51:30.534514","1","0.4"
"2022-08-19 20:24:31.452001","1","0.4"
"2022-08-19 04:53:31.314596","1","0.4"
"2022-08-18 09:14:32.404516","1","0.4"
"2022-08-18 03:53:15.569250","1","0.4"
"2022-08-17 07:58:33.639070","1","0.4"
"2022-08-16 01:21:53.157059","1","0.4"
"2022-08-14 17:52:00.303217","1","0.4"
"2022-08-14 13:00:30.594841","1","0.4"
"2022-08-13 12:37:02.553234","1","0.4"
"2022-08-13 08:59:45.184042","1","0.4"
"2022-08-13 07:24:54.204168","1","0.4"
"2022-08-12 14:52:29.932237","1","0.4"
"2022-08-12 10:41:36.209506","1","0.4"
"2022-08-11 05:59:22.909973","1","0.4"
"2022-08-11 04:00:13.121741","1","0.4"
"2022-08-08 08:21:43.946474","1","0.4"
"2022-08-05 00:16:51.205427","1","0.4"
"2022-08-02 13:08:01.759813","1","0.4"
"2022-07-29 14:46:37.505182","1","0.4"
"2022-07-28 13:48:48.361230","1","0.4"
"2022-07-27 17:09:19.632638","1","0.4"
"2022-07-27 10:27:16.407023","1","0.4"
"2022-07-26 08:03:47.532781","2","0.4"
"2022-07-26 05:26:33.760922","1","0.4"
"2022-07-26 02:18:46.002350","1","0.4"
"2022-07-25 14:50:55.901048","1","0.4"
"2022-07-25 09:03:41.884773","1","0.4"
"2022-07-25 02:56:02.284834","1","0.4"
"2022-07-24 01:16:10.331264","1","0.4"
"2022-07-22 23:05:37.325168","2","0.4"
"2022-07-22 10:40:38.339703","2","0.4"
"2022-07-21 07:31:19.177039","1","0.4"
"2022-07-21 02:52:06.008807","1","0.4"
"2022-07-21 01:19:47.070938","1","0.4"
"2022-07-20 16:16:13.692578","1","0.4"
"2022-07-18 08:30:34.359485","1","0.4"
"2022-07-18 04:02:41.907296","2","0.4"
"2022-07-17 23:06:02.042218","1","0.4"
"2022-07-16 06:08:27.143501","1","0.4"
"2022-07-14 23:41:31.434743","1","0.4"
"2022-07-14 19:51:43.096089","1","0.4"
"2022-07-13 21:04:11.331543","1","0.4"
"2022-07-12 23:11:38.675692","1","0.4"
"2022-07-11 02:03:27.382194","1","0.4"
"2022-07-10 04:08:40.416327","1","0.4"
"2022-07-09 20:39:06.164981","1","0.4"
"2022-07-08 06:30:41.032678","1","0.4"
"2022-07-08 03:08:58.476270","1","0.4"
"2022-07-08 01:24:37.852863","1","0.4"
"2022-07-07 13:28:31.224329","1","0.4"
"2022-07-07 03:59:53.843879","1","0.4"
"2022-07-07 00:56:09.471237","1","0.4"
"2022-07-06 16:39:25.103435","1","0.4"
"2022-07-06 12:17:57.958451","1","0.4"
"2022-07-06 06:18:38.850998","1","0.4"
"2022-07-05 19:41:05.800780","1","0.4"
"2022-07-04 10:44:41.746540","1","0.4"
"2022-07-04 00:10:42.930414","1","0.4"
"2022-07-02 20:58:34.552120","2","0.4"
"2022-07-01 22:37:52.701380","1","0.4"
"2022-07-01 02:57:49.938079","1","0.4"
"2022-06-30 15:41:56.268853","1","0.4"
"2022-06-30 12:25:24.368761","1","0.4"
"2022-06-29 15:50:20.435482","1","0.4"
"2022-06-29 10:39:02.286425","1","0.4"
"2022-06-27 11:40:42.753052","1","0.4"
"2022-06-24 18:20:47.504431","1","0.4"
"2022-06-24 06:00:43.598889","1","0.4"
"2022-06-22 22:07:44.313395","1","0.4"
"2022-06-21 16:41:25.696266","1","0.4"
"2022-06-21 11:54:26.589684","1","0.4"
"2022-06-20 23:55:30.660390","1","0.4"
"2022-06-20 22:26:32.777493","1","0.4"
"2022-06-20 04:53:28.572071","1","0.4"
"2022-06-19 09:33:01.269681","1","0.4"
"2022-06-18 22:04:43.718380","1","0.4"
"2022-06-18 01:08:49.384136","1","0.4"
"2022-06-17 23:00:27.198856","1","0.4"
"2022-06-17 18:26:01.034132","1","0.4"
"2022-06-17 14:33:36.284962","1","0.4"
"2022-06-17 12:53:03.839079","2","0.4"
"2022-06-17 07:56:17.092505","2","0.4"
"2022-06-17 01:52:14.514425","1","0.4"
"2022-06-16 03:45:41.957407","1","0.4"
"2022-06-16 02:43:47.825303","1","0.4"
"2022-06-15 09:17:12.562381","1","0.4"
"2022-06-15 07:54:02.516430","1","0.4"
"2022-06-15 02:29:00.290518","1","0.4"
"2022-06-14 09:03:09.663810","1","0.4"
"2022-06-14 02:43:23.216165","1","0.4"
"2022-06-12 22:57:44.420538","1","0.4"
"2022-06-12 21:23:29.009511","1","0.4"
"2022-06-12 06:47:20.407782","1","0.4"
"2022-06-11 03:13:58.941527","1","0.4"
"2022-06-10 21:30:53.452829","1","0.4"
"2022-06-09 19:42:22.798970","1","0.4"
"2022-06-09 10:08:55.715675","1","0.4"
"2022-06-09 02:15:05.909980","1","0.4"
"2022-06-08 10:50:17.781642","1","0.4"
"2022-06-07 02:04:32.746250","1","0.4"
"2022-06-06 07:41:46.428711","1","0.4"
"2022-06-06 01:47:30.424429","1","0.4"
"2022-06-05 20:15:00.232579","1","0.4"
"2022-06-04 22:08:41.194360","1","0.4"
"2022-06-04 18:17:07.606868","1","0.4"
"2022-06-02 15:32:09.473809","1","0.4"
"2022-05-30 11:27:20.551469","1","0.4"
"2022-05-28 05:03:28.586823","1","0.4"
"2022-05-25 13:23:35.525405","1","0.4"
"2022-05-24 00:06:43.486117","1","0.4"
"2022-05-22 20:54:31.962155","1","0.4"
"2022-05-22 06:53:17.142910","1","0.4"
"2022-05-19 13:22:28.812405","1","0.4"
"2022-05-17 12:23:05.520958","1","0.4"
"2022-05-16 08:45:14.806844","1","0.4"
"2022-05-12 15:14:11.764722","1","0.4"
"2022-05-11 01:55:04.821677","1","0.4"
"2022-05-10 20:40:18.028076","1","0.4"
"2022-05-09 17:24:43.305409","1","0.4"
"2022-05-08 19:08:31.281425","1","0.4"
"2022-05-08 12:30:51.962972","1","0.4"
"2022-05-05 01:08:57.271325","3","0.4"
"2022-05-03 01:02:30.592729","1","0.4"
"2022-04-30 08:14:42.211507","1","0.4"
"2022-04-30 03:13:09.146608","1","0.4"
"2022-04-29 23:13:23.997297","1","0.4"
"2022-04-29 18:02:37.098484","1","0.4"
"2022-04-28 14:39:35.081925","1","0.4"
"2022-04-28 11:10:00.716228","1","0.4"
"2022-04-28 08:43:49.872422","1","0.4"
"2022-04-27 14:49:52.635087","1","0.4"
"2022-04-27 07:14:21.215466","1","0.4"
"2022-04-27 02:23:24.320455","1","0.4"
"2022-04-24 02:58:54.089815","1","0.4"
"2022-04-21 04:52:17.397375","1","0.4"
"2022-04-21 02:07:38.918040","1","0.4"
"2022-04-20 20:13:48.349648","1","0.4"
"2022-04-18 21:24:47.669240","2","0.4"
"2022-04-18 11:19:51.840847","1","0.4"
"2022-04-18 10:16:46.920414","1","0.4"
"2022-04-17 20:24:30.495995","1","0.4"
"2022-04-17 14:43:56.151229","1","0.4"
"2022-04-17 00:45:00.569484","1","0.4"
"2022-04-16 18:26:54.723370","1","0.4"
"2022-04-16 14:56:53.351996","1","0.4"
"2022-04-16 09:43:04.466242","1","0.4"
"2022-04-16 04:36:18.864101","1","0.4"
"2022-04-15 20:31:51.577034","1","0.4"
"2022-04-14 17:08:07.720336","1","0.4"
"2022-04-14 02:01:40.166046","1","0.4"
"2022-04-13 20:52:52.110788","1","0.4"
"2022-04-12 10:42:05.833795","1","0.4"
"2022-04-12 09:38:37.405712","1","0.4"
"2022-04-11 11:53:37.549458","1","0.4"
"2022-04-10 17:57:15.160524","1","0.4"
"2022-04-10 10:17:11.269693","1","0.4"
"2022-04-10 06:21:54.497586","1","0.4"
"2022-04-09 19:28:27.477605","1","0.4"
"2022-04-08 19:47:07.273765","1","0.4"
"2022-04-08 16:57:15.325845","1","0.4"
"2022-04-08 01:18:35.201333","1","0.4"
"2022-04-06 21:10:07.637952","1","0.4"
"2022-04-06 11:11:29.228436","2","0.4"
"2022-04-05 22:46:32.176746","1","0.4"
"2022-04-05 21:40:50.021069","1","0.4"
"2022-04-05 11:17:33.681216","1","0.4"
"2022-04-05 08:39:05.583490","1","0.4"
"2022-04-04 22:43:50.170636","1","0.4"
"2022-04-04 13:01:24.027723","1","0.4"
"2022-04-04 10:57:43.664620","2","0.4"
"2022-04-04 06:12:54.655759","1","0.4"
"2022-04-04 02:43:42.656449","1","0.4"
"2022-04-02 18:17:10.990499","1","0.4"
"2022-04-02 03:09:38.949335","1","0.4"
"2022-03-31 16:11:45.456048","1","0.4"
"2022-03-30 06:25:29.684962","1","0.4"
"2022-03-26 07:43:10.720073","1","0.4"
"2022-03-26 04:09:50.096171","1","0.4"
"2022-03-24 12:02:34.964933","1","0.4"
"2022-03-24 09:29:53.248226","1","0.4"
"2022-03-23 23:03:08.534768","1","0.4"
"2022-03-22 23:28:14.221815","1","0.4"
"2022-03-22 22:11:41.733620","4","0.4"
"2022-03-22 17:20:33.605990","1","0.4"
"2022-03-22 06:15:30.510988","1","0.4"
"2022-03-22 04:01:53.568970","1","0.4"
"2022-03-20 18:52:01.823531","1","0.4"
"2022-03-19 09:26:57.564403","1","0.4"
"2022-03-17 17:59:14.526100","1","0.4"
"2022-03-17 16:05:29.966297","1","0.4"
"2022-03-17 13:17:17.516144","1","0.4"
"2022-03-16 15:15:28.756705","1","0.4"
"2022-03-16 04:23:04.675741","1","0.4"
"2022-03-14 20:41:54.784925","1","0.4"
"2022-03-14 13:34:42.289271","1","0.4"
"2022-03-14 02:47:45.785434","1","0.4"
"2022-03-13 23:16:54.014996","1","0.4"
"2022-03-13 21:18:17.744724","2","0.4"
"2022-03-12 22:06:12.717434","1","0.4"
"2022-03-12 17:06:49.369293","1","0.4"
"2022-03-10 21:28:49.772513","1","0.4"
"2022-03-08 05:45:58.948619","1","0.4"
"2022-03-07 21:23:02.835419","1","0.4"
"2022-03-07 03:58:06.875630","1","0.4"
"2022-03-07 02:48:02.842546","1","0.4"
"2022-03-06 12:35:44.918803","1","0.4"
"2022-03-05 17:10:56.460941","1","0.4"
"2022-03-05 11:55:18.467359","1","0.4"
"2022-03-05 07:02:02.912490","1","0.4"
"2022-03-05 05:12:51.357107","1","0.4"
"2022-03-04 15:11:14.121208","1","0.4"
"2022-03-04 10:03:29.799438","1","0.4"
"2022-03-03 22:05:55.184929","1","0.4"
"2022-03-03 08:11:50.052109","2","0.4"
"2022-03-01 02:46:58.004205","1","0.4"
"2022-02-28 19:06:23.546080","1","0.4"
"2022-02-28 09:40:11.617995","1","0.4"
"2022-02-28 06:37:04.668593","1","0.4"
"2022-02-27 07:23:02.387688","1","0.4"
"2022-02-24 21:20:40.556025","1","0.4"
"2022-02-21 23:56:06.605267","1","0.4"
"2022-02-21 16:12:45.399346","1","0.4"
"2022-02-19 12:04:46.890591","1","0.4"
"2022-02-18 16:28:53.042708","2","0.4"
"2022-02-17 13:11:41.081045","1","0.4"
"2022-02-17 09:01:25.963620","1","0.4"
"2022-02-16 20:20:36.180722","1","0.4"
"2022-02-15 14:20:17.538464","1","0.4"
"2022-02-15 09:53:37.828968","1","0.4"
"2022-02-15 07:33:30.923276","1","0.4"
"2022-02-14 07:10:32.297319","1","0.4"
"2022-02-13 23:42:09.149344","1","0.4"
"2022-02-12 23:47:30.474271","1","0.4"
"2022-02-12 17:43:50.060566","1","0.4"
"2022-02-12 04:09:19.345828","1","0.4"
"2022-02-09 10:44:24.452092","1","0.4"
"2022-02-09 04:17:31.208883","1","0.4"
"2022-02-07 18:21:54.650566","1","0.4"
"2022-02-07 08:08:07.077123","1","0.4"
"2022-02-06 12:41:51.305076","1","0.4"
"2022-02-06 04:13:17.288679","1","0.4"
"2022-02-05 15:11:58.196496","1","0.4"
"2022-02-04 05:17:27.882669","1","0.4"
"2022-02-03 11:44:53.037118","1","0.4"
"2022-02-03 06:15:47.991019","1","0.4"
"2022-02-01 01:30:27.214138","1","0.4"
"2022-01-31 19:21:41.724808","1","0.4"
"2022-01-31 17:18:56.115088","2","0.4"
"2022-01-30 21:48:26.558982","1","0.4"
"2022-01-29 23:02:14.104867","1","0.4"
"2022-01-29 04:11:42.288826","1","0.4"
"2022-01-28 09:21:55.825274","1","0.4"
"2022-01-25 08:25:13.199466","1","0.4"
"2022-01-23 00:25:22.806070","1","0.4"
"2022-01-21 00:24:46.941352","1","0.4"
"2022-01-20 16:03:41.030636","1","0.4"
"2022-01-20 11:42:07.844967","1","0.4"
"2022-01-19 23:31:06.184077","1","0.4"
"2022-01-19 13:15:30.807731","2","0.4"
"2022-01-18 06:45:07.687567","1","0.4"
"2022-01-17 14:44:26.594188","1","0.4"
"2022-01-17 07:13:05.642758","2","0.4"
"2022-01-16 19:01:22.296153","1","0.4"
"2022-01-15 23:00:57.249241","1","0.4"
"2022-01-15 06:07:31.549751","1","0.4"
"2022-01-12 01:16:50.398263","1","0.4"
"2022-01-11 09:45:56.165968","1","0.4"
"2022-01-11 05:31:34.467668","1","0.4"
"2022-01-10 08:38:38.766352","1","0.4"
"2022-01-09 19:52:05.593643","2","0.4"
"2022-01-09 05:30:30.017608","1","0.4"
"2022-01-08 07:31:34.897487","1","0.4"
"2022-01-08 05:31:45.632791","1","0.4"
"2022-01-06 22:02:14.115372","1","0.4"
"2022-01-06 09:31:11.244102","1","0.4"
"2022-01-06 05:15:35.131909","1","0.4"
"2022-01-04 03:03:47.949469","1","0.4"
"2022-01-03 12:19:27.656666","1","0.4"
"2022-01-03 05:10:11.245861","1","0.4"
