"Date","Downloads","Mod Version"
"2024-01-19 23:21:55.715586","1","beta-1.3"
"2024-01-19 16:16:36.865602","1","beta-1.3"
"2024-01-19 06:02:21.478885","1","beta-1"
"2024-01-19 06:02:19.866903","1","beta-1.1"
"2024-01-19 06:02:18.246627","1","beta-1.2"
"2024-01-19 06:02:16.666495","1","beta-1.3"
"2024-01-17 04:32:37.530590","1","beta-1.3"
"2024-01-11 08:18:23.166857","1","beta-1.3"
"2024-01-11 05:26:51.484645","1","beta-1.3"
"2024-01-10 20:27:40.689244","1","beta-1.3"
"2024-01-07 02:09:41.616278","1","beta-1.3"
"2024-01-05 10:12:02.430384","1","beta-1.3"
"2024-01-03 07:09:35.992984","1","beta-1.3"
"2024-01-02 16:32:28.406593","1","beta-1.1"
"2024-01-02 12:54:43.776493","1","beta-1.3"
"2024-01-01 19:52:03.833794","1","beta-1.3"
"2023-12-31 03:07:11.436217","2","beta-1.3"
"2023-12-30 21:29:24.798504","1","beta-1.3"
"2023-12-30 06:53:02.257976","1","beta-1.3"
"2023-12-29 23:02:37.582723","1","beta-1.2"
"2023-12-29 01:45:33.136298","1","beta-1.3"
"2023-12-28 17:47:09.721377","1","beta-1"
"2023-12-27 15:12:28.629480","1","beta-1.3"
"2023-12-24 20:06:33.059896","1","beta-1.3"
"2023-12-23 20:02:31.565204","1","beta-1"
"2023-12-23 20:02:30.024592","1","beta-1.1"
"2023-12-23 20:02:28.458369","1","beta-1.2"
"2023-12-23 20:02:26.836730","1","beta-1.3"
"2023-12-22 20:14:24.062703","1","beta-1.3"
"2023-12-21 08:47:20.085004","1","beta-1.3"
"2023-12-21 00:15:21.818736","1","beta-1.3"
"2023-12-18 20:14:52.043667","1","beta-1.3"
"2023-12-18 18:48:38.678729","1","beta-1.2"
"2023-12-17 20:17:45.471944","1","beta-1.3"
"2023-12-16 21:19:09.040020","1","beta-1.1"
"2023-12-14 19:51:39.917609","1","beta-1.3"
"2023-12-11 00:27:57.410905","2","beta-1.3"
"2023-12-10 16:31:20.710300","1","beta-1.1"
"2023-12-07 21:52:00.477621","1","beta-1.3"
"2023-12-07 11:43:07.670253","1","beta-1.3"
"2023-12-07 09:50:40.215893","1","beta-1.3"
"2023-12-06 21:45:22.162271","1","beta-1.3"
"2023-12-06 17:27:29.548914","1","beta-1.3"
"2023-12-06 16:06:47.581362","2","beta-1.3"
"2023-12-06 14:41:51.601425","1","beta-1.3"
"2023-12-05 08:49:18.654556","1","beta-1.3"
"2023-12-04 16:48:29.942009","1","beta-1.3"
"2023-12-03 17:33:50.170929","2","beta-1.3"
"2023-11-30 17:30:20.472759","1","beta-1.3"
"2023-11-28 01:56:14.431790","1","beta-1.3"
"2023-11-27 07:02:07.488985","1","beta-1"
"2023-11-27 02:40:21.658221","1","beta-1.3"
"2023-11-26 10:37:58.421891","1","beta-1.3"
"2023-11-25 02:17:37.974926","1","beta-1.3"
"2023-11-24 06:19:54.138040","1","beta-1.3"
"2023-11-20 19:35:00.234515","1","beta-1.3"
"2023-11-19 22:20:15.978919","1","beta-1.3"
"2023-11-19 05:29:36.419790","1","beta-1.3"
"2023-11-18 21:56:59.774347","1","beta-1.3"
"2023-11-18 07:41:59.348012","1","beta-1.3"
"2023-11-17 20:27:57.073791","1","beta-1.3"
"2023-11-17 07:35:17.054371","1","beta-1.3"
"2023-11-15 16:21:28.421252","1","beta-1.3"
"2023-11-13 04:12:40.217430","1","beta-1.3"
"2023-11-11 20:14:14.753054","1","beta-1.3"
"2023-11-11 04:33:21.027556","1","beta-1.3"
"2023-11-09 18:04:01.806829","1","beta-1.3"
"2023-11-09 00:41:30.134020","1","beta-1.3"
"2023-11-07 19:41:43.189134","1","beta-1.2"
"2023-11-06 17:21:19.698465","1","beta-1.1"
"2023-11-05 07:31:01.577537","1","beta-1"
"2023-11-04 16:50:38.334863","1","beta-1.3"
"2023-11-04 14:16:00.379243","1","beta-1.3"
"2023-11-04 01:13:53.560963","1","beta-1.3"
"2023-11-02 22:28:03.078403","1","beta-1.3"
"2023-11-01 11:44:48.366967","1","beta-1.1"
"2023-10-31 20:09:33.736123","1","beta-1.1"
"2023-10-30 18:43:45.564448","1","beta-1.2"
"2023-10-29 02:01:30.844027","1","beta-1.3"
"2023-10-28 22:58:02.117204","1","beta-1.3"
"2023-10-27 10:33:12.154063","1","beta-1.3"
"2023-10-27 03:18:08.054112","1","beta-1"
"2023-10-26 22:20:15.323392","1","beta-1.1"
"2023-10-26 03:13:55.996605","1","beta-1.3"
"2023-10-24 19:02:31.851672","1","beta-1.3"
"2023-10-24 14:00:18.196246","1","beta-1.3"
"2023-10-24 03:14:28.890620","1","beta-1.3"
"2023-10-23 21:56:08.987604","1","beta-1.1"
"2023-10-22 19:34:38.590826","1","beta-1.2"
"2023-10-22 18:19:08.903689","1","beta-1.3"
"2023-10-22 03:03:06.356334","1","beta-1.3"
"2023-10-22 01:47:37.858661","1","beta-1.3"
"2023-10-21 17:19:28.218798","1","beta-1"
"2023-10-21 01:10:03.890509","1","beta-1.1"
"2023-10-20 23:25:30.778997","1","beta-1.3"
"2023-10-19 23:53:43.860758","1","beta-1.3"
"2023-10-19 09:48:29.539602","1","beta-1.3"
"2023-10-16 16:44:56.319791","1","beta-1.2"
"2023-10-15 22:42:59.950871","1","beta-1.3"
"2023-10-15 18:41:29.734775","1","beta-1.3"
"2023-10-14 20:14:07.546823","1","beta-1.1"
"2023-10-11 01:22:03.945908","1","beta-1.3"
"2023-10-09 13:55:48.433613","1","beta-1.1"
"2023-10-02 21:38:07.265460","1","beta-1.3"
"2023-10-02 13:39:38.468597","1","beta-1.3"
"2023-10-01 20:21:48.656121","2","beta-1.3"
"2023-10-01 02:46:45.695458","1","beta-1.3"
"2023-09-29 19:52:59.001507","1","beta-1.3"
"2023-09-29 16:47:34.289576","1","beta-1.3"
"2023-09-28 19:57:57.394029","1","beta-1.2"
"2023-09-28 19:40:36.914348","1","beta-1.3"
"2023-09-27 21:42:10.286092","1","beta-1.3"
"2023-09-26 21:55:58.672834","1","beta-1.3"
"2023-09-26 18:35:26.350815","1","beta-1.3"
"2023-09-25 10:22:51.955800","1","beta-1"
"2023-09-25 01:46:01.513318","1","beta-1.3"
"2023-09-24 22:35:58.827430","1","beta-1.3"
"2023-09-24 14:14:15.027478","1","beta-1.3"
"2023-09-24 11:56:22.266820","2","beta-1.1"
"2023-09-24 09:28:17.385403","1","beta-1.3"
"2023-09-23 14:03:55.353834","1","beta-1.2"
"2023-09-23 11:01:00.869582","1","beta-1.3"
"2023-09-23 06:53:47.356599","1","beta-1.3"
"2023-09-22 22:57:42.078626","1","beta-1.3"
"2023-09-21 08:42:40.059160","1","beta-1.3"
"2023-09-21 00:21:05.858141","1","beta-1.3"
"2023-09-20 07:44:20.222483","1","beta-1.3"
"2023-09-19 16:44:25.319474","1","beta-1.3"
"2023-09-19 13:52:10.575200","1","beta-1.3"
"2023-09-18 02:53:56.756950","1","beta-1.3"
"2023-09-18 01:42:50.594546","1","beta-1.3"
"2023-09-17 10:58:57.276172","1","beta-1.3"
"2023-09-17 06:20:38.886995","1","beta-1.3"
"2023-09-15 09:43:01.515078","1","beta-1.3"
"2023-09-15 08:16:20.158694","1","beta-1.2"
"2023-09-14 19:21:11.425811","1","beta-1.3"
"2023-09-13 14:14:54.823286","1","beta-1.3"
"2023-09-13 09:52:06.700148","1","beta-1.3"
"2023-09-13 06:52:19.357407","1","beta-1.3"
"2023-09-12 09:17:50.026611","1","beta-1.3"
"2023-09-12 06:00:08.946137","2","beta-1.3"
"2023-09-11 23:43:25.300920","1","beta-1.3"
"2023-09-10 09:12:59.122335","1","beta-1.3"
"2023-09-09 16:27:56.345928","1","beta-1.3"
"2023-09-09 01:57:38.462794","1","beta-1.3"
"2023-09-08 23:16:52.850231","1","beta-1.3"
"2023-09-08 06:43:14.708399","1","beta-1"
"2023-09-08 06:43:13.067176","1","beta-1.1"
"2023-09-08 06:43:11.419923","1","beta-1.2"
"2023-09-08 06:43:09.713856","1","beta-1.3"
"2023-09-07 14:20:43.343713","1","beta-1.3"
"2023-09-06 21:18:41.488073","1","beta-1.3"
"2023-09-06 14:45:28.777176","1","beta-1.3"
"2023-09-06 00:34:49.731206","1","beta-1.3"
"2023-09-05 20:11:29.965568","1","beta-1.3"
"2023-09-05 18:38:27.597838","1","beta-1.3"
"2023-09-03 17:28:26.682357","1","beta-1.3"
"2023-09-03 02:03:43.164885","2","beta-1.3"
"2023-09-01 15:18:23.595703","1","beta-1.3"
"2023-09-01 10:02:31.044076","1","beta-1"
"2023-09-01 10:02:29.401740","1","beta-1.1"
"2023-09-01 10:02:27.737305","1","beta-1.2"
"2023-09-01 10:02:26.000445","1","beta-1.3"
"2023-09-01 05:56:09.045336","1","beta-1.3"
"2023-08-31 16:16:30.733186","1","beta-1.3"
"2023-08-31 15:15:31.233076","1","beta-1.3"
"2023-08-31 14:10:00.337784","1","beta-1.3"
"2023-08-30 21:49:53.369523","1","beta-1.3"
"2023-08-30 14:38:26.163507","1","beta-1.2"
"2023-08-29 22:46:25.196408","1","beta-1.3"
"2023-08-28 21:02:11.009837","1","beta-1.3"
"2023-08-28 16:52:08.898455","1","beta-1.3"
"2023-08-28 02:54:48.305486","1","beta-1.3"
"2023-08-28 00:53:51.754385","1","beta-1.3"
"2023-08-26 05:22:50.127833","1","beta-1.3"
"2023-08-25 12:27:55.012217","1","beta-1.3"
"2023-08-25 10:40:27.949504","1","beta-1.3"
"2023-08-24 14:31:30.070020","1","beta-1.3"
"2023-08-24 12:35:48.923657","1","beta-1.3"
"2023-08-23 23:10:00.080957","1","beta-1.3"
"2023-08-23 17:43:36.549354","1","beta-1"
"2023-08-23 17:43:34.915040","1","beta-1.1"
"2023-08-23 17:43:33.049788","1","beta-1.2"
"2023-08-23 17:43:31.427946","1","beta-1.3"
"2023-08-23 02:03:49.443128","1","beta-1.3"
"2023-08-22 22:26:32.579842","1","beta-1.3"
"2023-08-22 21:17:59.332422","1","beta-1.3"
"2023-08-22 02:14:19.837093","1","beta-1.3"
"2023-08-21 01:07:43.530116","1","beta-1.3"
"2023-08-20 08:51:22.330994","1","beta-1.3"
"2023-08-19 16:52:27.748196","1","beta-1.3"
"2023-08-19 00:09:36.162797","1","beta-1.3"
"2023-08-18 19:55:04.165787","1","beta-1.2"
"2023-08-18 19:06:19.634686","1","beta-1.3"
"2023-08-18 17:28:33.648184","1","beta-1.3"
"2023-08-17 15:59:07.754242","1","beta-1.3"
"2023-08-17 11:40:48.482416","1","beta-1.3"
"2023-08-16 12:45:00.422804","1","beta-1.3"
"2023-08-16 07:19:44.263609","1","beta-1.3"
"2023-08-14 23:43:12.222323","1","beta-1.3"
"2023-08-14 07:46:13.127589","1","beta-1.3"
"2023-08-14 01:22:58.677434","1","beta-1.3"
"2023-08-13 20:06:18.375991","1","beta-1.3"
"2023-08-13 16:39:47.796345","1","beta-1.3"
"2023-08-12 23:08:50.781311","1","beta-1.3"
"2023-08-10 18:39:35.391354","1","beta-1.3"
"2023-08-10 13:34:32.943367","1","beta-1.3"
"2023-08-09 19:41:32.569640","1","beta-1.3"
"2023-08-09 10:29:15.680816","1","beta-1.3"
"2023-08-08 23:20:10.178118","1","beta-1.3"
"2023-08-08 18:52:44.174346","1","beta-1.3"
"2023-08-08 03:33:17.265979","1","beta-1.3"
"2023-08-07 23:44:25.547814","1","beta-1"
"2023-08-07 23:44:23.777022","1","beta-1.1"
"2023-08-07 23:44:21.433676","1","beta-1.2"
"2023-08-07 23:44:19.430666","1","beta-1.3"
"2023-08-07 09:19:01.106657","1","beta-1.3"
"2023-08-06 12:55:34.900513","1","beta-1.3"
"2023-08-06 01:06:20.576597","1","beta-1.3"
"2023-08-05 20:21:05.227188","1","beta-1.3"
"2023-08-05 14:12:39.368789","1","beta-1.3"
"2023-08-03 02:00:25.500428","1","beta-1.3"
"2023-08-02 18:49:14.955378","1","beta-1.3"
"2023-08-02 17:09:11.430144","1","beta-1.3"
"2023-08-01 22:46:46.073005","1","beta-1.3"
"2023-08-01 01:06:26.206326","1","beta-1"
"2023-08-01 01:06:23.869842","1","beta-1.1"
"2023-08-01 01:06:21.622764","1","beta-1.2"
"2023-08-01 01:06:19.895941","1","beta-1.3"
"2023-07-29 13:36:11.230364","1","beta-1.2"
"2023-07-28 17:55:30.084600","1","beta-1.3"
"2023-07-28 12:33:33.650445","2","beta-1.3"
"2023-07-28 08:08:22.158217","1","beta-1.3"
"2023-07-28 03:30:14.255242","1","beta-1.3"
"2023-07-26 22:49:45.486992","1","beta-1.3"
"2023-07-26 05:29:27.139446","1","beta-1"
"2023-07-26 05:29:25.514563","1","beta-1.1"
"2023-07-26 05:29:23.860920","1","beta-1.2"
"2023-07-26 05:29:22.106193","1","beta-1.3"
"2023-07-23 12:01:05.014777","1","beta-1.3"
"2023-07-22 23:18:28.966529","1","beta-1.3"
"2023-07-22 22:00:46.107978","1","beta-1.3"
"2023-07-22 12:31:38.636790","1","beta-1.3"
"2023-07-22 05:21:03.833131","1","beta-1.3"
"2023-07-20 02:58:49.919544","1","beta-1.3"
"2023-07-19 15:40:48.046111","1","beta-1.3"
"2023-07-18 22:21:36.375644","1","beta-1"
"2023-07-18 22:21:34.642874","1","beta-1.1"
"2023-07-18 22:21:32.974695","1","beta-1.2"
"2023-07-18 22:21:31.238697","1","beta-1.3"
"2023-07-16 07:50:47.130116","1","beta-1.3"
"2023-07-16 06:27:34.664214","1","beta-1.3"
"2023-07-15 03:02:25.896079","1","beta-1"
"2023-07-15 03:02:24.211716","1","beta-1.1"
"2023-07-15 03:02:22.624358","1","beta-1.2"
"2023-07-15 03:02:21.001455","1","beta-1.3"
"2023-07-15 00:58:20.436225","1","beta-1.3"
"2023-07-13 19:45:23.214082","1","beta-1.1"
"2023-07-13 11:58:14.933706","1","beta-1"
"2023-07-13 10:54:30.787277","1","beta-1.2"
"2023-07-13 06:49:11.903724","1","beta-1.3"
"2023-07-12 02:56:37.481447","1","beta-1.3"
"2023-07-11 13:41:38.520846","1","beta-1.3"
"2023-07-10 09:51:38.477389","1","beta-1.3"
"2023-07-10 02:04:21.494688","1","beta-1.3"
"2023-07-08 11:17:45.802990","1","beta-1.3"
"2023-07-07 12:02:03.159339","1","beta-1.3"
"2023-07-06 13:47:32.607398","1","beta-1.3"
"2023-07-06 11:40:07.977703","1","beta-1.3"
"2023-07-06 05:08:22.405568","4","beta-1.3"
"2023-07-06 01:07:02.236174","1","beta-1.3"
"2023-07-05 20:50:49.297804","1","beta-1.3"
"2023-07-05 15:57:16.169391","1","beta-1.3"
"2023-07-04 14:53:49.223093","1","beta-1.3"
"2023-07-03 16:22:42.354789","1","beta-1.3"
"2023-07-03 01:06:03.661151","1","beta-1.3"
"2023-07-02 05:15:46.201577","1","beta-1.3"
"2023-06-29 13:59:11.022640","1","beta-1"
"2023-06-29 13:59:09.395078","1","beta-1.1"
"2023-06-29 13:59:07.717209","1","beta-1.2"
"2023-06-29 13:59:05.986212","1","beta-1.3"
"2023-06-27 12:51:19.883110","1","beta-1.3"
"2023-06-26 11:16:13.776019","2","beta-1.3"
"2023-06-24 14:34:28.032508","1","beta-1.3"
"2023-06-24 10:53:28.331648","1","beta-1.3"
"2023-06-24 00:57:31.378329","1","beta-1.3"
"2023-06-23 03:01:18.851688","1","beta-1.3"
"2023-06-21 22:04:58.346999","1","beta-1.3"
"2023-06-21 07:31:25.435588","1","beta-1.3"
"2023-06-20 09:29:52.791241","1","beta-1"
"2023-06-20 09:29:51.141728","1","beta-1.1"
"2023-06-20 09:29:49.549671","1","beta-1.2"
"2023-06-20 09:29:47.494221","1","beta-1.3"
"2023-06-20 05:10:23.930367","1","beta-1.2"
"2023-06-17 03:48:20.253652","1","beta-1.3"
"2023-06-14 11:35:39.141741","1","beta-1"
"2023-06-14 11:35:37.403432","1","beta-1.1"
"2023-06-14 11:35:34.414879","1","beta-1.2"
"2023-06-14 11:35:32.524402","1","beta-1.3"
"2023-06-13 21:43:07.664353","1","beta-1.3"
"2023-06-07 23:23:25.493625","2","beta-1.3"
"2023-06-05 03:44:16.028557","1","beta-1.3"
"2023-06-02 02:36:56.865127","1","beta-1"
"2023-06-02 02:36:55.056587","1","beta-1.1"
"2023-06-02 02:36:53.137107","1","beta-1.2"
"2023-06-02 02:36:51.090731","1","beta-1.3"
"2023-05-29 17:52:58.017218","1","beta-1.3"
"2023-05-27 18:05:01.475570","1","beta-1.3"
"2023-05-26 18:03:22.096248","1","beta-1"
"2023-05-26 18:03:20.168895","1","beta-1.1"
"2023-05-26 18:03:17.090477","1","beta-1.2"
"2023-05-26 18:03:15.378192","1","beta-1.3"
"2023-05-24 21:50:02.973064","1","beta-1.3"
"2023-05-20 03:09:13.161413","1","beta-1.3"
"2023-05-16 02:35:44.698755","1","beta-1"
"2023-05-16 02:35:43.047807","1","beta-1.1"
"2023-05-16 02:35:41.405507","1","beta-1.2"
"2023-05-16 02:35:39.291086","1","beta-1.3"
"2023-05-15 02:58:54.294918","1","beta-1.3"
"2023-05-14 19:02:50.105531","1","beta-1.3"
"2023-05-09 19:26:10.278318","1","beta-1.1"
"2023-05-09 16:11:18.241222","1","beta-1.3"
"2023-05-09 07:22:56.471147","1","beta-1"
"2023-05-09 07:22:54.255357","1","beta-1.1"
"2023-05-09 07:22:51.419700","1","beta-1.2"
"2023-05-09 07:22:49.791125","1","beta-1.3"
"2023-05-09 04:24:15.581727","1","beta-1"
"2023-05-09 03:53:57.405681","1","beta-1.3"
"2023-05-08 08:43:35.988234","1","beta-1.3"
"2023-05-06 18:14:10.144783","1","beta-1"
"2023-05-05 17:12:27.164384","1","beta-1.3"
"2023-05-05 02:07:56.884147","1","beta-1.2"
"2023-05-04 11:36:23.403039","1","beta-1.3"
"2023-05-04 07:37:58.314847","1","beta-1"
"2023-05-02 21:03:20.354346","1","beta-1.3"
"2023-05-02 13:10:52.889819","1","beta-1.3"
"2023-05-02 07:22:04.574982","1","beta-1.3"
"2023-05-01 20:40:59.604376","1","beta-1.3"
"2023-04-30 17:06:10.526985","2","beta-1.3"
"2023-04-30 05:11:46.498452","1","beta-1.3"
"2023-04-30 03:20:50.020344","1","beta-1.2"
"2023-04-30 02:23:22.041586","1","beta-1.3"
"2023-04-30 00:19:30.917440","1","beta-1.3"
"2023-04-29 08:30:43.708798","1","beta-1.1"
"2023-04-28 19:53:43.287382","1","beta-1.3"
"2023-04-28 00:47:29.761173","1","beta-1"
"2023-04-28 00:47:24.746040","1","beta-1.1"
"2023-04-28 00:47:18.877626","1","beta-1.2"
"2023-04-28 00:47:13.101389","1","beta-1.3"
"2023-04-27 20:31:32.551898","1","beta-1.3"
"2023-04-27 10:32:26.923457","1","beta-1.3"
"2023-04-26 19:15:41.411557","1","beta-1.3"
"2023-04-25 19:08:42.423013","1","beta-1"
"2023-04-25 19:04:27.670653","1","beta-1.3"
"2023-04-23 19:06:42.060018","1","beta-1.3"
"2023-04-21 04:17:24.218179","1","beta-1.3"
"2023-04-19 09:52:31.269892","1","beta-1.3"
"2023-04-15 00:06:11.525668","1","beta-1.3"
"2023-04-13 22:48:30.986191","1","beta-1.3"
"2023-04-10 04:22:30.528389","1","beta-1.3"
"2023-04-08 14:14:26.507220","1","beta-1.3"
"2023-04-08 06:39:28.522538","1","beta-1.1"
"2023-04-06 23:16:40.167912","1","beta-1.3"
"2023-04-03 09:57:12.523692","1","beta-1.1"
"2023-04-02 12:36:25.903106","1","beta-1.3"
"2023-04-02 12:32:20.203406","1","beta-1.2"
"2023-03-30 05:08:10.704195","1","beta-1.3"
"2023-03-28 19:19:49.510545","1","beta-1.3"
"2023-03-27 05:33:10.292583","1","beta-1.3"
"2023-03-26 01:26:09.200707","1","beta-1.3"
"2023-03-24 20:46:28.841705","1","beta-1.3"
"2023-03-23 03:56:11.286804","2","beta-1.3"
"2023-03-23 03:13:50.738540","1","beta-1"
"2023-03-22 12:16:08.488096","1","beta-1.1"
"2023-03-22 08:37:16.281662","2","beta-1.3"
"2023-03-22 07:47:26.302136","1","beta-1"
"2023-03-21 17:45:06.767918","1","beta-1.3"
"2023-03-21 13:11:07.059878","1","beta-1.3"
"2023-03-18 15:39:39.645170","1","beta-1.3"
"2023-03-18 01:04:32.909071","1","beta-1.3"
"2023-03-17 17:03:23.310606","1","beta-1.3"
"2023-03-17 05:13:32.852370","1","beta-1.1"
"2023-03-14 03:38:53.656860","1","beta-1.3"
"2023-03-12 07:24:44.347770","1","beta-1.3"
"2023-03-09 17:33:35.583904","1","beta-1.3"
"2023-03-09 10:32:08.860527","1","beta-1"
"2023-03-09 06:26:08.726905","1","beta-1.3"
"2023-03-06 17:23:27.160468","1","beta-1.3"
"2023-03-06 13:34:10.073979","1","beta-1.3"
"2023-03-05 20:31:21.318978","1","beta-1.1"
"2023-03-05 19:12:39.678171","1","beta-1.3"
"2023-03-05 06:27:45.622781","2","beta-1.3"
"2023-03-04 03:52:41.299886","1","beta-1.3"
"2023-03-04 00:58:42.564671","1","beta-1.3"
"2023-03-03 03:36:21.089497","1","beta-1.3"
"2023-03-03 03:35:51.331372","1","beta-1.2"
"2023-03-03 03:35:30.923037","1","beta-1.1"
"2023-03-03 03:35:14.283695","1","beta-1"
"2023-02-28 09:43:38.608707","1","beta-1"
"2023-02-28 09:43:36.640311","1","beta-1.1"
"2023-02-28 09:43:36.616572","1","beta-1.2"
"2023-02-28 09:43:36.602178","2","beta-1.3"
"2023-02-27 23:03:37.504792","1","beta-1.3"
"2023-02-27 23:03:28.700821","1","beta-1.2"
"2023-02-27 23:03:16.798870","1","beta-1.1"
"2023-02-27 17:19:51.705228","1","beta-1"
"2023-02-26 20:50:02.846251","1","beta-1.3"
"2023-02-26 10:31:29.671467","1","beta-1.3"
"2023-02-25 21:34:10.858348","1","beta-1.3"
"2023-02-25 19:05:09.555311","1","beta-1"
"2023-02-25 18:09:47.362594","2","beta-1.3"
"2023-02-25 12:41:37.264566","1","beta-1.3"
"2023-02-24 05:59:56.828565","1","beta-1"
"2023-02-23 21:20:07.246550","1","beta-1.1"
"2023-02-23 00:11:28.786107","1","beta-1.3"
"2023-02-22 18:09:31.915246","2","beta-1.3"
"2023-02-22 05:18:15.128914","1","beta-1.3"
"2023-02-22 01:30:41.165884","1","beta-1.3"
"2023-02-20 20:38:25.251431","1","beta-1.3"
"2023-02-20 14:13:19.525624","1","beta-1.1"
"2023-02-19 17:39:20.730411","1","beta-1.3"
"2023-02-19 10:57:11.893437","1","beta-1.3"
"2023-02-19 01:42:40.355075","1","beta-1.3"
"2023-02-18 02:37:15.944427","1","beta-1.3"
"2023-02-17 06:22:52.273806","1","beta-1.2"
"2023-02-16 16:05:49.714263","1","beta-1.3"
