"Date","Delta","Events"
"2016-07-13 05:19:19.836078","-1","1"
"2016-07-23 03:35:06.467521","0","2"
"2016-07-23 18:08:32.121876","1","1"
"2016-07-26 05:24:16.970137","1","1"
"2016-07-26 20:22:25.775863","-1","1"
"2016-08-13 09:40:39.996317","-2","2"
"2016-10-05 23:52:15.375058","1","1"
"2016-10-16 08:18:47.349032","0","2"
"2016-10-19 04:29:26.624107","-1","1"
"2016-10-21 03:18:52.087384","-1","1"
"2016-10-22 09:34:36.512070","-1","1"
"2016-10-23 05:18:45.202224","-1","1"
"2016-10-26 03:48:52.073128","-1","1"
"2016-10-27 20:24:50.272141","1","1"
"2016-10-28 19:55:13.454410","1","1"
"2016-11-13 14:15:37.261253","-1","1"
"2016-11-19 22:15:13.202041","-1","1"
"2016-11-26 15:53:58.400609","0","2"
"2016-12-12 07:20:00.106440","1","1"
"2016-12-14 06:30:51.172677","1","1"
"2016-12-14 08:00:42.525122","-1","1"
"2016-12-18 12:22:53.702199","1","1"
"2016-12-26 05:40:08.619048","-1","1"
"2016-12-30 16:51:19.629804","-1","1"
"2017-02-22 19:59:49.675866","-1","1"
"2017-05-01 08:02:13.593463","-1","1"
"2017-05-06 17:48:00.907428","-1","1"
"2017-05-28 09:42:58.964713","-1","1"
"2017-06-01 03:58:15.159083","-1","1"
"2017-06-18 05:12:37.986221","0","2"
"2017-07-09 20:04:26.790857","-1","1"
"2017-09-13 06:13:24.453788","-1","1"
"2017-10-09 23:49:33.446045","-1","1"
"2017-10-11 11:18:06.458487","-1","1"
"2017-11-08 13:17:20.501173","-1","1"
"2017-12-24 09:10:16.904316","-1","1"
"2018-01-07 15:20:00.470137","-1","1"
"2018-01-27 12:11:42.671879","1","1"
"2018-03-25 13:57:57.904096","-1","1"
"2018-04-09 20:04:49.126194","-2","4"
"2018-12-09 20:00:11.908354","-1","1"
"2019-01-06 03:53:06.255948","-1","1"
"2019-01-10 22:52:50.396384","-1","1"
"2019-01-25 18:04:18.677405","-1","1"
"2019-06-06 17:58:51.821720","-1","1"
"2019-06-19 22:33:17.380287","-1","1"
"2019-11-04 09:33:18.056663","-1","1"
"2019-11-12 14:44:42.221497","-1","1"
"2020-04-28 22:20:30.584203","-1","1"
"2020-05-14 20:29:40.922544","-1","1"
"2020-06-19 21:30:24.153059","1","1"
"2020-08-01 16:23:22.877472","-1","1"
"2020-11-03 08:09:17.031204","-1","1"
"2020-12-04 19:20:27.164604","-1","1"
"2021-01-19 15:28:51.308134","-1","1"
"2021-04-03 22:25:30.452322","-1","1"
"2021-04-04 11:10:34.074523","0","2"
"2021-04-26 18:01:42.855939","-1","1"
"2021-06-29 13:47:59.856786","-1","1"
"2021-10-27 12:57:21.200202","-1","1"
"2021-12-20 14:00:52.393915","-1","1"
"2022-04-15 16:03:26.990418","-1","1"
