"Date","Delta","Events"
"2017-05-26 20:24:58.798673","1","1"
"2017-05-27 08:46:34.136250","2","2"
"2017-05-28 14:44:17.012353","2","2"
"2017-05-28 16:53:01.222403","1","1"
"2017-05-30 02:55:18.443751","1","1"
"2017-05-30 18:44:31.232435","1","1"
"2017-05-30 23:00:34.105071","1","1"
"2017-05-31 10:58:56.339655","1","1"
"2017-06-01 17:28:05.797309","1","1"
"2017-06-01 18:28:37.260299","1","1"
"2017-06-02 01:10:23.681150","1","1"
"2017-06-05 12:09:54.224499","1","1"
"2017-06-05 21:56:44.455509","1","1"
"2017-06-07 08:49:14.865133","1","1"
"2017-06-11 01:18:49.327424","1","1"
"2017-06-16 23:51:25.758759","1","1"
"2017-06-18 05:04:29.156680","1","1"
"2017-06-19 22:54:16.621678","1","1"
"2017-06-20 16:31:56.826960","2","2"
"2017-06-22 22:28:23.403403","1","1"
"2017-06-29 16:11:28.623903","1","1"
"2017-06-30 15:11:39.114895","1","1"
"2017-07-01 01:55:04.981914","1","1"
"2017-07-01 22:15:33.259649","1","1"
"2017-07-15 17:34:23.767166","1","1"
"2017-07-21 11:32:58.293458","1","1"
"2017-07-24 01:04:47.930285","1","1"
"2017-07-26 22:28:47.847923","1","1"
"2017-07-29 01:31:16.202921","1","1"
"2017-07-29 13:04:17.881851","1","1"
"2017-08-14 14:12:49.826026","1","1"
"2017-08-15 17:48:15.603968","1","1"
"2017-08-17 19:35:27.986652","1","1"
"2017-08-17 22:01:27.185214","-1","1"
"2017-09-01 16:59:43.125696","1","1"
"2017-09-08 03:47:07.421606","1","1"
"2017-09-13 19:02:24.242250","1","1"
"2017-09-17 16:17:33.707139","1","1"
"2017-09-22 04:48:19.713536","1","1"
"2017-09-24 19:04:56.874018","1","1"
"2017-10-01 20:37:19.929998","1","1"
"2017-10-02 16:50:27.387478","1","1"
"2017-10-09 23:06:32.596836","1","1"
"2017-10-10 04:33:15.597535","1","1"
"2017-10-12 23:37:15.426909","1","1"
"2017-10-14 21:23:34.520341","1","1"
"2017-10-16 00:11:57.350364","1","1"
"2017-10-17 14:33:02.899813","1","1"
"2017-10-25 02:49:22.939456","1","1"
"2017-10-28 21:33:57.445414","1","1"
"2017-10-29 16:30:46.124370","-1","1"
"2017-11-02 19:51:12.005575","1","1"
"2017-11-04 08:10:36.604479","1","1"
"2017-11-20 19:36:39.413647","1","1"
"2017-12-10 19:13:11.478257","1","1"
"2017-12-11 00:10:37.580945","-1","1"
"2017-12-13 06:01:26.820839","1","1"
"2017-12-28 19:17:20.992809","1","1"
"2018-01-01 23:25:41.834854","1","1"
"2018-01-03 21:38:37.007809","1","1"
"2018-01-04 09:16:13.022485","1","1"
"2018-01-04 23:51:29.098433","1","1"
"2018-01-08 15:41:36.133511","1","1"
"2018-01-10 16:45:50.728580","1","1"
"2018-01-19 18:43:59.647452","1","1"
"2018-01-28 14:46:41.024329","1","1"
"2018-01-29 05:40:48.213731","1","1"
"2018-02-02 18:12:56.075627","1","1"
"2018-02-03 04:01:05.310456","1","1"
"2018-02-03 06:58:01.705248","1","1"
"2018-02-03 17:36:40.120367","1","1"
"2018-02-12 04:46:03.702404","1","1"
"2018-02-14 19:59:56.083120","1","1"
"2018-02-19 01:20:34.989210","1","1"
"2018-03-08 20:33:28.457623","1","1"
"2018-03-11 02:30:41.111988","1","1"
"2018-03-13 22:15:48.332767","1","1"
"2018-03-15 15:34:23.071178","1","1"
"2018-03-16 04:09:20.294650","1","1"
"2018-03-17 21:56:37.377555","1","1"
"2018-03-18 00:48:37.430099","-1","1"
"2018-03-18 02:05:04.002218","1","1"
"2018-03-18 17:55:34.435670","1","1"
"2018-03-19 13:28:04.434033","1","1"
"2018-03-19 23:16:37.912741","1","1"
"2018-03-20 06:07:59.326829","1","1"
"2018-03-22 20:28:19.696893","1","1"
"2018-03-26 00:35:34.996306","1","1"
"2018-04-01 16:17:39.907724","1","1"
"2018-04-04 01:55:27.599168","1","1"
"2018-04-05 20:37:23.351840","1","1"
"2018-04-08 18:49:03.047820","1","1"
"2018-04-09 07:01:55.883346","1","1"
"2018-04-09 15:46:45.531229","-1","1"
"2018-04-12 14:30:24.815756","1","1"
"2018-04-13 21:24:23.607741","2","2"
"2018-04-16 00:18:32.551026","1","1"
"2018-04-17 13:21:47.059082","-1","3"
"2018-04-30 07:09:50.109338","1","1"
"2018-04-30 17:39:47.373899","1","1"
"2018-05-01 20:38:20.589498","0","4"
"2018-05-08 02:49:15.054299","1","1"
"2018-05-08 14:23:37.297447","1","1"
"2018-05-09 12:27:40.655823","1","1"
"2018-05-09 16:44:57.218404","1","1"
"2018-05-12 10:54:40.639555","1","1"
"2018-05-12 18:37:57.594992","1","1"
"2018-05-15 00:42:51.303781","1","1"
"2018-05-22 08:46:41.770426","1","1"
"2018-06-01 12:14:17.039424","1","1"
"2018-06-16 02:22:18.030352","1","1"
"2018-06-16 19:48:08.021026","1","1"
"2018-06-18 16:43:46.038779","-1","1"
"2018-06-28 06:50:34.254580","1","1"
"2018-06-29 02:53:27.052258","1","1"
"2018-06-29 20:45:01.702957","1","1"
"2018-07-15 03:41:10.231954","1","1"
"2018-08-05 21:27:53.406190","-1","1"
"2018-08-08 10:08:30.789611","1","1"
"2018-08-23 12:57:18.185920","1","1"
"2018-08-27 19:00:39.810923","1","1"
"2018-08-29 17:43:37.607422","1","1"
"2018-08-30 16:23:52.393694","1","1"
"2018-09-05 03:59:57.997385","-1","1"
"2018-09-11 01:34:20.602218","1","1"
"2018-09-11 03:20:16.510742","1","1"
"2018-09-18 01:41:58.049467","1","1"
"2018-09-21 08:45:08.039348","1","1"
"2018-10-01 20:03:06.651157","1","1"
"2018-10-06 23:07:46.824342","-1","1"
"2018-10-17 17:37:04.117724","1","1"
"2018-10-26 17:19:49.698765","-1","1"
"2018-10-29 16:56:17.211845","1","1"
"2018-11-01 01:46:34.737265","1","1"
"2018-11-02 22:19:53.575678","1","1"
"2018-11-03 03:03:52.329155","-1","1"
"2018-11-06 06:37:02.064011","1","1"
"2018-11-07 21:21:15.634528","1","1"
"2018-11-07 22:28:07.190306","1","1"
"2018-11-15 08:11:21.875562","1","1"
"2018-11-24 04:33:15.961554","1","1"
"2018-12-02 05:55:10.908766","1","1"
"2018-12-07 13:03:52.809420","1","1"
"2018-12-15 06:06:06.118916","1","1"
"2018-12-15 15:05:40.260728","1","1"
"2019-01-04 10:37:16.428345","1","1"
"2019-01-04 19:22:00.389802","1","1"
"2019-01-08 17:09:47.631980","1","1"
"2019-01-09 23:52:03.133121","2","2"
"2019-01-13 21:28:18.060741","1","1"
"2019-01-19 16:05:07.561371","1","1"
"2019-01-21 18:58:51.848732","1","1"
"2019-01-28 13:21:33.414932","1","1"
"2019-01-29 09:48:00.468583","1","1"
"2019-02-06 22:28:24.480916","0","2"
"2019-02-12 07:00:00.683204","1","1"
"2019-03-08 06:27:01.710258","1","1"
"2019-03-09 03:01:48.628763","1","1"
"2019-03-09 06:26:14.024264","1","1"
"2019-03-23 08:16:18.037400","1","1"
"2019-03-28 19:03:30.013940","1","1"
"2019-03-28 23:15:30.722800","1","1"
"2019-03-30 05:56:57.508092","1","1"
"2019-04-14 12:28:15.135525","1","1"
"2019-04-16 18:21:25.820914","1","1"
"2019-04-24 05:34:51.107281","1","1"
"2019-05-01 00:37:52.160620","1","1"
"2019-05-04 07:59:39.975550","1","1"
"2019-05-11 23:55:36.153459","-1","1"
"2019-05-12 13:33:28.145579","1","1"
"2019-05-13 17:10:42.819375","1","1"
"2019-05-20 11:04:55.228892","1","1"
"2019-05-22 04:28:58.940887","1","1"
"2019-05-24 00:20:51.996422","1","1"
"2019-05-31 19:12:41.041093","0","2"
"2019-06-07 23:32:45.303682","1","1"
"2019-06-12 14:39:43.050712","1","1"
"2019-06-16 23:20:31.943380","1","1"
"2019-06-20 07:21:12.171761","1","1"
"2019-06-23 22:45:12.233796","1","1"
"2019-06-24 20:08:39.834749","1","1"
"2019-06-30 11:29:52.559336","1","1"
"2019-07-12 20:12:36.960173","1","1"
"2019-07-17 15:33:36.839753","1","1"
"2019-07-18 23:08:07.384094","1","1"
"2019-07-22 07:57:11.838065","1","1"
"2019-07-24 17:23:46.715053","1","1"
"2019-07-26 17:21:02.887644","1","1"
"2019-08-02 09:14:46.971623","1","1"
"2019-08-05 12:32:00.896153","1","1"
"2019-08-14 15:40:16.328356","1","1"
"2019-08-23 20:10:59.685427","-1","1"
"2019-09-03 02:33:23.722424","1","1"
"2019-09-09 20:45:44.602570","1","1"
"2019-09-25 15:42:33.259269","1","1"
"2019-09-27 17:26:11.992816","1","1"
"2019-09-29 00:22:13.834914","0","2"
"2019-10-18 18:24:23.390060","1","1"
"2019-10-28 16:38:20.017213","1","1"
"2019-11-02 14:28:20.096286","1","1"
"2019-11-09 22:25:08.869045","0","2"
"2019-12-20 21:09:01.734932","1","1"
"2019-12-21 03:40:35.529042","-1","1"
"2019-12-28 14:18:23.073913","-1","1"
"2019-12-30 15:19:44.902009","1","1"
"2020-01-02 22:14:59.410732","1","1"
"2020-01-03 03:28:34.775460","1","1"
"2020-01-09 01:54:47.344346","-1","1"
"2020-01-19 19:33:16.876165","1","1"
"2020-02-01 16:23:29.875044","1","1"
"2020-02-11 15:00:07.022161","1","1"
"2020-03-12 08:25:09.012855","1","1"
"2020-04-06 12:11:28.093532","1","1"
"2020-04-07 20:48:02.167535","0","2"
"2020-04-08 13:38:19.456022","-1","1"
"2020-04-10 15:19:59.457793","1","1"
"2020-04-15 12:17:32.659484","1","1"
"2020-04-26 00:53:24.734375","1","1"
"2020-05-16 08:20:52.955136","1","1"
"2020-05-16 10:34:59.430378","-1","1"
"2020-06-07 13:00:50.022255","1","1"
"2020-06-09 14:56:22.782648","1","1"
"2020-06-09 21:36:17.273567","1","1"
"2020-06-19 19:47:12.793660","1","1"
"2020-06-27 19:24:09.420984","1","1"
"2020-07-01 13:16:35.263106","1","1"
"2020-07-10 16:48:04.736140","1","1"
"2020-07-13 13:56:21.561498","-1","1"
"2020-07-26 22:05:27.785483","1","1"
"2020-08-05 20:56:12.717031","1","1"
"2020-08-24 07:39:15.442994","1","1"
"2020-08-24 23:53:39.022053","1","1"
"2020-09-15 15:31:24.094654","1","1"
"2020-09-29 20:23:10.577045","0","2"
"2020-10-05 02:51:50.679717","1","1"
"2020-10-09 22:53:28.236056","1","1"
"2020-10-26 22:06:23.944582","1","1"
"2020-11-18 01:33:53.087911","1","1"
"2020-11-24 14:43:34.847267","1","1"
"2020-11-29 16:07:27.310286","0","2"
"2020-12-17 22:18:24.135420","-1","1"
"2020-12-20 03:33:33.680370","2","2"
"2020-12-25 04:48:36.849695","-1","1"
"2020-12-25 07:44:19.847653","1","1"
"2021-01-01 19:20:00.759716","-1","1"
"2021-01-12 02:21:36.181163","1","1"
"2021-01-15 15:52:30.900111","0","2"
"2021-01-20 03:54:17.277065","-1","1"
"2021-01-22 12:58:42.590002","1","1"
"2021-02-15 14:38:02.432854","0","4"
"2021-02-20 13:32:56.785199","1","1"
"2021-02-25 08:27:21.862448","1","1"
"2021-03-04 23:41:28.520794","1","1"
"2021-03-06 18:20:21.124926","1","1"
"2021-03-13 15:40:28.860552","1","1"
"2021-04-03 22:26:53.219527","-1","1"
"2021-04-04 01:16:25.727204","1","1"
"2021-04-04 09:42:40.751284","1","1"
"2021-04-05 16:55:39.528664","-1","1"
"2021-04-06 19:47:29.595840","1","1"
"2021-04-28 23:27:27.442616","1","1"
"2021-05-14 21:25:07.612199","-1","1"
"2021-05-18 23:46:40.612909","1","1"
"2021-06-17 02:30:15.640116","1","1"
"2021-06-22 06:13:34.801041","1","1"
"2021-07-03 13:56:00.329350","1","1"
"2021-07-05 00:28:47.612803","-1","1"
"2021-07-18 18:29:53.483237","1","1"
"2021-08-19 12:56:20.636985","1","1"
"2021-08-27 16:43:43.756621","-1","1"
"2021-09-06 02:06:36.416366","-1","1"
"2021-09-18 17:11:03.515349","1","1"
"2021-09-19 19:11:39.662135","1","1"
"2021-09-19 20:23:14.630051","-1","1"
"2021-10-01 04:09:40.740435","1","1"
"2021-10-16 03:52:06.496453","1","1"
"2021-10-18 09:12:39.660518","-1","1"
"2021-10-28 08:25:06.972161","1","1"
"2021-11-08 01:55:27.340408","1","1"
"2021-11-09 12:33:56.585473","-1","1"
"2021-11-10 03:57:41.045592","1","1"
"2021-11-11 02:30:55.387004","-1","1"
"2021-11-25 19:14:04.822388","1","1"
"2021-12-16 20:03:54.434383","1","1"
"2021-12-21 06:45:31.200345","1","1"
"2022-01-28 04:36:37.888037","1","1"
"2022-03-28 17:29:33.840508","1","1"
"2022-04-10 06:42:20.887964","-1","1"
"2022-04-12 12:29:17.985543","1","1"
"2022-05-09 10:31:12.110380","1","1"
"2022-05-23 18:44:20.919760","-1","1"
"2022-06-05 00:28:52.956160","1","1"
"2022-06-07 10:58:20.179193","-1","1"
"2022-06-19 23:22:38.400019","1","1"
"2022-06-25 18:23:49.316181","1","1"
"2022-07-25 10:57:30.927994","-1","1"
"2022-08-07 10:02:41.525354","1","1"
"2022-09-10 17:58:52.345349","1","1"
"2022-09-17 21:32:36.772078","1","1"
"2022-10-31 17:41:19.962582","-1","1"
"2022-11-04 01:26:18.785563","1","1"
"2022-11-23 03:40:24.943022","-1","1"
"2022-12-08 12:49:39.840190","-1","1"
"2022-12-12 19:03:14.147746","-1","1"
"2022-12-25 14:30:54.579336","1","1"
"2023-01-22 15:20:32.357592","1","1"
"2023-01-24 13:54:58.879121","1","1"
"2023-02-06 22:01:33.570883","1","1"
"2023-02-21 12:02:35.946148","1","1"
"2023-03-03 19:34:37.222793","-1","1"
"2023-03-07 14:00:11.263194","1","1"
"2023-03-08 15:05:30.854079","-1","1"
"2023-03-23 03:02:11.781336","-1","1"
"2023-05-14 01:12:38.890710","-1","1"
"2023-05-17 15:55:53.521610","1","1"
"2023-06-26 20:59:51.744090","1","1"
"2023-07-24 22:30:37.766099","-1","1"
"2023-10-20 11:05:45.880631","1","1"
"2024-01-27 20:46:16.958631","-1","1"
"2024-02-27 06:26:29.425310","1","1"
"2024-04-02 12:15:27.916743","1","1"
"2024-04-21 15:16:04.317340","-1","1"
"2024-05-06 15:24:36.261038","1","1"
