"Date","Downloads","Mod Version"
"2023-10-17 11:15:53.506955","1","1.1"
"2023-10-15 22:38:54.394753","1","1.1"
"2023-10-11 00:51:44.933027","1","1.1"
"2023-10-08 17:14:46.726714","2","1.1"
"2023-10-03 00:55:25.154388","1","1.1"
"2023-09-28 07:00:34.604708","1","1.1"
"2023-09-27 18:00:04.920547","1","1.1"
"2023-09-27 16:01:26.635136","1","1.1"
"2023-09-27 15:01:09.725413","1","1.1"
"2023-09-25 03:51:24.164792","1","1.1"
"2023-09-25 02:20:15.015753","1","1.1"
"2023-09-22 14:56:05.989997","1","1.1"
"2023-09-21 13:28:23.310174","1","1.1"
"2023-09-21 00:38:51.202769","1","1.1"
"2023-09-18 10:20:39.303062","1","1.1"
"2023-09-18 08:14:38.872054","1","1.1"
"2023-09-15 13:25:34.496591","1","1.1"
"2023-09-15 07:24:46.369793","1","1.1"
"2023-09-12 06:03:37.276180","1","1.1"
"2023-09-12 02:21:56.944333","1","1.1"
"2023-09-10 01:46:57.375176","1","1.1"
"2023-09-09 12:32:08.557619","1","1.1"
"2023-09-09 08:33:31.233407","1","1.1"
"2023-09-08 04:11:49.688493","1","1.0"
"2023-09-08 04:11:48.128783","1","1.1"
"2023-09-06 20:04:51.377219","1","1.1"
"2023-09-06 14:16:48.593599","1","1.1"
"2023-09-06 08:20:21.208725","2","1.1"
"2023-09-04 04:25:08.867827","1","1.1"
"2023-09-03 13:35:04.602837","1","1.1"
"2023-09-03 11:38:44.123834","1","1.1"
"2023-09-01 07:24:11.251218","1","1.0"
"2023-09-01 07:24:09.573961","1","1.1"
"2023-08-31 20:22:17.002607","1","1.1"
"2023-08-31 10:02:48.429028","1","1.1"
"2023-08-30 15:03:50.664964","2","1.1"
"2023-08-29 20:21:57.809742","1","1.1"
"2023-08-29 18:27:18.646382","1","1.1"
"2023-08-27 21:47:47.601054","1","1.1"
"2023-08-27 05:25:40.841841","1","1.1"
"2023-08-27 00:12:17.743725","1","1.1"
"2023-08-25 14:19:51.912921","1","1.1"
"2023-08-24 19:15:48.539159","1","1.1"
"2023-08-24 07:03:25.551409","1","1.1"
"2023-08-23 18:11:02.536631","1","1.1"
"2023-08-23 15:08:10.194736","1","1.0"
"2023-08-23 15:08:08.250554","1","1.1"
"2023-08-20 18:41:57.016788","1","1.1"
"2023-08-20 08:15:39.913120","1","1.1"
"2023-08-18 08:53:22.493575","1","1.1"
"2023-08-16 13:47:39.545333","1","1.1"
"2023-08-15 15:49:44.386070","1","1.1"
"2023-08-15 07:15:09.597399","1","1.1"
"2023-08-14 10:56:26.561984","2","1.1"
"2023-08-13 05:44:37.342952","1","1.1"
"2023-08-11 22:56:32.359298","1","1.1"
"2023-08-11 21:33:44.559572","2","1.1"
"2023-08-11 17:12:08.516886","1","1.1"
"2023-08-07 21:02:20.758704","1","1.0"
"2023-08-07 21:02:18.860711","1","1.1"
"2023-08-06 21:08:08.105485","1","1.1"
"2023-08-06 09:08:43.074663","1","1.1"
"2023-08-05 20:30:23.357158","1","1.1"
"2023-08-05 02:57:07.671808","1","1.1"
"2023-08-04 17:14:01.298015","2","1.1"
"2023-08-04 05:28:34.500794","1","1.1"
"2023-08-03 20:35:39.621610","1","1.1"
"2023-08-03 16:27:57.675614","1","1.1"
"2023-08-03 03:19:29.153665","1","1.1"
"2023-08-02 11:34:27.588161","1","1.1"
"2023-07-31 21:51:13.389149","1","1.0"
"2023-07-31 21:51:11.146140","1","1.1"
"2023-07-30 09:01:45.460545","1","1.1"
"2023-07-28 06:16:45.067677","1","1.1"
"2023-07-28 03:41:36.458687","1","1.1"
"2023-07-26 12:58:19.331513","1","1.1"
"2023-07-26 02:48:43.856650","1","1.0"
"2023-07-26 02:48:42.129086","1","1.1"
"2023-07-24 04:26:37.087716","1","1.1"
"2023-07-23 05:22:56.245979","1","1.1"
"2023-07-20 23:46:44.717754","1","1.1"
"2023-07-20 19:29:44.784329","1","1.1"
"2023-07-18 19:35:12.531993","1","1.0"
"2023-07-18 19:35:10.285943","1","1.1"
"2023-07-16 20:58:22.264721","1","1.1"
"2023-07-16 15:01:10.964350","1","1.1"
"2023-07-15 00:17:52.592455","1","1.0"
"2023-07-15 00:17:50.631739","1","1.1"
"2023-07-14 06:45:30.883409","1","1.1"
"2023-07-13 06:27:12.394979","1","1.1"
"2023-07-11 04:34:22.501985","1","1.1"
"2023-07-08 07:01:27.966032","1","1.1"
"2023-07-07 11:45:02.599578","1","1.1"
"2023-07-06 05:08:30.528946","4","1.1"
"2023-07-05 13:41:26.416759","1","1.1"
"2023-07-02 22:32:05.047924","1","1.1"
"2023-07-01 03:42:03.945240","1","1.1"
"2023-06-29 11:04:01.992228","1","1.0"
"2023-06-29 11:04:00.229575","1","1.1"
"2023-06-28 13:11:22.569667","1","1.1"
"2023-06-27 02:21:44.616022","1","1.1"
"2023-06-24 03:40:50.237162","1","1.1"
"2023-06-22 19:22:25.231115","2","1.1"
"2023-06-20 13:01:12.045211","1","1.1"
"2023-06-20 06:47:34.940266","1","1.0"
"2023-06-20 06:47:33.023711","1","1.1"
"2023-06-14 08:48:36.007618","1","1.0"
"2023-06-14 08:48:34.286512","1","1.1"
"2023-06-13 04:33:43.962498","1","1.1"
"2023-06-05 00:44:09.274906","1","1.1"
"2023-06-04 14:37:56.805641","1","1.1"
"2023-06-01 23:50:59.770967","1","1.0"
"2023-06-01 23:50:57.374200","1","1.1"
"2023-05-26 15:18:26.446327","1","1.0"
"2023-05-26 15:18:24.786444","1","1.1"
"2023-05-20 17:53:47.135378","1","1.1"
"2023-05-20 07:29:26.092830","1","1.1"
"2023-05-20 03:45:48.428509","1","1.1"
"2023-05-17 23:43:21.386114","1","1.1"
"2023-05-17 21:41:30.323147","1","1.1"
"2023-05-15 23:56:27.745623","1","1.0"
"2023-05-15 23:56:25.793801","1","1.1"
"2023-05-14 22:39:21.735513","1","1.1"
"2023-05-09 04:36:56.983294","1","1.0"
"2023-05-09 04:36:55.203066","1","1.1"
"2023-05-05 19:26:47.751871","1","1.1"
"2023-05-04 12:11:39.747403","1","1.1"
"2023-05-04 07:44:13.489564","1","1.1"
"2023-05-03 20:31:39.072286","1","1.1"
"2023-04-30 16:45:14.071088","4","1.1"
"2023-04-29 11:44:20.974368","1","1.1"
"2023-04-29 08:21:17.807088","1","1.1"
"2023-04-28 11:40:13.968617","1","1.0"
"2023-04-28 11:40:12.316420","1","1.1"
"2023-04-27 19:56:11.612417","1","1.0"
"2023-04-27 12:35:00.198817","1","1.0"
"2023-04-27 12:34:56.523774","1","1.1"
"2023-04-15 20:21:19.535116","1","1.1"
"2023-04-03 12:01:03.537744","1","1.1"
"2023-03-26 21:38:47.271147","1","1.1"
"2023-03-23 03:19:56.812555","1","1.1"
"2023-03-22 07:54:41.327473","1","1.1"
"2023-03-19 13:46:50.510227","1","1.1"
"2023-03-13 03:21:43.267519","1","1.0"
"2023-03-10 16:46:05.746055","1","1.1"
"2023-03-09 17:51:17.122318","1","1.1"
"2023-03-07 15:42:44.429817","1","1.1"
"2023-03-05 22:18:55.296175","1","1.1"
"2023-03-05 19:42:15.280167","1","1.1"
"2023-03-05 10:51:21.832550","1","1.1"
"2023-03-04 12:30:09.983486","2","1.1"
"2023-03-02 02:36:43.736660","2","1.1"
"2023-03-02 02:36:32.412677","2","1.0"
"2023-02-27 22:04:07.639137","1","1.1"
"2023-02-27 19:23:02.483622","1","1.1"
"2023-02-24 12:54:37.627043","1","1.0"
"2023-02-21 03:11:51.107418","1","1.1"
"2023-02-12 23:37:06.973425","1","1.1"
"2023-02-11 01:03:47.028145","1","1.0"
"2023-02-11 01:03:41.959741","1","1.1"
"2023-02-10 20:56:29.048948","1","1.1"
"2023-02-09 23:24:49.782545","1","1.1"
"2023-02-08 21:56:05.904528","2","1.1"
"2023-02-08 03:49:11.437565","1","1.0"
"2023-02-06 20:22:48.485587","1","1.1"
"2023-02-03 18:18:26.286743","1","1.1"
"2023-02-03 17:25:04.096460","1","1.0"
"2023-01-31 04:57:31.282943","1","1.0"
"2023-01-27 22:48:39.218746","1","1.1"
"2023-01-27 06:10:50.429659","1","1.1"
"2023-01-26 21:47:14.218201","1","1.1"
"2023-01-25 04:33:23.269384","1","1.1"
"2023-01-25 04:33:16.903714","1","1.0"
"2023-01-24 21:01:54.790587","1","1.1"
"2023-01-24 16:57:52.091224","1","1.1"
"2023-01-22 15:38:17.064133","1","1.1"
"2023-01-21 11:37:33.521742","1","1.1"
"2023-01-20 14:12:52.704092","1","1.1"
"2023-01-18 20:53:37.697764","2","1.1"
"2023-01-10 12:13:16.146745","1","1.1"
"2023-01-04 16:05:56.321570","1","1.1"
"2023-01-02 14:37:17.557978","1","1.1"
"2022-12-29 01:02:57.031477","1","1.0"
"2022-12-27 09:54:39.708477","1","1.1"
"2022-12-24 17:08:10.261353","1","1.1"
"2022-12-17 03:46:27.102234","1","1.1"
"2022-12-16 08:30:37.374120","1","1.1"
"2022-12-15 05:20:46.174054","1","1.1"
"2022-12-12 10:27:43.970236","2","1.0"
"2022-12-12 10:27:39.149073","3","1.1"
"2022-12-12 08:47:50.044730","1","1.1"
"2022-12-08 09:43:05.957788","1","1.1"
"2022-12-05 05:40:58.064940","1","1.1"
"2022-11-25 19:13:47.782404","1","1.1"
"2022-11-25 12:13:03.706487","1","1.0"
"2022-11-24 00:00:45.777617","1","1.1"
"2022-11-24 00:00:39.009878","1","1.0"
"2022-11-22 05:49:01.833481","2","1.1"
"2022-11-22 05:48:39.016640","1","1.0"
"2022-11-21 11:45:44.547136","1","1.1"
"2022-11-20 15:09:02.136913","1","1.1"
"2022-11-16 08:43:08.811285","1","1.0"
"2022-11-13 08:57:47.485577","1","1.1"
"2022-11-11 23:59:52.844264","1","1.1"
"2022-11-09 21:09:00.771277","1","1.1"
"2022-11-08 06:58:02.524072","1","1.1"
"2022-11-06 07:20:21.745185","1","1.1"
"2022-11-06 07:20:18.563711","1","1.0"
"2022-10-31 14:48:21.864993","1","1.1"
"2022-10-26 21:56:13.392792","1","1.0"
"2022-10-26 16:11:36.091855","1","1.0"
"2022-10-26 15:23:40.115324","2","1.1"
"2022-10-25 18:52:38.253672","1","1.1"
"2022-10-19 20:35:09.791927","1","1.1"
"2022-10-08 23:39:52.566583","1","1.1"
"2022-10-07 16:54:45.974246","1","1.1"
"2022-10-05 18:34:38.717439","1","1.1"
"2022-10-04 20:37:53.464270","1","1.1"
"2022-10-04 12:48:01.402915","1","1.1"
"2022-10-04 06:10:28.906744","1","1.1"
"2022-10-02 17:08:06.380934","1","1.1"
"2022-10-02 15:37:13.131934","1","1.1"
"2022-10-02 03:06:48.869485","2","1.1"
"2022-10-01 20:53:42.651449","2","1.1"
"2022-09-30 13:40:01.466125","1","1.1"
"2022-09-29 23:12:25.926874","1","1.1"
"2022-09-28 19:09:13.689749","1","1.1"
"2022-09-27 00:56:11.490664","1","1.1"
"2022-09-26 02:25:07.494660","1","1.1"
"2022-09-24 20:50:59.765160","1","1.0"
"2022-09-24 13:40:14.595060","2","1.1"
"2022-09-23 02:55:57.935269","4","1.1"
"2022-09-23 02:55:51.602461","2","1.0"
"2022-09-20 03:28:47.480712","1","1.1"
"2022-09-16 16:18:35.609452","1","1.1"
"2022-09-13 12:19:45.689399","1","1.1"
"2022-09-13 12:15:10.775895","1","1.0"
"2022-09-13 06:12:26.007285","1","1.1"
"2022-09-11 20:54:09.012648","1","1.0"
"2022-09-09 18:57:18.698617","1","1.0"
"2022-09-08 22:06:11.694538","1","1.1"
"2022-09-07 09:42:53.012096","1","1.1"
"2022-09-06 19:50:23.645318","1","1.1"
"2022-09-03 02:35:24.302780","1","1.1"
"2022-09-02 23:20:25.729355","1","1.1"
"2022-09-02 13:34:03.509405","1","1.1"
"2022-09-01 17:46:25.363213","1","1.0"
"2022-08-31 04:11:06.403367","1","1.1"
"2022-08-30 16:24:44.626371","1","1.1"
"2022-08-30 09:34:13.989764","1","1.1"
"2022-08-29 18:53:30.734406","1","1.1"
"2022-08-29 05:57:12.902921","1","1.1"
"2022-08-29 03:13:12.313318","1","1.0"
"2022-08-29 00:42:12.625445","1","1.0"
"2022-08-28 18:38:32.488676","1","1.1"
"2022-08-28 04:06:50.285615","1","1.1"
"2022-08-24 16:08:01.332436","1","1.1"
"2022-08-23 18:56:10.416155","1","1.1"
"2022-08-23 07:51:07.342062","1","1.0"
"2022-08-23 07:51:05.672719","1","1.1"
"2022-08-22 23:26:01.842814","1","1.1"
"2022-08-22 18:42:19.692535","1","1.1"
"2022-08-21 05:16:22.425429","1","1.1"
"2022-08-20 09:54:55.262099","1","1.0"
"2022-08-19 16:21:05.564852","1","1.1"
"2022-08-18 15:12:29.233443","1","1.1"
"2022-08-17 06:31:34.891579","1","1.1"
"2022-08-16 00:16:51.782286","1","1.1"
"2022-08-15 15:06:42.448846","1","1.1"
"2022-08-15 15:06:39.055266","2","1.0"
"2022-08-15 13:03:36.247518","1","1.1"
"2022-08-14 20:38:19.769850","1","1.1"
"2022-08-14 17:34:22.599037","1","1.0"
"2022-08-14 15:46:31.511514","1","1.1"
"2022-08-14 15:38:48.686231","1","1.0"
"2022-08-13 16:36:38.183754","1","1.1"
"2022-08-13 10:20:50.011589","1","1.1"
"2022-08-13 10:19:41.952422","1","1.0"
"2022-08-12 17:35:05.266003","1","1.0"
"2022-08-12 17:12:08.550903","2","1.1"
"2022-08-12 12:50:37.534796","1","1.1"
"2022-08-12 10:46:31.417465","1","1.1"
"2022-08-12 03:41:41.434924","1","1.1"
"2022-08-11 12:11:28.761492","1","1.1"
"2022-08-08 13:18:30.504691","1","1.0"
"2022-08-08 05:03:54.969847","1","1.1"
"2022-08-07 02:07:41.461544","1","1.1"
"2022-08-05 21:16:22.655969","1","1.1"
"2022-08-05 13:10:14.032002","1","1.0"
"2022-08-05 04:18:24.602754","1","1.1"
"2022-08-03 23:40:56.469810","1","1.0"
"2022-08-03 11:59:49.063192","2","1.1"
"2022-08-02 16:12:17.122996","1","1.1"
"2022-08-02 16:06:50.494794","1","1.0"
"2022-08-02 13:29:13.410965","1","1.1"
"2022-08-02 06:53:58.940174","1","1.1"
"2022-08-01 22:48:04.348277","1","1.1"
"2022-08-01 18:52:11.176047","1","1.1"
"2022-07-31 21:37:54.886015","1","1.1"
"2022-07-31 12:48:32.051352","1","1.1"
"2022-07-30 14:12:17.264288","1","1.1"
"2022-07-29 13:11:48.061204","1","1.1"
"2022-07-29 04:35:48.292230","1","1.1"
"2022-07-29 02:25:02.671651","1","1.1"
"2022-07-28 21:00:45.016374","1","1.1"
"2022-07-28 08:56:03.355039","1","1.1"
"2022-07-28 05:47:28.889230","2","1.1"
"2022-07-27 16:35:59.892082","1","1.1"
"2022-07-27 14:35:50.970157","1","1.1"
"2022-07-27 09:50:26.010654","1","1.1"
"2022-07-27 04:19:18.860819","1","1.1"
"2022-07-26 11:45:44.724043","1","1.0"
"2022-07-26 11:45:37.106707","1","1.1"
"2022-07-26 05:58:46.846039","1","1.1"
"2022-07-25 13:33:23.082084","1","1.0"
"2022-07-25 13:12:54.841643","2","1.1"
"2022-07-25 10:25:28.274648","2","1.1"
"2022-07-25 09:13:09.333951","1","1.1"
"2022-07-25 05:32:04.194553","1","1.1"
"2022-07-25 05:30:15.288812","1","1.0"
"2022-07-24 05:16:32.504339","1","1.1"
"2022-07-23 07:51:38.043939","1","1.0"
"2022-07-23 07:51:31.756869","1","1.1"
"2022-07-23 01:39:36.421667","1","1.1"
"2022-07-22 16:58:51.150197","1","1.1"
"2022-07-20 17:16:55.042681","2","1.1"
"2022-07-20 03:29:47.599844","1","1.0"
"2022-07-19 22:26:30.367070","1","1.1"
"2022-07-19 18:55:44.125413","1","1.1"
"2022-07-19 00:33:16.298541","1","1.0"
"2022-07-18 14:06:18.086153","1","1.0"
"2022-07-18 06:16:24.459990","1","1.1"
"2022-07-18 00:31:41.808752","2","1.1"
"2022-07-17 15:21:24.264013","1","1.1"
"2022-07-17 01:25:29.200266","2","1.1"
"2022-07-16 06:41:29.796611","1","1.0"
"2022-07-15 23:05:22.235915","1","1.1"
"2022-07-15 07:36:49.330840","1","1.1"
"2022-07-14 05:10:44.184570","1","1.1"
"2022-07-13 20:35:06.185865","1","1.0"
"2022-07-13 20:02:26.571565","2","1.1"
"2022-07-13 03:32:47.490703","2","1.1"
"2022-07-13 00:00:53.256614","1","1.1"
"2022-07-12 02:35:57.837538","1","1.1"
"2022-07-11 08:33:32.334928","1","1.1"
"2022-07-10 13:50:09.234712","1","1.1"
"2022-07-10 02:07:21.022994","1","1.1"
"2022-07-10 00:15:24.209723","1","1.0"
"2022-07-10 00:06:21.711370","1","1.1"
"2022-07-09 04:03:09.460176","1","1.1"
"2022-07-08 19:30:29.050079","1","1.1"
"2022-07-08 10:53:17.885966","2","1.1"
"2022-07-08 06:41:44.177560","1","1.1"
"2022-07-07 19:24:27.038725","1","1.1"
"2022-07-06 02:30:37.173914","2","1.1"
"2022-07-05 14:53:19.381329","2","1.1"
"2022-07-05 06:14:59.393514","2","1.0"
"2022-07-05 06:14:47.999262","3","1.1"
"2022-07-04 03:36:52.812781","1","1.1"
"2022-07-03 23:10:01.666542","1","1.0"
"2022-07-03 07:20:17.400612","1","1.0"
"2022-07-03 07:06:45.281859","2","1.1"
"2022-07-03 04:21:54.563008","1","1.1"
"2022-07-02 18:08:50.424673","1","1.1"
"2022-06-30 02:45:39.721308","1","1.1"
"2022-06-29 20:01:38.287281","1","1.0"
"2022-06-27 21:57:13.951701","1","1.1"
"2022-06-27 18:47:53.312929","1","1.1"
"2022-06-27 16:33:22.441318","1","1.0"
"2022-06-27 14:55:49.129553","1","1.0"
"2022-06-27 12:46:22.902311","1","1.1"
"2022-06-27 12:46:18.739571","1","1.0"
"2022-06-25 11:35:31.941784","1","1.1"
"2022-06-24 10:41:29.214575","1","1.1"
"2022-06-24 10:39:25.841014","1","1.0"
"2022-06-23 22:39:23.811955","1","1.1"
"2022-06-23 22:38:24.159038","1","1.0"
"2022-06-23 19:29:35.501930","1","1.1"
"2022-06-23 05:58:20.351547","1","1.1"
"2022-06-22 21:59:16.087622","1","1.1"
"2022-06-22 14:23:45.671321","1","1.1"
"2022-06-20 12:24:47.862408","1","1.0"
"2022-06-20 12:20:04.567043","1","1.1"
"2022-06-20 04:23:56.072392","2","1.1"
"2022-06-19 13:59:37.140530","1","1.1"
"2022-06-19 07:56:14.094349","1","1.0"
"2022-06-19 07:54:58.550473","1","1.1"
"2022-06-18 20:43:23.313432","1","1.1"
"2022-06-18 08:45:32.610905","1","1.1"
"2022-06-18 04:09:00.677430","1","1.0"
"2022-06-18 04:07:24.371598","1","1.1"
"2022-06-18 00:41:55.294677","1","1.1"
"2022-06-17 21:03:26.869960","1","1.1"
"2022-06-17 16:31:31.958659","2","1.1"
"2022-06-17 12:35:44.090149","1","1.1"
"2022-06-17 04:07:28.945716","1","1.1"
"2022-06-16 05:35:35.698952","1","1.1"
"2022-06-16 02:48:52.376318","1","1.1"
"2022-06-15 22:47:34.892535","1","1.1"
"2022-06-15 03:13:59.685903","1","1.1"
"2022-06-14 17:07:45.701825","1","1.1"
"2022-06-14 15:04:38.767356","1","1.1"
"2022-06-13 22:13:33.645434","1","1.1"
"2022-06-12 04:22:46.930122","1","1.1"
"2022-06-12 01:40:47.030861","1","1.0"
"2022-06-09 23:10:24.855233","1","1.0"
"2022-06-09 22:43:37.430235","2","1.1"
"2022-06-09 06:22:55.342956","1","1.1"
"2022-06-09 04:07:16.016220","1","1.1"
"2022-06-08 15:51:54.453277","1","1.1"
"2022-06-07 22:50:48.377500","1","1.0"
"2022-06-07 16:55:16.053152","1","1.1"
"2022-06-06 06:18:17.709520","1","1.1"
"2022-06-05 16:49:13.919602","1","1.1"
"2022-06-05 14:06:51.362205","1","1.1"
"2022-06-05 09:10:18.000023","1","1.0"
"2022-06-04 20:08:57.101465","1","1.1"
"2022-06-04 18:24:27.659295","1","1.1"
"2022-06-04 17:01:13.141078","1","1.1"
"2022-06-03 20:13:19.795938","1","1.1"
"2022-06-02 12:46:29.436817","1","1.1"
"2022-05-31 12:42:38.417829","1","1.1"
"2022-05-31 05:14:41.321210","1","1.1"
"2022-05-30 08:52:36.015268","1","1.1"
"2022-05-30 07:48:56.245580","1","1.1"
"2022-05-29 13:40:18.485582","1","1.1"
"2022-05-29 02:58:04.414725","1","1.0"
"2022-05-28 19:54:02.289368","1","1.0"
"2022-05-27 09:09:35.026916","1","1.1"
"2022-05-26 21:06:10.363763","1","1.0"
"2022-05-26 00:43:35.217008","1","1.1"
"2022-05-25 07:28:18.379174","1","1.1"
"2022-05-25 02:42:24.305346","1","1.1"
"2022-05-23 21:20:53.660017","1","1.1"
"2022-05-23 14:58:39.972498","1","1.1"
"2022-05-23 07:25:02.170767","1","1.1"
"2022-05-23 07:07:23.396466","1","1.0"
"2022-05-21 08:20:36.235463","1","1.1"
"2022-05-21 02:23:55.155082","1","1.1"
"2022-05-20 22:59:02.148745","1","1.0"
"2022-05-20 14:12:59.488689","1","1.1"
"2022-05-20 13:07:57.474509","1","1.1"
"2022-05-19 20:29:21.646929","1","1.1"
"2022-05-19 16:42:40.653471","1","1.0"
"2022-05-19 16:42:33.114042","1","1.1"
"2022-05-19 15:36:11.120187","1","1.1"
"2022-05-19 03:30:20.106991","1","1.1"
"2022-05-18 22:35:09.307255","1","1.1"
"2022-05-18 17:47:35.540561","1","1.0"
"2022-05-17 06:11:42.939260","1","1.0"
"2022-05-17 04:00:47.291944","1","1.1"
"2022-05-13 23:19:08.146020","1","1.0"
"2022-05-13 01:47:55.826444","1","1.1"
"2022-05-11 23:37:34.525814","1","1.1"
"2022-05-11 11:17:18.907645","1","1.1"
"2022-05-09 18:44:47.673137","1","1.1"
"2022-05-09 13:25:23.109323","1","1.1"
"2022-05-09 07:51:21.985841","1","1.1"
"2022-05-09 05:44:04.453821","1","1.1"
"2022-05-08 09:27:26.280729","1","1.1"
"2022-05-07 06:30:27.795987","1","1.1"
"2022-05-07 06:29:30.990741","1","1.0"
"2022-05-06 07:29:44.833746","1","1.1"
"2022-05-05 17:41:24.514968","1","1.1"
"2022-05-05 00:01:26.744844","1","1.1"
"2022-05-03 19:39:03.704697","1","1.1"
"2022-05-03 07:33:07.296792","1","1.1"
"2022-05-03 05:14:54.895893","1","1.1"
"2022-05-02 22:06:15.660529","1","1.1"
"2022-05-01 08:33:26.402836","1","1.1"
"2022-04-30 23:43:16.275234","1","1.1"
"2022-04-30 23:40:28.736096","1","1.0"
"2022-04-30 15:56:24.051879","1","1.1"
"2022-04-26 23:19:39.595377","1","1.1"
"2022-04-26 18:21:49.038611","1","1.0"
"2022-04-25 22:37:57.285931","1","1.1"
