"Date","Delta","Events"
"2016-05-08 14:45:59.314746","1","1"
"2016-05-10 19:49:31.198428","1","1"
"2016-05-10 23:31:09.039293","1","1"
"2016-05-11 21:47:08.114799","1","1"
"2016-05-12 14:52:45.161121","1","1"
"2016-05-15 17:28:45.826847","1","1"
"2016-05-15 23:22:04.984195","1","1"
"2016-05-16 13:30:33.971521","2","2"
"2016-05-16 23:04:42.864768","1","3"
"2016-05-17 00:25:22.289656","-1","1"
"2016-05-18 19:21:25.488413","1","1"
"2016-05-19 11:48:27.746898","-1","1"
"2016-05-20 14:09:48.152608","3","3"
"2016-05-21 18:11:14.579973","1","1"
"2016-05-21 22:20:55.869928","1","1"
"2016-05-22 14:34:11.347577","1","1"
"2016-05-22 19:02:14.561179","1","1"
"2016-05-24 05:16:19.206053","0","2"
"2016-05-24 23:47:57.430998","1","1"
"2016-05-25 17:34:25.691766","1","1"
"2016-05-25 22:12:02.075088","2","2"
"2016-05-26 17:32:55.469808","1","1"
"2016-05-27 00:16:19.820673","1","1"
"2016-05-27 02:34:24.147721","1","1"
"2016-05-27 09:50:48.097176","1","1"
"2016-05-27 22:07:50.527577","1","1"
"2016-05-28 00:03:31.954013","-1","3"
"2016-05-29 10:51:05.809824","1","1"
"2016-05-30 08:44:15.416105","1","1"
"2016-05-30 16:48:12.328047","1","1"
"2016-06-01 22:10:17.870487","1","1"
"2016-06-02 03:55:16.381380","1","1"
"2016-06-02 14:43:16.319638","1","1"
"2016-06-02 23:17:35.813871","1","1"
"2016-06-06 09:54:14.362873","1","1"
"2016-06-08 11:59:11.392838","1","1"
"2016-06-11 15:22:23.882102","1","1"
"2016-06-12 19:06:32.148653","1","1"
"2016-06-17 07:29:02.790825","1","1"
"2016-06-18 01:41:23.621629","1","1"
"2016-06-18 16:26:27.711617","1","1"
"2016-06-19 22:58:42.493972","1","1"
"2016-06-20 04:24:07.467040","1","1"
"2016-06-20 23:24:25.120575","1","1"
"2016-06-21 15:58:53.373749","1","1"
"2016-06-24 00:46:19.077354","1","1"
"2016-06-24 08:04:05.457443","1","1"
"2016-06-24 14:21:39.975939","1","1"
"2016-06-25 12:58:27.769440","1","1"
"2016-06-25 15:19:41.362572","1","1"
"2016-06-25 17:36:48.278774","2","2"
"2016-06-27 01:01:10.328084","1","1"
"2016-06-27 06:50:05.892549","1","1"
"2016-06-27 12:29:00.245723","1","1"
"2016-06-28 02:34:15.857727","1","1"
"2016-06-28 15:34:03.679710","1","1"
"2016-06-29 02:42:09.844239","1","1"
"2016-06-29 05:19:42.423368","1","1"
"2016-07-01 12:01:44.426274","1","1"
"2016-07-02 19:51:21.239205","1","1"
"2016-07-03 17:12:22.732203","1","1"
"2016-07-03 21:25:09.963685","1","1"
"2016-07-04 10:17:59.148394","1","1"
"2016-07-04 19:58:13.484670","1","1"
"2016-07-05 15:23:45.358643","1","1"
"2016-07-05 20:04:42.467990","1","1"
"2016-07-06 09:18:42.060456","-1","1"
"2016-07-06 11:27:34.660875","1","1"
"2016-07-06 19:07:00.606339","2","2"
"2016-07-08 01:15:23.248037","1","1"
"2016-07-09 17:27:13.371601","1","1"
"2016-07-11 02:53:45.969515","1","1"
"2016-07-15 09:49:56.466420","1","1"
"2016-07-17 19:42:42.248422","2","2"
"2016-07-18 04:15:05.823683","1","1"
"2016-07-20 08:22:46.127148","1","1"
"2016-07-20 16:15:52.199042","1","1"
"2016-07-21 20:36:31.239536","1","1"
"2016-07-23 22:50:41.129176","2","2"
"2016-07-26 14:57:48.485020","1","1"
"2016-07-27 19:07:26.663179","1","1"
"2016-07-27 21:16:02.361703","1","1"
"2016-07-27 23:46:04.339381","1","1"
"2016-08-01 09:23:27.127574","1","1"
"2016-08-06 04:34:56.092795","0","2"
"2016-08-08 10:11:11.641070","0","2"
"2016-08-10 23:37:02.446366","1","1"
"2016-08-11 07:11:31.371216","1","1"
"2016-08-13 11:28:47.408805","-1","1"
"2016-08-14 19:04:16.896864","2","2"
"2016-08-16 07:13:30.293202","1","1"
"2016-08-16 12:08:17.698013","1","1"
"2016-08-20 10:09:11.956697","0","2"
"2016-08-25 22:25:27.508906","-1","1"
"2016-08-26 15:04:23.559976","1","1"
"2016-08-26 16:25:17.524005","1","1"
"2016-08-26 18:09:35.720251","1","1"
"2016-08-27 22:51:13.297249","-1","1"
"2016-08-29 17:23:09.654602","2","2"
"2016-08-30 04:46:36.447336","-1","1"
"2016-09-04 10:03:21.068734","-1","1"
"2016-09-08 11:59:17.017209","1","1"
"2016-09-09 11:15:45.766049","1","1"
"2016-09-10 16:54:21.647816","0","2"
"2016-09-25 05:54:00.158473","1","1"
"2016-09-28 15:06:28.350969","1","1"
"2016-09-29 04:42:05.213304","-1","1"
"2016-10-05 23:52:25.972214","1","1"
"2016-10-09 14:24:48.475698","1","1"
"2016-10-12 16:34:59.409990","1","1"
"2016-10-12 20:38:32.652582","-1","1"
"2016-10-14 14:48:02.705753","1","1"
"2016-10-16 03:07:17.972602","3","3"
"2016-10-16 04:56:59.930199","1","1"
"2016-10-16 08:47:50.998880","1","1"
"2016-10-16 10:55:02.000035","1","1"
"2016-10-16 20:56:20.430507","1","1"
"2016-10-17 03:04:19.642202","2","2"
"2016-10-17 13:31:24.761600","2","2"
"2016-10-17 15:21:33.395945","1","1"
"2016-10-18 20:54:14.591526","1","3"
"2016-10-19 16:44:17.185756","2","2"
"2016-10-21 03:19:58.009811","-1","1"
"2016-10-21 13:37:41.493848","-1","1"
"2016-10-21 15:11:01.107217","1","1"
"2016-10-22 22:38:36.699261","2","2"
"2016-10-24 00:37:01.116495","-1","1"
"2016-10-24 22:02:59.616544","1","1"
"2016-10-25 11:59:57.467489","1","1"
"2016-10-26 06:29:39.425109","-1","1"
"2016-10-27 20:34:37.504077","1","1"
"2016-10-28 12:22:30.715318","1","1"
"2016-10-28 20:52:22.916380","1","1"
"2016-10-30 00:12:35.501654","1","1"
"2016-10-30 23:20:02.459231","-1","1"
"2016-10-31 04:13:32.241638","1","1"
"2016-11-01 13:37:34.872724","1","1"
"2016-11-03 05:30:36.709934","1","1"
"2016-11-04 00:18:20.479435","1","1"
"2016-11-06 07:39:11.925309","1","1"
"2016-11-08 16:13:48.276149","1","1"
"2016-11-10 05:11:48.526622","1","1"
"2016-11-10 12:02:06.617172","1","1"
"2016-11-12 21:19:46.646649","1","1"
"2016-11-13 12:11:57.289690","1","1"
"2016-11-18 18:48:11.308631","1","1"
"2016-11-19 14:48:22.810854","1","1"
"2016-11-19 22:15:40.822035","-1","1"
"2016-11-20 03:03:19.774899","1","1"
"2016-11-26 10:55:27.007168","1","1"
"2016-11-28 04:17:16.956722","1","1"
"2016-11-28 11:20:24.997621","0","2"
"2016-11-29 22:11:01.540589","1","1"
"2016-12-03 13:57:37.033812","1","1"
"2016-12-07 20:31:41.736405","1","1"
"2016-12-08 19:03:39.086895","0","2"
"2016-12-10 14:35:54.601377","1","1"
"2016-12-11 23:25:29.102806","-1","1"
"2016-12-16 22:10:25.633309","1","1"
"2016-12-17 13:34:52.194303","-1","1"
"2016-12-18 12:35:22.829232","1","1"
"2016-12-19 10:17:15.121343","1","1"
"2016-12-19 19:47:53.032882","1","1"
"2016-12-21 19:35:46.332734","2","2"
"2016-12-24 23:40:04.961064","1","1"
"2016-12-28 02:31:02.434448","1","1"
"2016-12-29 01:25:39.855811","1","1"
"2016-12-31 22:59:44.135842","-1","1"
"2017-01-08 01:28:55.538275","1","1"
"2017-01-14 00:24:57.622435","1","1"
"2017-01-17 04:24:54.068533","-1","1"
"2017-01-22 23:33:39.708197","2","2"
"2017-01-23 21:51:45.850302","0","2"
"2017-02-04 17:14:54.636819","1","1"
"2017-02-05 19:03:46.531818","1","1"
"2017-02-09 02:40:08.257960","1","1"
"2017-02-14 02:05:42.923864","1","1"
"2017-02-21 17:21:25.986798","1","1"
"2017-02-27 22:38:34.915553","1","1"
"2017-03-02 08:26:14.506105","1","1"
"2017-03-06 22:19:44.720972","1","1"
"2017-03-09 00:15:44.116128","1","1"
"2017-03-10 01:45:07.996221","-1","1"
"2017-03-12 12:31:50.598938","1","1"
"2017-03-14 01:50:29.437647","1","1"
"2017-03-27 23:22:41.813730","1","1"
"2017-04-01 10:02:42.213131","1","1"
"2017-04-16 17:31:48.737264","1","1"
"2017-04-17 12:52:21.557340","1","1"
"2017-04-19 12:47:41.755254","1","1"
"2017-04-24 21:08:44.262505","1","1"
"2017-05-01 08:08:15.269766","-1","1"
"2017-05-06 13:49:23.178792","1","1"
"2017-05-08 23:28:01.027241","1","1"
"2017-05-22 00:52:00.973805","-1","1"
"2017-05-23 13:43:20.498157","1","1"
"2017-05-24 12:41:51.644574","1","1"
"2017-05-28 09:50:31.310792","1","1"
"2017-05-30 19:55:15.016506","-1","1"
"2017-06-05 00:01:47.066114","1","1"
"2017-06-05 21:37:59.314853","1","1"
"2017-06-08 00:21:53.415098","1","1"
"2017-06-08 04:50:31.680142","1","1"
"2017-06-09 13:29:34.633682","1","1"
"2017-06-10 17:29:58.976157","-1","1"
"2017-06-10 22:53:05.417225","1","1"
"2017-06-11 01:24:20.986856","1","1"
"2017-06-16 20:29:52.914607","1","1"
"2017-06-17 15:50:35.539125","1","1"
"2017-06-18 05:25:54.565550","2","2"
"2017-06-23 22:22:52.965574","1","1"
"2017-07-03 05:54:10.833371","2","2"
"2017-07-08 01:22:13.867971","1","1"
"2017-07-09 20:03:40.103877","-1","1"
"2017-07-11 18:17:40.763509","1","1"
"2017-07-14 04:01:08.017383","1","1"
"2017-07-15 17:50:09.050198","1","1"
"2017-07-16 20:51:44.514307","1","1"
"2017-07-19 22:26:36.080825","1","1"
"2017-07-21 10:25:11.873782","1","1"
"2017-07-21 20:44:51.642679","1","1"
"2017-07-24 13:59:02.157654","1","1"
"2017-07-28 01:06:59.234285","1","1"
"2017-08-07 16:45:43.971545","1","1"
"2017-08-09 00:40:35.203495","1","1"
"2017-08-10 20:20:02.642392","1","1"
"2017-08-11 11:52:51.450022","1","1"
"2017-08-19 06:09:24.536919","1","1"
"2017-08-22 04:25:31.863779","1","1"
"2017-08-22 20:23:16.399600","1","1"
"2017-09-04 00:29:20.091226","1","1"
"2017-09-08 01:35:38.527817","1","1"
"2017-09-09 23:06:21.744371","1","1"
"2017-09-13 21:44:45.650441","1","1"
"2017-09-16 18:28:09.802218","1","1"
"2017-09-17 02:37:50.029331","1","1"
"2017-09-17 15:53:38.057610","1","1"
"2017-09-22 17:41:49.117181","1","1"
"2017-09-24 20:48:56.563776","1","1"
"2017-09-27 07:13:09.127622","1","1"
"2017-09-29 13:31:13.218282","1","1"
"2017-10-04 15:04:48.452482","1","1"
"2017-10-07 06:06:54.329988","-1","1"
"2017-10-08 13:35:52.649890","1","1"
"2017-10-11 03:48:28.967181","-1","1"
"2017-10-14 22:17:33.934415","1","1"
"2017-10-19 19:01:58.670817","1","1"
"2017-10-20 00:27:21.688328","1","1"
"2017-10-21 16:56:58.857359","1","1"
"2017-11-19 22:12:16.596015","1","1"
"2017-11-26 15:41:27.982494","1","1"
"2017-11-27 09:29:27.478983","-1","1"
"2017-11-29 15:20:08.995250","-1","1"
"2017-11-30 08:53:40.155620","1","1"
"2017-11-30 13:56:11.710392","1","1"
"2017-12-02 19:15:20.866958","1","1"
"2017-12-03 07:44:46.200896","-1","1"
"2017-12-05 18:27:37.376588","1","1"
"2017-12-10 03:35:25.191059","-2","2"
"2017-12-19 01:22:04.095487","1","1"
"2017-12-22 15:28:53.033105","1","1"
"2017-12-23 14:05:54.264416","1","1"
"2017-12-23 18:49:17.087536","1","1"
"2017-12-26 15:13:56.428395","-1","1"
"2017-12-26 19:25:53.476330","1","1"
"2018-01-07 02:03:55.155074","1","1"
"2018-01-07 21:42:33.412818","-1","1"
"2018-01-08 00:32:11.034979","1","1"
"2018-01-15 19:08:22.440281","1","1"
"2018-01-23 00:06:56.902561","1","1"
"2018-01-28 17:41:47.248871","1","1"
"2018-01-30 01:41:20.367462","-1","1"
"2018-01-30 13:32:25.422327","-1","1"
"2018-02-04 20:53:11.824500","1","1"
"2018-02-07 17:20:01.356067","1","1"
"2018-02-11 20:56:48.216933","1","1"
"2018-02-12 03:00:37.087998","2","2"
"2018-02-17 08:18:14.212908","1","1"
"2018-03-06 13:10:34.896610","-1","1"
"2018-03-08 04:04:29.451664","-1","1"
"2018-03-08 18:10:57.327136","1","1"
"2018-03-10 05:57:47.490877","1","1"
"2018-03-11 01:23:57.296348","1","1"
"2018-03-20 22:36:42.371648","1","1"
"2018-03-21 05:37:56.247104","-1","1"
"2018-03-22 02:53:38.469467","1","1"
"2018-03-25 13:57:48.691196","-1","1"
"2018-03-25 20:48:13.712970","1","1"
"2018-04-01 10:20:26.845449","-1","1"
"2018-04-09 15:45:27.161210","-1","1"
"2018-04-09 17:19:45.328224","-2","2"
"2018-04-09 20:05:54.772553","-1","1"
"2018-04-13 21:34:09.548211","1","1"
"2018-04-27 02:57:08.312124","1","1"
"2018-05-01 20:41:34.143332","-1","1"
"2018-05-06 20:16:04.366380","-1","1"
"2018-05-09 03:27:16.774795","-1","1"
"2018-05-22 20:36:59.123495","-1","1"
"2018-06-01 06:36:05.757285","-1","1"
"2018-06-03 03:57:02.351490","-1","1"
"2018-06-16 23:23:49.268122","1","1"
"2018-07-21 16:09:43.293859","1","1"
"2018-08-29 14:12:52.778062","-1","1"
"2018-09-01 19:15:15.197882","-1","1"
"2018-09-01 23:22:35.394411","1","1"
"2018-09-27 03:21:16.650513","1","1"
"2018-09-29 23:20:38.728577","-1","1"
"2018-10-08 18:16:26.464600","-1","1"
"2018-10-21 21:35:53.019587","-1","1"
"2018-10-26 17:16:18.764643","-1","1"
"2018-10-26 21:39:01.706362","-1","1"
"2018-11-10 09:46:45.002455","1","1"
"2018-11-10 11:59:16.896430","-1","1"
"2018-11-15 00:37:55.860377","-2","2"
"2018-11-24 03:50:27.259913","-1","1"
"2018-12-06 06:24:51.441790","-1","1"
"2018-12-23 09:21:37.126457","-1","1"
"2018-12-25 00:45:24.839522","1","1"
"2018-12-26 14:51:43.116888","-1","1"
"2019-01-03 05:46:26.562436","-1","1"
"2019-01-04 19:31:59.098526","1","1"
"2019-01-12 06:16:30.436279","1","1"
"2019-01-26 21:57:47.203129","-1","1"
"2019-02-16 16:33:18.901781","1","1"
"2019-03-08 06:22:40.089223","-1","1"
"2019-03-13 01:11:35.976917","-1","1"
"2019-04-04 02:33:08.838288","-1","1"
"2019-04-07 22:03:51.959868","-1","1"
"2019-04-12 19:04:00.588045","-1","1"
"2019-05-20 02:24:30.782166","-1","1"
"2019-07-09 14:34:04.841265","-1","1"
"2019-08-02 12:40:18.182654","-1","1"
"2019-08-15 11:47:17.760896","-1","1"
"2019-08-22 22:43:02.202583","-1","1"
"2019-09-04 21:06:18.603769","-1","1"
"2019-09-08 14:20:13.512373","-1","1"
"2019-09-09 01:25:13.545432","-1","1"
"2019-10-27 15:32:47.651465","-1","1"
"2019-10-31 18:04:58.601673","-1","1"
"2019-11-02 14:33:03.893931","1","1"
"2019-11-05 17:41:23.619693","-1","1"
"2019-11-09 14:11:24.078507","-1","1"
"2019-11-10 21:13:30.062729","1","1"
"2019-11-12 09:40:21.948631","-1","1"
"2019-11-20 19:21:04.043603","1","1"
"2019-11-22 11:07:33.818362","-1","1"
"2019-12-17 14:48:42.276838","-1","1"
"2019-12-29 16:48:27.263090","-1","1"
"2020-01-06 14:09:30.225587","-1","1"
"2020-02-18 09:17:05.516428","1","1"
"2020-02-21 17:06:39.610027","-2","2"
"2020-02-24 13:56:37.913800","1","1"
"2020-03-11 09:44:33.951138","1","1"
"2020-03-24 15:31:56.492020","-1","1"
"2020-04-01 08:17:41.270538","1","1"
"2020-04-06 18:39:59.471874","-1","1"
"2020-04-13 11:44:29.391678","-1","1"
"2020-05-14 20:30:37.925364","-1","1"
"2020-05-16 06:26:10.730658","-1","1"
"2020-05-30 06:20:04.338967","1","1"
"2020-06-06 17:26:26.088492","1","1"
"2020-06-06 23:37:17.594247","-1","1"
"2020-06-19 21:30:01.494154","1","1"
"2020-06-23 21:18:34.191382","-1","1"
"2020-06-27 14:06:02.517985","-1","1"
"2020-07-05 18:52:46.760628","-1","1"
"2020-07-12 01:04:31.309528","-1","1"
"2020-07-28 06:16:40.871094","-1","1"
"2020-07-30 22:17:19.418745","-1","1"
"2020-08-02 15:31:08.177207","1","1"
"2020-08-04 15:14:41.203586","-1","1"
"2020-08-06 20:58:46.068325","-1","1"
"2020-08-07 15:19:23.715147","-1","1"
"2020-08-23 10:13:29.888090","1","1"
"2020-09-17 03:02:01.626269","1","1"
"2020-10-11 11:39:21.133197","-1","1"
"2020-11-03 08:08:46.016913","-1","1"
"2020-11-18 01:15:23.283149","1","1"
"2021-01-03 19:35:09.636104","-1","1"
"2021-01-19 15:29:24.188728","-1","1"
"2021-02-12 00:29:10.054107","1","1"
"2021-02-28 18:03:10.469947","1","1"
"2021-04-03 22:31:30.163129","-1","1"
"2021-04-04 10:50:54.746517","1","1"
"2021-04-05 19:45:30.814091","-1","1"
"2021-04-26 18:09:51.695589","-1","1"
"2021-06-29 20:02:48.550822","-1","1"
"2021-07-05 18:25:22.399733","-1","1"
"2021-07-09 20:37:45.808962","-1","1"
"2021-07-15 14:06:20.062958","-1","1"
"2021-07-20 21:15:28.028434","1","1"
"2021-08-21 09:34:52.975610","-1","1"
"2021-09-11 17:59:57.733564","-1","1"
"2021-10-23 00:59:15.758697","1","1"
"2021-11-11 02:59:16.663027","1","1"
"2021-11-14 00:32:49.971966","-1","1"
