"Date","Downloads","Mod Version"
"2024-01-31 13:17:04.017104","1","0.3"
"2024-01-31 13:17:01.891359","1","0.4"
"2024-01-27 13:26:02.733321","1","0.2"
"2024-01-26 00:51:07.206317","1","0.4"
"2024-01-22 23:51:56.847172","1","0.4"
"2024-01-22 04:34:58.187063","1","0.2"
"2024-01-21 18:18:35.217047","1","0.2"
"2024-01-19 01:58:17.955411","1","0.1"
"2024-01-19 01:58:16.157793","1","0.2"
"2024-01-19 01:58:14.405658","1","0.3"
"2024-01-19 01:58:12.549328","1","0.4"
"2024-01-14 09:00:45.396195","1","0.4"
"2024-01-12 16:32:31.303419","1","0.2"
"2024-01-09 16:25:17.534574","1","0.2"
"2024-01-09 07:03:34.421697","1","0.4"
"2024-01-06 12:20:39.488307","1","0.4"
"2024-01-04 00:09:02.091261","1","0.2"
"2024-01-03 18:43:57.793872","1","0.4"
"2024-01-02 11:30:58.183198","1","0.4"
"2024-01-01 12:48:26.185161","1","0.3"
"2023-12-31 00:52:06.936583","1","0.4"
"2023-12-29 08:12:18.827096","1","0.2"
"2023-12-28 05:29:13.618667","1","0.4"
"2023-12-26 09:09:31.408839","1","0.4"
"2023-12-23 16:10:58.932685","1","0.1"
"2023-12-23 16:10:57.184845","1","0.2"
"2023-12-23 16:10:26.000648","1","0.3"
"2023-12-23 16:10:23.595155","1","0.4"
"2023-12-23 13:29:04.046474","1","0.2"
"2023-12-21 00:19:21.639705","1","0.2"
"2023-12-18 06:20:28.549959","1","0.4"
"2023-12-17 13:04:55.825270","1","0.4"
"2023-12-16 18:32:41.995808","1","0.2"
"2023-12-14 06:06:56.896107","1","0.4"
"2023-12-10 21:48:00.981539","1","0.3"
"2023-12-08 05:47:00.305878","1","0.2"
"2023-12-07 16:59:40.672853","1","0.2"
"2023-12-04 20:07:04.447639","1","0.3"
"2023-12-04 14:19:15.804608","1","0.1"
"2023-12-04 00:58:43.397926","1","0.2"
"2023-11-30 21:46:46.071126","1","0.4"
"2023-11-29 21:20:44.299014","1","0.4"
"2023-11-28 23:25:48.703187","1","0.4"
"2023-11-28 20:43:57.016326","1","0.3"
"2023-11-28 15:53:03.727287","1","0.1"
"2023-11-28 12:43:15.194875","2","0.4"
"2023-11-28 12:28:51.192301","1","0.1"
"2023-11-26 15:57:37.187641","1","0.2"
"2023-11-25 10:59:21.363009","1","0.2"
"2023-11-25 02:40:52.770286","1","0.4"
"2023-11-24 22:43:23.052028","1","0.2"
"2023-11-23 07:37:56.650641","1","0.4"
"2023-11-22 18:02:37.093037","1","0.4"
"2023-11-22 12:31:21.274583","1","0.1"
"2023-11-22 12:28:22.932787","1","0.2"
"2023-11-21 20:34:27.979639","1","0.3"
"2023-11-21 14:23:40.695583","2","0.2"
"2023-11-20 16:42:22.628571","1","0.1"
"2023-11-19 19:08:43.018296","1","0.4"
"2023-11-19 14:35:06.812320","1","0.4"
"2023-11-18 08:42:25.241642","1","0.1"
"2023-11-17 09:53:15.960975","1","0.4"
"2023-11-16 17:09:56.319381","1","0.1"
"2023-11-16 11:56:09.916776","1","0.2"
"2023-11-16 01:56:55.548060","1","0.2"
"2023-11-15 21:06:08.820214","1","0.3"
"2023-11-15 20:19:33.466320","1","0.4"
"2023-11-15 17:49:12.700485","1","0.4"
"2023-11-14 10:19:48.214647","1","0.4"
"2023-11-14 01:14:53.052942","1","0.1"
"2023-11-14 01:00:48.387188","1","0.4"
"2023-11-13 16:20:20.680963","1","0.4"
"2023-11-13 05:59:58.174067","1","0.1"
"2023-11-13 03:46:18.427099","1","0.2"
"2023-11-13 01:48:59.561675","1","0.2"
"2023-11-12 20:26:08.854243","1","0.3"
"2023-11-11 23:40:18.730053","1","0.2"
"2023-11-11 20:20:41.047710","1","0.2"
"2023-11-11 19:48:25.995457","1","0.1"
"2023-11-11 10:20:39.895564","1","0.4"
"2023-11-09 07:00:48.729439","1","0.4"
"2023-11-06 02:02:37.625590","1","0.4"
"2023-11-05 23:12:07.831213","1","0.2"
"2023-11-01 20:01:48.953012","2","0.4"
"2023-11-01 14:35:49.519758","1","0.2"
"2023-11-01 03:54:41.774865","1","0.2"
"2023-10-31 05:45:46.029546","1","0.4"
"2023-10-28 18:14:23.234035","1","0.2"
"2023-10-27 18:44:26.420209","1","0.2"
"2023-10-23 14:58:46.622768","1","0.2"
"2023-10-23 02:29:24.420450","1","0.2"
"2023-10-21 10:39:22.450183","1","0.4"
"2023-10-21 10:37:15.489819","1","0.2"
"2023-10-19 13:31:19.252002","1","0.2"
"2023-10-17 22:55:11.008991","1","0.4"
"2023-10-17 20:49:01.359731","1","0.4"
"2023-10-17 00:39:31.690941","1","0.4"
"2023-10-16 21:50:54.405441","1","0.4"
"2023-10-16 00:05:46.324740","1","0.4"
"2023-10-15 19:21:55.403779","1","0.2"
"2023-10-14 22:16:28.890119","1","0.4"
"2023-10-11 16:42:51.456481","1","0.4"
"2023-10-11 07:31:46.651730","1","0.4"
"2023-10-10 22:23:14.845878","1","0.4"
"2023-10-10 20:50:24.585134","1","0.4"
"2023-10-09 21:51:40.776447","1","0.2"
"2023-10-05 02:04:57.428876","1","0.4"
"2023-10-03 15:18:09.282833","1","0.4"
"2023-10-02 06:33:51.226179","1","0.4"
"2023-09-29 18:59:05.150829","1","0.4"
"2023-09-29 10:56:39.273939","1","0.4"
"2023-09-27 21:01:31.936870","1","0.1"
"2023-09-27 16:13:13.370351","1","0.4"
"2023-09-26 21:41:33.379893","1","0.4"
"2023-09-26 13:39:06.804264","1","0.4"
"2023-09-24 04:04:17.590690","1","0.4"
"2023-09-23 22:15:32.288910","1","0.4"
"2023-09-23 00:30:12.954008","1","0.4"
"2023-09-22 19:48:09.590959","1","0.4"
"2023-09-21 03:53:35.879894","1","0.4"
"2023-09-20 10:26:21.296768","1","0.4"
"2023-09-18 16:05:04.761758","1","0.4"
"2023-09-15 14:09:49.641860","1","0.4"
"2023-09-13 18:52:04.131830","1","0.4"
"2023-09-13 09:19:15.266175","2","0.2"
"2023-09-12 05:51:23.616937","1","0.4"
"2023-09-11 23:08:32.719958","1","0.2"
"2023-09-11 15:11:38.837884","1","0.2"
"2023-09-10 05:45:08.737760","1","0.4"
"2023-09-09 07:55:04.239974","1","0.4"
"2023-09-08 03:07:33.233458","1","0.1"
"2023-09-08 03:07:31.585280","1","0.2"
"2023-09-08 03:07:29.841921","1","0.3"
"2023-09-08 03:07:28.112970","1","0.4"
"2023-09-06 20:08:54.103442","1","0.4"
"2023-09-06 05:52:39.057596","1","0.4"
"2023-09-05 21:15:25.625919","1","0.4"
"2023-09-04 04:17:50.235480","1","0.4"
"2023-09-04 00:56:53.404308","1","0.4"
"2023-09-01 06:15:40.243107","1","0.1"
"2023-09-01 06:15:38.458653","1","0.2"
"2023-09-01 06:15:36.618372","1","0.3"
"2023-09-01 06:15:34.770374","1","0.4"
"2023-08-31 01:59:27.824596","1","0.4"
"2023-08-30 17:55:46.851527","1","0.2"
"2023-08-30 15:30:58.336681","1","0.4"
"2023-08-30 11:36:18.833527","1","0.4"
"2023-08-30 10:58:06.339214","1","0.2"
"2023-08-29 02:39:21.897563","1","0.4"
"2023-08-29 02:30:20.881780","1","0.3"
"2023-08-28 17:33:21.401753","1","0.4"
"2023-08-27 16:41:09.475521","1","0.2"
"2023-08-27 14:16:13.206625","1","0.2"
"2023-08-27 08:37:20.045855","1","0.4"
"2023-08-27 00:45:14.314196","1","0.4"
"2023-08-26 13:57:02.463236","1","0.4"
"2023-08-25 04:08:00.400097","2","0.4"
"2023-08-23 18:58:33.179348","1","0.2"
"2023-08-23 17:16:54.477996","1","0.4"
"2023-08-23 14:01:24.260227","1","0.1"
"2023-08-23 14:01:22.465573","1","0.2"
"2023-08-23 14:01:20.791110","1","0.3"
"2023-08-23 14:01:19.050218","1","0.4"
"2023-08-22 06:16:19.395732","1","0.2"
"2023-08-21 18:13:19.223285","1","0.4"
"2023-08-21 05:10:21.620421","1","0.2"
"2023-08-20 11:51:12.999037","1","0.4"
"2023-08-18 10:31:30.925635","1","0.4"
"2023-08-16 13:20:45.784550","1","0.4"
"2023-08-15 07:58:34.613078","1","0.4"
"2023-08-15 02:59:24.551699","1","0.2"
"2023-08-12 04:41:29.048181","1","0.2"
"2023-08-11 18:47:37.617783","1","0.4"
"2023-08-11 14:21:34.195303","1","0.4"
"2023-08-07 19:52:35.233815","1","0.1"
"2023-08-07 19:52:33.425243","1","0.2"
"2023-08-07 19:52:31.729940","1","0.3"
"2023-08-07 19:52:29.838222","1","0.4"
"2023-08-07 08:51:44.426661","1","0.4"
"2023-08-05 13:48:14.531105","1","0.4"
"2023-08-03 21:25:03.596980","1","0.4"
"2023-08-03 21:22:47.604304","1","0.2"
"2023-08-02 14:57:27.786210","1","0.4"
"2023-07-31 20:18:31.538501","1","0.1"
"2023-07-31 20:18:29.214952","1","0.2"
"2023-07-31 20:18:27.049702","1","0.3"
"2023-07-31 20:18:25.071374","1","0.4"
"2023-07-28 06:28:32.296781","1","0.4"
"2023-07-26 21:05:46.106013","1","0.4"
"2023-07-26 01:37:34.813738","1","0.1"
"2023-07-26 01:37:32.910209","1","0.2"
"2023-07-26 01:37:31.117309","1","0.3"
"2023-07-26 01:37:29.243792","1","0.4"
"2023-07-23 16:43:49.051867","1","0.4"
"2023-07-21 19:00:49.283922","1","0.4"
"2023-07-21 14:02:56.327984","1","0.2"
"2023-07-21 08:40:14.490361","1","0.2"
"2023-07-21 08:30:10.229363","1","0.4"
"2023-07-21 05:02:25.376514","1","0.2"
"2023-07-20 01:59:48.177977","1","0.2"
"2023-07-19 09:59:16.244982","5","0.2"
"2023-07-18 18:22:36.439049","1","0.1"
"2023-07-18 18:22:34.667962","1","0.2"
"2023-07-18 18:22:32.770144","1","0.3"
"2023-07-18 18:22:30.855741","1","0.4"
"2023-07-16 21:50:48.583723","1","0.4"
"2023-07-15 05:34:46.342003","1","0.4"
"2023-07-14 23:06:28.271611","1","0.1"
"2023-07-14 23:06:26.289699","1","0.2"
"2023-07-14 23:06:24.308776","1","0.3"
"2023-07-14 23:06:22.248962","1","0.4"
"2023-07-10 15:00:55.711097","1","0.4"
"2023-07-09 16:58:33.279698","1","0.4"
"2023-07-09 08:45:48.398963","1","0.4"
"2023-07-09 08:28:05.636034","1","0.2"
"2023-07-07 14:04:53.499921","1","0.2"
"2023-07-06 05:13:49.723145","2","0.4"
"2023-07-06 03:16:14.667422","1","0.4"
"2023-07-05 20:39:19.569087","1","0.4"
"2023-07-04 09:55:39.221096","1","0.3"
"2023-07-04 09:06:18.893075","1","0.4"
"2023-07-04 00:08:54.888627","1","0.4"
"2023-07-01 21:44:48.759517","1","0.1"
"2023-07-01 21:11:54.443420","1","0.4"
"2023-07-01 07:47:56.747768","1","0.2"
"2023-06-29 09:51:53.637906","1","0.1"
"2023-06-29 09:51:51.788099","1","0.2"
"2023-06-29 09:51:49.913998","1","0.3"
"2023-06-29 09:51:48.065418","1","0.4"
"2023-06-29 03:55:27.424108","1","0.2"
"2023-06-28 01:20:19.241889","1","0.3"
"2023-06-28 00:18:44.519095","2","0.4"
"2023-06-27 07:30:56.057445","1","0.3"
"2023-06-27 06:54:15.849614","1","0.4"
"2023-06-27 01:04:43.260511","1","0.3"
"2023-06-27 00:38:07.186321","1","0.4"
"2023-06-26 19:09:26.568906","1","0.3"
"2023-06-26 18:36:41.765272","1","0.4"
"2023-06-25 14:05:10.242418","1","0.4"
"2023-06-24 03:29:49.226544","1","0.4"
"2023-06-23 01:38:41.157363","1","0.4"
"2023-06-21 00:01:12.500481","1","0.2"
"2023-06-20 05:38:55.257800","1","0.1"
"2023-06-20 05:38:53.576348","1","0.2"
"2023-06-20 05:38:51.547925","1","0.3"
"2023-06-20 05:38:49.658648","1","0.4"
"2023-06-20 03:31:21.400185","1","0.2"
"2023-06-14 07:38:09.590195","1","0.1"
"2023-06-14 07:38:07.794576","1","0.2"
"2023-06-14 07:38:05.802625","1","0.3"
"2023-06-14 07:38:03.783919","1","0.4"
"2023-06-11 12:54:50.826277","1","0.2"
"2023-06-10 23:13:37.106592","1","0.2"
"2023-06-10 22:13:57.391321","1","0.4"
"2023-06-05 22:19:34.858537","1","0.2"
"2023-06-03 10:30:49.655687","1","0.2"
"2023-06-03 06:37:55.184191","1","0.2"
"2023-06-02 22:51:31.126906","1","0.4"
"2023-06-01 22:34:42.503034","1","0.1"
"2023-06-01 22:34:40.682477","1","0.2"
"2023-06-01 22:34:38.860397","1","0.3"
"2023-06-01 22:34:36.818274","1","0.4"
"2023-05-27 04:15:09.866883","1","0.2"
"2023-05-26 14:07:08.093460","1","0.1"
"2023-05-26 14:07:06.237416","1","0.2"
"2023-05-26 14:07:04.374347","1","0.3"
"2023-05-26 14:07:02.457912","1","0.4"
"2023-05-24 04:36:13.661229","1","0.2"
"2023-05-21 20:25:57.406884","1","0.2"
"2023-05-21 09:52:59.435847","1","0.4"
"2023-05-18 12:46:14.402692","1","0.2"
"2023-05-15 22:48:20.343445","1","0.1"
"2023-05-15 22:48:18.327338","1","0.2"
"2023-05-15 22:48:16.170471","1","0.3"
"2023-05-15 22:48:13.865281","1","0.4"
"2023-05-13 20:33:18.184250","1","0.2"
"2023-05-12 06:07:03.914738","1","0.2"
"2023-05-11 12:17:17.403114","1","0.2"
"2023-05-10 08:37:38.831181","1","0.4"
"2023-05-09 03:28:42.489462","1","0.1"
"2023-05-09 03:28:40.618310","1","0.2"
"2023-05-09 03:28:38.741571","1","0.3"
"2023-05-09 03:28:36.915554","1","0.4"
"2023-05-08 16:18:13.196598","1","0.4"
"2023-05-05 15:11:14.600760","1","0.4"
"2023-05-04 09:12:28.206883","1","0.4"
"2023-05-04 06:22:07.161826","1","0.2"
"2023-05-02 10:22:23.033329","1","0.3"
"2023-05-02 07:42:12.797661","1","0.2"
"2023-04-30 22:10:34.616996","1","0.4"
"2023-04-30 18:50:47.557051","1","0.1"
"2023-04-30 11:24:55.975511","1","0.2"
"2023-04-30 06:49:27.307821","1","0.4"
"2023-04-29 15:01:32.295444","1","0.1"
"2023-04-28 10:37:40.105131","1","0.1"
"2023-04-28 10:37:38.328956","1","0.2"
"2023-04-28 10:37:36.605325","1","0.3"
"2023-04-28 10:37:34.856705","1","0.4"
"2023-04-27 08:50:42.511682","1","0.1"
"2023-04-27 08:50:39.904617","1","0.2"
"2023-04-27 08:50:37.357208","1","0.3"
"2023-04-27 08:50:34.799682","1","0.4"
"2023-04-12 22:29:31.836140","3","0.4"
"2023-04-09 21:32:12.714501","2","0.2"
"2023-04-03 09:47:14.472321","1","0.2"
"2023-04-02 16:58:21.978868","1","0.1"
"2023-04-02 16:55:11.317718","1","0.2"
"2023-04-01 20:43:53.412888","1","0.2"
"2023-03-29 19:51:57.889332","1","0.4"
"2023-03-29 18:40:07.366638","1","0.4"
"2023-03-25 03:16:42.530601","1","0.4"
"2023-03-23 01:10:32.480431","1","0.4"
"2023-03-20 15:42:23.445174","1","0.2"
"2023-03-20 13:22:15.669392","1","0.2"
"2023-03-19 04:42:45.051710","1","0.4"
"2023-03-19 00:35:22.266625","1","0.3"
"2023-03-18 22:56:01.098412","1","0.2"
"2023-03-18 19:19:42.431185","1","0.2"
"2023-03-18 17:08:24.303813","1","0.2"
"2023-03-18 03:59:28.793364","2","0.2"
"2023-03-17 23:07:15.681584","1","0.2"
"2023-03-17 21:46:58.369485","1","0.2"
"2023-03-17 13:22:33.723614","1","0.4"
"2023-03-16 21:16:23.548974","1","0.4"
"2023-03-16 07:55:39.922183","1","0.4"
"2023-03-16 06:08:08.997415","1","0.4"
"2023-03-13 16:45:08.869880","1","0.4"
"2023-03-10 20:21:50.828787","1","0.1"
"2023-03-10 16:43:53.144969","1","0.2"
"2023-03-10 10:14:44.255092","1","0.4"
"2023-03-10 02:07:20.871637","1","0.4"
"2023-03-08 13:28:18.838603","1","0.3"
"2023-03-08 11:21:50.307164","1","0.1"
"2023-03-08 08:43:58.086193","1","0.4"
"2023-03-06 20:28:14.984057","1","0.4"
"2023-03-06 12:58:55.360493","1","0.2"
"2023-03-05 20:37:16.720220","1","0.1"
"2023-03-05 07:17:58.300820","1","0.4"
"2023-03-04 00:31:16.102252","1","0.4"
"2023-03-03 21:22:18.639675","1","0.2"
"2023-03-03 20:28:40.325446","1","0.4"
"2023-03-03 13:36:01.721180","1","0.4"
"2023-03-03 13:34:53.188635","1","0.3"
"2023-03-03 13:33:45.392356","1","0.2"
"2023-03-03 13:32:44.661408","1","0.1"
"2023-03-03 06:46:55.280861","2","0.4"
"2023-03-01 17:02:05.428591","1","0.2"
"2023-03-01 16:24:21.443111","1","0.4"
"2023-02-28 18:37:53.071963","1","0.2"
"2023-02-27 03:13:23.542771","1","0.1"
"2023-02-26 21:13:43.333488","1","0.2"
"2023-02-26 00:43:44.876279","1","0.4"
"2023-02-25 23:52:09.818281","1","0.2"
"2023-02-20 19:07:52.827935","1","0.2"
"2023-02-20 18:17:08.253687","1","0.4"
"2023-02-18 22:10:21.355162","1","0.4"
"2023-02-18 08:37:43.775350","1","0.1"
"2023-02-18 01:05:18.078257","1","0.3"
"2023-02-17 17:22:40.476906","1","0.2"
"2023-02-17 14:15:13.156148","1","0.2"
"2023-02-16 19:38:31.606650","1","0.3"
"2023-02-16 18:33:18.373653","1","0.1"
"2023-02-16 17:35:10.226087","1","0.4"
"2023-02-15 21:06:19.679723","1","0.4"
"2023-02-15 14:28:37.238462","1","0.4"
"2023-02-15 10:02:53.062854","1","0.1"
"2023-02-15 09:23:31.185048","1","0.3"
"2023-02-14 17:48:49.034720","2","0.2"
"2023-02-14 12:10:28.054325","1","0.2"
"2023-02-14 08:36:19.205914","1","0.3"
"2023-02-14 08:36:15.876964","1","0.2"
"2023-02-14 08:36:12.856110","2","0.4"
"2023-02-13 17:04:08.350423","1","0.4"
"2023-02-12 16:25:53.401310","1","0.2"
"2023-02-12 15:34:55.090280","1","0.4"
"2023-02-12 13:00:36.219318","1","0.2"
"2023-02-10 21:32:04.797558","1","0.2"
"2023-02-10 11:19:54.650981","1","0.4"
"2023-02-10 05:56:18.155784","1","0.2"
"2023-02-10 00:22:35.914571","1","0.2"
"2023-02-09 22:50:19.892239","1","0.2"
"2023-02-09 18:56:46.686223","1","0.4"
"2023-02-09 11:20:32.515023","1","0.4"
"2023-02-08 05:47:04.938871","1","0.1"
"2023-02-07 23:20:53.837398","1","0.1"
"2023-02-07 04:01:25.001587","1","0.3"
"2023-02-06 15:53:57.200771","1","0.2"
"2023-02-06 04:05:16.368416","1","0.1"
"2023-02-06 02:02:10.173745","1","0.2"
"2023-02-06 00:34:34.556359","1","0.4"
"2023-02-04 22:40:21.957634","1","0.4"
"2023-02-04 15:37:25.704739","1","0.1"
"2023-02-04 13:21:28.737673","1","0.4"
"2023-02-03 18:25:39.005579","1","0.4"
"2023-02-03 05:21:12.709278","1","0.4"
"2023-02-01 18:16:39.932472","1","0.4"
"2023-02-01 00:41:15.175511","1","0.1"
"2023-01-31 18:32:59.692594","1","0.4"
"2023-01-31 03:21:38.399873","1","0.4"
"2023-01-30 21:28:50.564275","1","0.4"
"2023-01-30 03:39:49.866895","1","0.3"
"2023-01-30 03:39:42.324710","1","0.2"
"2023-01-30 03:39:28.978842","1","0.1"
"2023-01-30 03:38:52.272807","1","0.4"
"2023-01-29 12:18:37.814260","1","0.2"
"2023-01-29 04:49:31.027676","1","0.2"
"2023-01-28 22:20:20.048505","1","0.2"
"2023-01-28 12:21:41.878092","1","0.4"
"2023-01-27 18:54:03.332050","1","0.2"
"2023-01-25 10:17:21.324847","1","0.4"
"2023-01-24 03:23:52.297859","1","0.2"
"2023-01-23 21:29:08.989233","1","0.4"
"2023-01-22 21:16:34.390407","1","0.3"
"2023-01-22 08:22:51.671525","1","0.1"
"2023-01-21 13:15:06.939683","1","0.4"
"2023-01-19 04:35:39.186154","1","0.2"
"2023-01-18 11:48:37.158923","1","0.2"
"2023-01-18 07:02:48.783079","1","0.4"
"2023-01-16 14:28:41.664542","1","0.2"
"2023-01-16 11:11:12.735625","1","0.2"
"2023-01-15 13:44:59.861259","1","0.4"
"2023-01-14 05:28:45.524897","1","0.2"
"2023-01-12 11:54:32.389475","1","0.2"
"2023-01-10 05:30:35.307425","1","0.4"
"2023-01-09 23:02:51.511763","1","0.4"
"2023-01-09 14:47:12.271432","1","0.2"
"2023-01-08 14:23:28.261401","1","0.4"
"2023-01-07 23:54:53.048254","1","0.2"
"2023-01-04 02:44:19.969558","1","0.4"
"2023-01-03 19:12:21.419975","1","0.2"
"2023-01-03 02:11:33.958026","1","0.2"
"2023-01-02 18:38:55.330510","1","0.2"
"2022-12-31 15:11:25.413140","1","0.4"
"2022-12-30 14:31:36.504431","1","0.4"
"2022-12-29 11:40:53.505817","1","0.2"
"2022-12-29 11:30:24.150975","1","0.3"
"2022-12-29 03:52:06.384046","1","0.4"
"2022-12-28 19:19:27.090055","1","0.2"
"2022-12-28 17:38:21.014833","1","0.4"
"2022-12-27 21:33:54.138037","1","0.2"
"2022-12-27 21:33:43.033586","1","0.4"
"2022-12-27 12:41:12.461950","1","0.4"
"2022-12-27 04:49:40.050703","1","0.4"
"2022-12-26 20:46:12.055999","1","0.4"
"2022-12-26 17:44:17.121570","1","0.3"
"2022-12-26 16:18:53.757608","1","0.2"
"2022-12-25 12:02:38.517465","1","0.2"
"2022-12-24 08:43:54.725804","1","0.4"
"2022-12-23 18:31:04.126192","1","0.2"
"2022-12-23 00:37:51.341772","1","0.3"
"2022-12-22 21:12:40.267158","1","0.2"
"2022-12-22 18:50:47.575665","1","0.2"
"2022-12-21 13:29:11.987847","1","0.4"
"2022-12-19 11:18:40.057896","1","0.1"
"2022-12-19 05:01:51.230705","1","0.4"
"2022-12-18 23:07:10.993894","1","0.3"
"2022-12-18 05:04:47.077352","1","0.4"
"2022-12-16 15:38:13.832563","1","0.2"
"2022-12-16 14:19:12.511192","1","0.2"
"2022-12-14 07:30:12.008161","1","0.4"
"2022-12-12 20:09:19.274320","1","0.2"
"2022-12-12 17:21:33.260902","1","0.4"
"2022-12-12 09:47:58.507961","1","0.2"
"2022-12-11 18:33:15.995579","1","0.3"
"2022-12-11 11:52:23.459204","2","0.4"
"2022-12-10 20:22:13.993473","1","0.2"
"2022-12-10 18:33:57.009713","1","0.2"
"2022-12-10 14:16:20.419838","1","0.1"
"2022-12-08 20:00:21.717018","1","0.2"
"2022-12-08 07:04:09.846172","1","0.4"
"2022-12-08 03:48:15.880590","1","0.3"
"2022-12-05 09:28:37.346649","1","0.4"
"2022-12-05 06:54:15.889998","1","0.1"
"2022-12-04 12:23:05.754265","1","0.2"
"2022-12-04 01:50:37.918383","1","0.4"
"2022-12-03 10:08:14.780777","1","0.4"
"2022-12-02 01:36:49.713458","1","0.4"
"2022-12-01 16:34:47.017997","1","0.2"
"2022-11-30 10:36:33.720489","1","0.4"
"2022-11-30 07:50:59.667882","1","0.2"
"2022-11-30 04:41:27.889895","1","0.1"
"2022-11-29 16:10:53.725319","1","0.2"
"2022-11-28 15:34:34.673925","1","0.4"
"2022-11-28 10:31:51.418875","1","0.2"
"2022-11-27 02:22:50.941072","1","0.2"
"2022-11-27 01:24:57.696187","1","0.1"
"2022-11-26 23:50:45.713016","1","0.2"
"2022-11-26 14:17:52.431042","1","0.4"
"2022-11-26 06:11:34.704823","1","0.4"
"2022-11-26 03:29:12.017444","1","0.3"
"2022-11-26 03:28:50.531434","1","0.2"
"2022-11-26 00:32:10.446540","1","0.2"
"2022-11-25 05:45:38.122048","1","0.4"
"2022-11-25 05:44:16.605956","1","0.2"
"2022-11-25 01:12:29.416478","1","0.2"
