"Date","Downloads","Mod Version"
"2024-03-28 06:34:04.617165","1","1.3"
"2024-03-27 22:07:59.189293","3","1.3"
"2024-03-27 18:30:59.974915","1","1.3"
"2024-03-26 04:14:09.238060","1","1.3"
"2024-03-23 01:41:24.527605","1","1.00001"
"2024-03-22 20:45:16.585448","1","1.3"
"2024-03-20 19:33:11.738321","1","1.0"
"2024-03-20 19:33:03.670699","1","1.00001"
"2024-03-20 19:32:55.140974","1","1.1"
"2024-03-20 19:32:46.431789","1","1.2"
"2024-03-20 19:32:37.950968","1","1.3"
"2024-03-19 23:56:20.917690","1","1.3"
"2024-03-18 15:46:25.962579","1","1.00001"
"2024-03-14 11:19:21.219984","1","1.2"
"2024-03-14 04:02:39.207384","1","1.0"
"2024-03-14 03:17:02.569873","1","1.3"
"2024-03-11 14:04:02.741485","1","1.3"
"2024-03-10 05:28:12.911350","1","1.3"
"2024-03-09 17:20:10.694122","1","1.3"
"2024-03-09 04:09:02.133245","1","1.1"
"2024-03-09 03:44:14.128877","1","1.00001"
"2024-03-09 01:33:49.768572","1","1.2"
"2024-03-09 01:33:01.937493","1","1.3"
"2024-03-07 16:08:56.943706","1","1.1"
"2024-03-04 01:04:26.298688","1","1.3"
"2024-03-03 11:01:18.121465","1","1.3"
"2024-03-03 06:45:27.805279","1","1.3"
"2024-03-02 19:57:57.489508","1","1.00001"
"2024-03-02 19:23:41.049966","1","1.2"
"2024-03-02 19:05:52.676137","1","1.1"
"2024-03-02 18:57:12.431953","1","1.3"
"2024-03-01 21:47:17.440173","1","1.3"
"2024-03-01 04:22:58.002140","1","1.3"
"2024-02-28 08:21:27.318127","1","1.3"
"2024-02-25 07:25:04.612774","1","1.0"
"2024-02-25 07:24:55.949397","1","1.00001"
"2024-02-25 07:24:47.509136","1","1.1"
"2024-02-25 07:24:39.454499","1","1.2"
"2024-02-25 07:24:31.374206","1","1.3"
"2024-02-24 15:38:41.921908","1","1.3"
"2024-02-24 09:32:29.734258","1","1.3"
"2024-02-23 22:31:05.894229","1","1.3"
"2024-02-23 15:53:26.218601","1","1.3"
"2024-02-20 06:41:59.112897","1","1.3"
"2024-02-18 23:15:53.580421","2","1.1"
"2024-02-18 22:52:02.047735","1","1.00001"
"2024-02-18 22:04:59.143210","1","1.2"
"2024-02-18 22:04:43.254264","1","1.3"
"2024-02-15 23:43:58.726397","1","1.0"
"2024-02-15 23:43:56.996353","1","1.00001"
"2024-02-15 23:43:55.331752","1","1.1"
"2024-02-15 23:43:53.370215","1","1.2"
"2024-02-15 23:43:51.340904","1","1.3"
"2024-02-12 22:03:39.550468","1","1.2"
"2024-02-12 14:06:55.072300","1","1.3"
"2024-02-10 15:15:35.327877","1","1.3"
"2024-02-08 23:17:59.387854","1","1.3"
"2024-02-07 18:59:18.497188","1","1.3"
"2024-02-07 06:30:45.157469","1","1.3"
"2024-02-06 05:14:34.978552","1","1.3"
"2024-02-02 00:29:36.138386","1","1.3"
"2024-02-01 14:06:30.942327","1","1.3"
"2024-01-31 16:56:20.327526","1","1.0"
"2024-01-31 16:56:18.781437","1","1.00001"
"2024-01-31 16:56:17.241624","1","1.1"
"2024-01-31 16:56:15.725261","1","1.2"
"2024-01-31 16:56:14.220098","1","1.3"
"2024-01-27 17:14:10.985693","1","1.1"
"2024-01-26 05:10:06.030528","1","1.3"
"2024-01-23 10:22:23.266899","1","1.3"
"2024-01-20 06:31:25.844034","1","1.3"
"2024-01-19 11:41:28.949166","1","1.3"
"2024-01-19 06:01:01.079267","1","1.0"
"2024-01-19 06:00:59.435588","1","1.00001"
"2024-01-19 06:00:57.761890","1","1.1"
"2024-01-19 06:00:56.122836","1","1.2"
"2024-01-19 06:00:54.492335","1","1.3"
"2024-01-14 21:40:29.790655","1","1.3"
"2024-01-14 18:46:26.044973","1","1.3"
"2024-01-12 15:36:26.300769","1","1.3"
"2024-01-12 09:56:02.522583","1","1.3"
"2024-01-05 12:33:30.496336","1","1.0"
"2024-01-04 02:50:35.344864","1","1.3"
"2024-01-03 18:51:51.300019","1","1.3"
"2024-01-02 15:32:41.494262","1","1.3"
"2024-01-01 00:39:14.672423","2","1.3"
"2023-12-31 03:44:23.691616","1","1.3"
"2023-12-30 14:43:00.511192","1","1.3"
"2023-12-30 11:26:36.593457","1","1.3"
"2023-12-26 23:18:21.844227","1","1.3"
"2023-12-25 15:58:44.078085","1","1.3"
"2023-12-24 19:41:30.232470","1","1.3"
"2023-12-24 01:02:08.707836","1","1.3"
"2023-12-23 20:01:18.125450","1","1.0"
"2023-12-23 20:01:16.584832","1","1.00001"
"2023-12-23 20:01:15.033800","1","1.1"
"2023-12-23 20:01:13.199197","1","1.2"
"2023-12-23 20:01:11.392886","1","1.3"
"2023-12-21 02:36:26.195090","1","1.3"
"2023-12-20 09:20:22.666417","1","1.3"
"2023-12-17 19:19:45.574827","1","1.3"
"2023-12-14 03:04:33.596916","1","1.3"
"2023-12-12 17:34:17.045263","1","1.3"
"2023-12-12 04:10:55.440926","1","1.3"
"2023-12-11 02:43:23.054032","1","1.2"
"2023-12-11 01:57:05.981940","1","1.00001"
"2023-12-09 22:14:59.253894","1","1.1"
"2023-12-06 14:37:46.587461","1","1.3"
"2023-12-06 01:13:30.181683","1","1.3"
"2023-12-05 23:10:36.247280","2","1.3"
"2023-12-05 02:31:59.892710","1","1.00001"
"2023-12-05 02:26:51.324495","1","1.2"
"2023-12-04 21:11:12.839506","1","1.3"
"2023-12-04 04:10:38.657537","1","1.0"
"2023-12-03 10:52:12.132347","1","1.3"
"2023-12-03 07:28:51.677712","1","1.3"
"2023-12-02 20:33:47.371040","1","1.3"
"2023-12-02 03:35:45.464888","1","1.3"
"2023-12-01 04:39:22.898754","1","1.3"
"2023-11-30 23:40:31.430837","1","1.3"
"2023-11-30 13:19:06.758449","1","1.1"
"2023-11-30 12:10:47.216684","1","1.3"
"2023-11-29 14:18:31.286592","1","1.1"
"2023-11-29 12:53:15.247366","1","1.00001"
"2023-11-29 09:53:07.692278","1","1.2"
"2023-11-28 13:43:06.218730","1","1.0"
"2023-11-24 20:55:28.025301","1","1.3"
"2023-11-24 02:11:43.684184","1","1.3"
"2023-11-23 05:15:23.457731","1","1.1"
"2023-11-22 14:45:34.495377","1","1.0"
"2023-11-22 03:09:09.205842","1","1.00001"
"2023-11-21 23:00:40.103600","1","1.2"
"2023-11-21 17:24:09.414081","1","1.3"
"2023-11-21 11:59:17.999705","1","1.3"
"2023-11-18 16:33:40.811121","1","1.3"
"2023-11-16 05:27:16.131658","1","1.0"
"2023-11-15 18:35:10.943399","1","1.3"
"2023-11-14 17:11:45.406911","1","1.3"
"2023-11-13 11:48:08.019293","1","1.3"
"2023-11-09 19:53:58.983341","1","1.3"
"2023-11-09 07:40:34.904424","1","1.3"
"2023-11-09 03:35:22.838077","1","1.3"
"2023-11-07 19:47:55.884194","1","1.3"
"2023-11-06 11:32:07.706677","1","1.3"
"2023-11-04 18:01:33.545253","1","1.3"
"2023-11-04 02:27:35.031681","1","1.3"
"2023-11-02 19:00:16.187600","1","1.3"
"2023-11-02 11:51:30.688461","1","1.3"
"2023-11-02 07:10:31.269790","1","1.3"
"2023-10-31 14:13:30.083193","1","1.3"
"2023-10-29 07:17:34.039647","1","1.3"
"2023-10-29 04:16:47.071004","1","1.3"
"2023-10-28 20:51:25.768769","1","1.3"
"2023-10-28 11:22:22.051986","6","1.3"
"2023-10-27 22:09:56.650853","1","1.3"
"2023-10-26 12:18:09.802730","2","1.3"
"2023-10-26 00:34:45.051205","1","1.3"
"2023-10-24 03:53:24.092507","1","1.3"
"2023-10-21 06:46:25.161618","1","1.3"
"2023-10-19 22:16:54.937387","1","1.3"
"2023-10-19 16:32:53.620462","1","1.3"
"2023-10-19 15:02:47.125476","1","1.3"
"2023-10-19 06:43:43.837899","1","1.3"
"2023-10-17 15:43:14.403498","1","1.3"
"2023-10-16 15:24:30.209646","2","1.3"
"2023-10-14 08:49:40.459616","1","1.3"
"2023-10-14 05:02:46.118769","1","1.3"
"2023-10-12 13:47:27.216808","1","1.3"
"2023-10-11 07:13:18.784571","1","1.3"
"2023-10-11 01:23:40.789766","2","1.3"
"2023-10-08 15:26:36.333829","1","1.3"
"2023-10-08 13:12:41.498847","1","1.3"
"2023-10-08 04:47:38.737299","1","1.3"
"2023-10-04 12:56:45.633054","1","1.3"
"2023-10-03 05:48:27.122482","1","1.3"
"2023-10-02 08:13:33.950728","1","1.3"
"2023-09-30 09:49:30.668320","1","1.3"
"2023-09-30 03:38:19.005985","1","1.3"
"2023-09-29 17:46:56.646322","1","1.3"
"2023-09-29 13:14:30.569207","1","1.3"
"2023-09-28 21:30:25.960844","1","1.3"
"2023-09-28 03:40:42.200566","1","1.3"
"2023-09-27 00:51:31.220743","1","1.3"
"2023-09-26 21:15:46.654863","1","1.3"
"2023-09-25 11:58:30.127241","1","1.3"
"2023-09-24 09:23:06.488993","1","1.3"
"2023-09-23 20:26:31.004527","2","1.3"
"2023-09-22 21:28:53.863406","2","1.3"
"2023-09-20 14:29:25.857219","2","1.3"
"2023-09-20 13:14:32.656336","1","1.3"
"2023-09-17 21:24:50.780706","1","1.3"
"2023-09-17 20:23:41.152628","1","1.3"
"2023-09-16 14:15:47.217245","1","1.3"
"2023-09-16 10:09:31.817681","2","1.3"
"2023-09-16 07:05:53.639663","1","1.3"
"2023-09-14 18:02:45.958807","1","1.3"
"2023-09-14 16:21:32.445751","1","1.3"
"2023-09-12 22:30:03.251509","2","1.3"
"2023-09-12 18:12:16.509126","1","1.3"
"2023-09-11 16:22:28.916110","2","1.3"
"2023-09-10 17:07:48.245041","1","1.3"
"2023-09-08 22:47:17.949573","1","1.3"
"2023-09-08 20:04:02.247689","3","1.3"
"2023-09-08 06:41:59.893469","1","1.0"
"2023-09-08 06:41:58.249340","1","1.00001"
"2023-09-08 06:41:56.622900","1","1.1"
"2023-09-08 06:41:55.003301","1","1.2"
"2023-09-08 06:41:53.079537","1","1.3"
"2023-09-07 09:34:15.742441","1","1.3"
"2023-09-06 09:41:57.305952","1","1.3"
"2023-09-05 16:31:24.724555","1","1.3"
"2023-09-05 15:06:16.944874","3","1.3"
"2023-09-02 19:55:54.794499","2","1.3"
"2023-09-02 18:49:02.020086","2","1.3"
"2023-09-02 12:30:02.407106","1","1.3"
"2023-09-01 10:01:16.066185","1","1.0"
"2023-09-01 10:01:14.378195","1","1.00001"
"2023-09-01 10:01:12.643945","1","1.1"
"2023-09-01 10:01:10.933360","1","1.2"
"2023-09-01 09:18:51.358203","2","1.3"
"2023-08-31 19:41:59.872507","1","1.3"
"2023-08-31 08:56:24.634543","2","1.3"
"2023-08-31 04:10:40.835405","1","1.3"
"2023-08-29 09:19:18.380374","1","1.3"
"2023-08-28 13:46:42.633319","3","1.3"
"2023-08-28 02:25:57.790851","1","1.3"
"2023-08-27 23:21:49.108221","1","1.3"
"2023-08-27 02:20:19.511019","1","1.3"
"2023-08-25 21:37:20.510860","1","1.3"
"2023-08-25 06:42:22.517896","3","1.3"
"2023-08-24 23:10:28.195271","1","1.3"
"2023-08-23 17:42:22.045334","1","1.0"
"2023-08-23 17:42:19.781431","1","1.00001"
"2023-08-23 17:42:18.202506","1","1.1"
"2023-08-23 17:42:16.190904","1","1.2"
"2023-08-23 17:42:14.325505","1","1.3"
"2023-08-22 09:43:27.816405","1","1.3"
"2023-08-22 08:30:41.681577","4","1.3"
"2023-08-21 22:01:57.071982","1","1.3"
"2023-08-19 23:54:09.823367","1","1.3"
"2023-08-19 08:48:34.237111","1","1.3"
"2023-08-18 22:25:51.319389","1","1.3"
"2023-08-18 21:06:25.785662","1","1.3"
"2023-08-18 03:14:52.862278","1","1.3"
"2023-08-17 06:14:42.854370","1","1.3"
"2023-08-16 20:52:43.177446","2","1.3"
"2023-08-16 05:36:57.009815","1","1.3"
"2023-08-16 04:19:25.924791","1","1.3"
"2023-08-14 19:55:40.926941","1","1.3"
"2023-08-14 03:13:16.858560","1","1.3"
"2023-08-13 18:32:22.662093","2","1.3"
"2023-08-13 10:27:30.482695","1","1.3"
"2023-08-13 00:06:06.890186","1","1.3"
"2023-08-12 20:57:03.042015","1","1.3"
"2023-08-12 19:12:00.894562","1","1.3"
"2023-08-11 01:04:07.852118","1","1.3"
"2023-08-10 12:05:27.230434","1","1.3"
"2023-08-10 10:57:27.271347","1","1.3"
"2023-08-09 16:07:12.863525","1","1.3"
"2023-08-09 05:17:57.460378","1","1.3"
"2023-08-09 01:29:03.488296","1","1.3"
"2023-08-08 22:02:41.477599","1","1.3"
"2023-08-08 20:43:03.856681","1","1.3"
"2023-08-08 06:03:22.396357","1","1.3"
"2023-08-07 23:43:10.336038","1","1.0"
"2023-08-07 23:43:08.371975","1","1.00001"
"2023-08-07 23:43:06.696791","1","1.1"
"2023-08-07 23:43:04.832193","1","1.2"
"2023-08-07 23:16:50.220455","2","1.3"
"2023-08-07 21:30:57.470565","1","1.3"
"2023-08-07 06:52:23.560640","1","1.3"
"2023-08-07 05:02:20.185817","1","1.3"
"2023-08-05 11:19:24.713636","1","1.3"
"2023-08-05 03:18:48.816055","1","1.3"
"2023-08-04 14:25:27.141850","1","1.3"
"2023-08-02 09:31:59.280251","1","1.3"
"2023-08-01 09:24:23.095345","1","1.3"
"2023-08-01 07:45:21.131432","1","1.3"
"2023-08-01 01:05:07.385509","1","1.0"
"2023-08-01 01:05:05.630750","1","1.00001"
"2023-08-01 01:05:03.959443","1","1.1"
"2023-08-01 01:05:02.195977","1","1.2"
"2023-08-01 01:05:00.561128","1","1.3"
"2023-07-31 09:34:15.222919","1","1.3"
"2023-07-30 09:10:24.717276","1","1.3"
"2023-07-29 02:19:59.670815","1","1.3"
"2023-07-28 23:16:13.837411","1","1.3"
"2023-07-28 06:20:21.228042","1","1.3"
"2023-07-27 21:07:51.088071","1","1.3"
"2023-07-27 15:16:39.222990","1","1.3"
"2023-07-27 13:36:29.162156","1","1.3"
"2023-07-26 18:01:38.493562","1","1.3"
"2023-07-26 05:28:14.183108","1","1.0"
"2023-07-26 05:28:12.542447","1","1.00001"
"2023-07-26 05:28:10.885272","1","1.1"
"2023-07-26 05:28:09.257302","1","1.2"
"2023-07-26 05:28:06.612390","1","1.3"
"2023-07-26 00:29:36.567369","1","1.3"
"2023-07-25 23:16:25.511933","1","1.3"
"2023-07-24 07:19:29.391826","1","1.3"
"2023-07-24 05:02:22.429212","1","1.3"
"2023-07-21 23:59:40.189907","1","1.3"
"2023-07-21 08:17:48.099826","1","1.0"
"2023-07-20 15:11:45.479873","2","1.3"
"2023-07-20 12:31:01.303147","1","1.3"
"2023-07-18 22:20:18.483046","1","1.0"
"2023-07-18 22:20:16.806898","1","1.00001"
"2023-07-18 22:20:14.974101","1","1.1"
"2023-07-18 22:20:13.263553","1","1.2"
"2023-07-18 22:20:11.251364","1","1.3"
"2023-07-18 01:04:47.109809","1","1.3"
"2023-07-17 23:52:16.599819","1","1.3"
"2023-07-16 18:43:11.488650","1","1.3"
"2023-07-16 13:02:13.499802","1","1.3"
"2023-07-16 07:41:06.884316","1","1.3"
"2023-07-15 23:45:23.208651","1","1.3"
"2023-07-15 07:01:09.142459","1","1.3"
"2023-07-15 05:54:27.889039","1","1.3"
"2023-07-15 03:01:09.032752","1","1.0"
"2023-07-15 03:01:07.308201","1","1.00001"
"2023-07-15 03:01:05.636301","1","1.1"
"2023-07-15 03:01:03.837588","1","1.2"
"2023-07-15 03:01:02.181713","1","1.3"
"2023-07-14 21:56:26.904698","1","1.3"
"2023-07-14 19:52:31.189049","1","1.3"
"2023-07-14 18:19:35.317347","1","1.3"
"2023-07-14 16:21:26.131979","1","1.3"
"2023-07-13 23:34:41.413754","1","1.3"
"2023-07-13 12:23:06.521637","1","1.3"
"2023-07-12 08:54:08.194550","1","1.3"
"2023-07-09 18:55:36.836753","1","1.3"
"2023-07-09 11:16:04.091445","1","1.3"
"2023-07-08 21:17:00.019437","1","1.3"
"2023-07-07 21:16:23.133182","1","1.3"
"2023-07-07 08:18:09.630107","1","1.3"
"2023-07-06 05:08:02.676217","4","1.3"
"2023-07-06 00:38:45.659742","1","1.2"
"2023-07-05 02:25:17.326255","1","1.3"
"2023-07-04 14:10:19.287005","1","1.3"
"2023-07-04 06:01:36.930355","1","1.1"
"2023-07-03 05:55:37.000427","1","1.3"
"2023-07-02 17:26:24.490986","1","1.3"
"2023-07-01 19:13:32.591426","3","1.3"
"2023-06-29 13:57:55.175025","1","1.0"
"2023-06-29 13:57:53.537668","1","1.00001"
"2023-06-29 13:57:51.838851","1","1.1"
"2023-06-29 13:57:50.185674","1","1.2"
"2023-06-29 13:57:48.495331","1","1.3"
"2023-06-28 22:04:45.289116","1","1.3"
"2023-06-27 19:25:35.237052","1","1.3"
"2023-06-23 20:48:37.401906","1","1.3"
"2023-06-20 20:57:54.310779","1","1.3"
"2023-06-20 09:28:37.323709","1","1.0"
"2023-06-20 09:28:35.712490","1","1.00001"
"2023-06-20 09:28:34.070771","1","1.1"
"2023-06-20 09:28:32.355639","1","1.2"
"2023-06-20 09:28:30.686198","1","1.3"
"2023-06-18 22:34:00.236700","1","1.3"
"2023-06-18 16:02:16.567406","1","1.3"
"2023-06-17 22:17:12.722576","1","1.3"
"2023-06-17 03:47:55.772194","1","1.3"
"2023-06-15 19:48:10.435655","1","1.3"
"2023-06-14 18:52:17.398175","1","1.3"
"2023-06-14 11:34:22.489241","1","1.0"
"2023-06-14 11:34:20.097041","1","1.00001"
"2023-06-14 11:34:18.186084","1","1.1"
"2023-06-14 11:34:16.409153","1","1.2"
"2023-06-14 11:34:14.644665","1","1.3"
"2023-06-13 00:25:14.925326","2","1.3"
"2023-06-12 20:29:00.098986","1","1.3"
"2023-06-11 09:29:08.481026","1","1.3"
"2023-06-10 09:29:10.259472","1","1.3"
"2023-06-09 13:05:31.952524","1","1.3"
"2023-06-07 15:43:00.273890","1","1.3"
"2023-06-07 13:22:03.836310","1","1.3"
"2023-06-06 04:10:24.987730","1","1.3"
"2023-06-05 03:24:48.968185","1","1.3"
"2023-06-03 04:22:20.759956","1","1.3"
"2023-06-02 02:35:41.708681","1","1.0"
"2023-06-02 02:35:40.051615","1","1.00001"
"2023-06-02 02:35:37.888926","1","1.1"
"2023-06-02 02:35:36.030759","1","1.2"
"2023-06-02 02:35:31.810256","1","1.3"
"2023-05-28 18:00:23.327665","1","1.3"
"2023-05-27 13:31:11.399462","1","1.3"
"2023-05-26 18:02:07.136302","1","1.0"
"2023-05-26 18:02:05.441772","1","1.00001"
"2023-05-26 18:02:03.228941","1","1.1"
"2023-05-26 18:02:01.526219","1","1.2"
"2023-05-26 18:01:58.221567","1","1.3"
"2023-05-26 02:29:50.251478","4","1.3"
"2023-05-21 13:53:40.462446","1","1.3"
"2023-05-16 02:34:31.056203","1","1.0"
"2023-05-16 02:34:29.371963","1","1.00001"
"2023-05-16 02:34:26.580003","1","1.1"
"2023-05-16 02:34:24.960465","1","1.2"
"2023-05-16 02:34:23.237412","1","1.3"
"2023-05-16 00:07:43.375403","1","1.3"
"2023-05-13 11:01:25.765829","1","1.3"
"2023-05-13 08:47:56.088634","1","1.3"
"2023-05-12 07:01:54.242116","3","1.3"
"2023-05-11 05:28:48.913391","1","1.3"
"2023-05-10 23:37:07.471601","1","1.3"
"2023-05-10 10:02:53.242077","1","1.3"
"2023-05-09 22:38:09.961699","1","1.3"
"2023-05-09 07:21:29.531996","1","1.0"
"2023-05-09 07:21:26.531895","1","1.00001"
"2023-05-09 07:21:23.433170","1","1.1"
"2023-05-09 07:21:21.587050","1","1.2"
"2023-05-09 07:21:18.539293","1","1.3"
"2023-05-09 02:18:14.088045","1","1.3"
"2023-05-08 18:43:22.242779","1","1.3"
"2023-05-04 10:32:55.485830","1","1.00001"
"2023-05-04 04:48:45.566824","1","1.3"
"2023-05-03 11:08:41.139984","1","1.3"
"2023-05-03 02:48:16.808102","1","1.3"
"2023-05-02 17:45:28.207003","1","1.3"
"2023-05-01 19:14:29.959808","1","1.3"
"2023-05-01 16:01:36.087105","1","1.3"
"2023-05-01 10:24:54.720254","1","1.1"
"2023-04-30 23:46:18.407672","1","1.0"
"2023-04-30 07:51:39.005482","1","1.3"
"2023-04-29 17:12:33.140008","1","1.3"
"2023-04-29 08:37:56.262755","1","1.2"
"2023-04-28 14:11:58.775928","1","1.3"
"2023-04-28 00:44:27.897262","1","1.0"
"2023-04-28 00:43:57.973750","1","1.00001"
"2023-04-28 00:43:15.516880","1","1.1"
"2023-04-28 00:42:32.277932","1","1.2"
"2023-04-28 00:41:47.397965","1","1.3"
"2023-04-27 16:16:07.133724","1","1.3"
"2023-04-21 13:52:12.023222","1","1.3"
"2023-04-21 07:28:08.676830","1","1.3"
"2023-04-21 04:22:49.266002","1","1.3"
"2023-04-20 21:52:48.082364","1","1.3"
"2023-04-18 15:12:55.829146","1","1.3"
"2023-04-17 04:35:36.739061","1","1.3"
"2023-04-13 14:21:06.879608","1","1.3"
"2023-04-13 11:07:12.928694","1","1.3"
"2023-04-13 05:38:33.530771","1","1.3"
"2023-04-08 02:29:44.491222","1","1.3"
"2023-04-06 14:20:13.654976","2","1.3"
"2023-04-06 11:56:11.254765","1","1.3"
"2023-04-05 10:46:21.269999","1","1.3"
"2023-04-01 23:53:35.415530","1","1.1"
"2023-04-01 19:04:40.029780","1","1.3"
"2023-03-31 12:23:53.989396","1","1.3"
"2023-03-30 09:00:20.895563","1","1.3"
"2023-03-29 15:06:04.503558","1","1.3"
"2023-03-26 09:18:08.020696","1","1.3"
"2023-03-25 05:39:31.405733","1","1.3"
"2023-03-24 21:16:24.489192","1","1.3"
"2023-03-24 08:06:29.188933","1","1.3"
"2023-03-23 22:23:48.788999","1","1.3"
"2023-03-23 06:33:15.949473","1","1.0"
"2023-03-22 10:54:41.753496","1","1.3"
"2023-03-22 04:34:39.018135","1","1.3"
"2023-03-22 02:12:28.713598","1","1.3"
"2023-03-19 08:02:55.564446","1","1.3"
"2023-03-18 19:18:25.410099","1","1.3"
"2023-03-18 04:09:25.315955","1","1.0"
"2023-03-17 21:41:57.296720","1","1.3"
"2023-03-16 07:41:31.581840","1","1.0"
"2023-03-14 05:44:17.845129","1","1.2"
"2023-03-14 00:39:40.124324","1","1.3"
"2023-03-13 08:49:58.913327","1","1.1"
"2023-03-13 01:32:36.595185","1","1.3"
"2023-03-12 19:18:28.835980","1","1.1"
"2023-03-10 16:42:27.064448","1","1.3"
"2023-03-10 09:32:12.556674","3","1.3"
"2023-03-10 03:00:00.060225","1","1.3"
"2023-03-08 11:22:00.538537","1","1.3"
"2023-03-07 12:40:45.367624","1","1.3"
"2023-03-06 16:49:56.050825","1","1.3"
"2023-03-06 13:24:28.174494","1","1.3"
"2023-03-06 08:44:42.536729","2","1.3"
"2023-03-05 11:04:20.285723","1","1.2"
"2023-03-05 11:04:17.151004","1","1.1"
"2023-03-05 11:04:14.025939","1","1.00001"
"2023-03-05 11:04:10.850535","1","1.0"
"2023-03-05 11:04:07.904305","1","1.3"
"2023-03-05 09:40:12.081659","1","1.3"
"2023-03-04 16:38:53.129177","1","1.3"
"2023-03-03 13:40:39.845222","1","1.3"
"2023-03-01 22:20:35.898127","1","1.3"
"2023-03-01 06:24:03.443841","1","1.3"
"2023-02-28 14:40:46.575913","1","1.3"
"2023-02-28 00:02:33.239178","1","1.3"
"2023-02-27 09:17:31.634575","1","1.3"
"2023-02-27 05:48:10.578366","1","1.3"
"2023-02-25 12:42:19.285422","1","1.3"
"2023-02-25 08:14:57.313203","1","1.3"
"2023-02-25 07:08:43.228275","1","1.3"
"2023-02-24 07:44:45.754107","1","1.3"
"2023-02-23 05:19:14.838810","1","1.3"
"2023-02-22 20:02:20.699099","1","1.00001"
"2023-02-22 20:01:41.976500","1","1.0"
"2023-02-21 20:10:23.412992","1","1.1"
"2023-02-21 09:59:15.881372","1","1.3"
"2023-02-19 11:33:46.864447","1","1.3"
"2023-02-19 10:32:32.289463","1","1.1"
"2023-02-18 09:35:21.517396","1","1.3"
"2023-02-18 03:00:55.404467","1","1.0"
"2023-02-17 19:13:26.352206","1","1.3"
"2023-02-16 14:11:49.213153","1","1.00001"
"2023-02-16 04:58:35.347790","1","1.3"
"2023-02-15 10:03:02.395490","1","1.3"
"2023-02-15 09:27:03.490110","1","1.2"
"2023-02-15 07:18:52.647560","1","1.3"
"2023-02-13 16:59:08.080610","1","1.3"
"2023-02-13 04:13:18.182898","1","1.00001"
"2023-02-13 04:12:49.077431","1","1.0"
"2023-02-12 23:00:21.804929","1","1.0"
"2023-02-12 11:57:28.843325","1","1.1"
"2023-02-12 01:55:32.598491","1","1.1"
"2023-02-11 12:24:38.937466","1","1.3"
"2023-02-10 17:59:22.857515","1","1.0"
"2023-02-10 17:59:15.541032","1","1.3"
"2023-02-10 17:59:09.650596","1","1.00001"
"2023-02-10 17:59:05.110107","1","1.2"
"2023-02-10 17:58:59.650360","1","1.1"
"2023-02-10 15:42:54.625774","1","1.3"
"2023-02-10 13:59:39.327184","2","1.3"
"2023-02-10 10:23:50.469606","1","1.3"
"2023-02-09 22:33:29.021018","1","1.3"
"2023-02-08 09:42:23.760027","1","1.2"
"2023-02-08 05:47:14.235589","1","1.3"
"2023-02-08 03:34:54.152606","1","1.0"
"2023-02-07 23:21:05.246720","1","1.3"
"2023-02-07 22:20:43.449419","1","1.3"
"2023-02-06 13:46:36.335403","1","1.1"
"2023-02-06 11:19:29.724711","1","1.2"
"2023-02-06 11:19:24.440629","1","1.1"
"2023-02-06 11:19:19.938557","2","1.3"
