"Date","Delta","Events"
"2016-05-04 15:20:55.916714","2","2"
"2016-05-04 18:31:40.436043","1","1"
"2016-05-04 21:29:41.378714","1","1"
"2016-05-05 02:59:32.474076","1","1"
"2016-05-05 14:45:42.127425","1","1"
"2016-05-05 20:41:04.411352","1","1"
"2016-05-05 22:27:45.874114","1","1"
"2016-05-06 00:19:25.811754","1","1"
"2016-05-07 15:26:43.047494","1","1"
"2016-05-07 17:18:11.104378","2","2"
"2016-05-07 20:21:22.951587","1","1"
"2016-05-08 00:05:34.017498","2","2"
"2016-05-08 17:44:19.886433","1","1"
"2016-05-08 20:00:15.312199","1","1"
"2016-05-08 23:03:36.251998","2","2"
"2016-05-13 08:56:34.688389","1","1"
"2016-05-13 20:55:36.065891","1","1"
"2016-05-15 22:31:44.731182","1","1"
"2016-05-16 01:46:18.342969","1","1"
"2016-05-21 21:38:13.172688","1","1"
"2016-05-23 17:41:37.834385","1","1"
"2016-05-24 00:50:21.415935","0","2"
"2016-06-06 09:54:12.980758","1","1"
"2016-06-23 05:43:43.447189","1","1"
"2016-06-23 06:59:52.079876","1","1"
"2016-06-23 12:28:06.335142","1","1"
"2016-06-23 13:46:53.314282","1","1"
"2016-06-23 19:42:25.759898","2","2"
"2016-06-24 21:26:26.363985","1","1"
"2016-06-25 16:15:12.515286","1","1"
"2016-06-25 17:53:21.177981","1","1"
"2016-06-26 04:51:41.611182","1","1"
"2016-06-26 07:45:47.242495","1","1"
"2016-06-27 13:45:31.591585","1","1"
"2016-06-27 23:49:16.403701","1","1"
"2016-07-01 20:31:20.356281","1","1"
"2016-07-02 20:15:06.259565","1","1"
"2016-07-02 23:32:52.183590","1","1"
"2016-07-03 12:33:56.416131","1","1"
"2016-07-06 00:23:06.108543","-1","1"
"2016-07-10 20:48:57.811824","1","1"
"2016-07-12 15:09:20.989075","1","1"
"2016-07-14 05:11:34.903352","-1","1"
"2016-07-14 11:43:57.692616","1","1"
"2016-07-16 00:42:41.732392","1","1"
"2016-07-16 21:13:10.830240","1","1"
"2016-07-17 14:42:25.014031","1","1"
"2016-07-17 19:52:27.692677","1","1"
"2016-07-18 06:32:13.932609","1","1"
"2016-07-25 05:07:57.138181","2","2"
"2016-07-30 15:14:50.245596","1","1"
"2016-07-31 10:47:05.560567","1","1"
"2016-07-31 12:18:38.491319","1","1"
"2016-08-01 09:21:21.805315","1","1"
"2016-08-02 21:01:15.446108","1","1"
"2016-08-11 00:56:56.574386","1","1"
"2016-08-18 00:24:42.013095","1","1"
"2016-08-20 17:27:48.675050","1","1"
"2016-08-21 21:45:00.912377","1","1"
"2016-08-21 23:04:04.614642","1","1"
"2016-08-22 15:52:46.914891","1","1"
"2016-08-25 13:59:24.699501","1","1"
"2016-08-27 07:15:36.566411","1","1"
"2016-08-29 05:51:24.377329","1","1"
"2016-08-30 00:03:36.294307","1","1"
"2016-08-30 04:46:49.969524","-1","1"
"2016-08-30 09:23:40.425519","1","1"
"2016-08-31 09:06:49.232575","2","2"
"2016-09-01 01:19:46.445985","1","1"
"2016-09-02 11:40:23.717891","1","1"
"2016-09-02 18:43:44.844567","1","1"
"2016-09-04 14:25:24.914737","1","1"
"2016-09-06 06:51:18.706364","1","1"
"2016-09-07 21:43:08.377010","1","1"
"2016-09-08 06:48:11.042545","-1","1"
"2016-09-10 03:23:17.110130","-1","1"
"2016-09-10 05:57:31.093752","1","1"
"2016-09-10 21:36:50.245336","1","1"
"2016-09-15 10:22:07.381582","1","1"
"2016-09-16 06:40:37.657057","1","1"
"2016-09-19 09:05:58.273020","1","1"
"2016-09-20 10:19:27.319718","1","1"
"2016-09-30 13:20:20.542075","1","1"
"2016-10-01 20:44:22.740952","1","1"
"2016-10-02 09:10:08.547230","1","1"
"2016-10-03 15:14:50.461551","1","1"
"2016-10-09 11:49:42.268015","-1","1"
"2016-10-11 04:46:38.638852","1","1"
"2016-10-12 16:39:19.552473","1","1"
"2016-10-14 14:16:23.737095","2","2"
"2016-10-14 18:22:13.888699","1","1"
"2016-10-14 21:54:06.170392","1","1"
"2016-10-15 09:21:00.739709","1","1"
"2016-10-15 11:09:00.680040","1","1"
"2016-10-16 00:27:23.643608","1","1"
"2016-10-16 01:30:10.400809","2","2"
"2016-10-16 07:19:52.092309","1","1"
"2016-10-16 12:06:51.232349","1","1"
"2016-10-18 07:34:15.505091","1","1"
"2016-10-18 11:49:42.302420","1","1"
"2016-10-18 16:07:57.918998","1","1"
"2016-10-19 01:07:45.194106","1","1"
"2016-10-19 16:58:21.544046","1","1"
"2016-10-21 10:54:41.683933","1","1"
"2016-10-21 12:44:07.024091","1","1"
"2016-10-22 03:35:52.915741","1","1"
"2016-10-23 23:36:47.142149","1","1"
"2016-10-24 20:19:51.830553","1","1"
"2016-10-26 07:08:26.253162","-1","1"
"2016-10-27 09:56:24.728388","0","2"
"2016-10-27 17:42:52.726891","1","1"
"2016-10-27 19:34:37.742117","1","1"
"2016-10-30 00:02:20.799888","1","1"
"2016-10-31 11:00:49.141747","1","1"
"2016-11-01 13:39:07.706593","1","1"
"2016-11-01 16:26:41.387979","1","1"
"2016-11-02 14:00:03.203257","-1","1"
"2016-11-02 19:48:17.996196","-1","1"
"2016-11-03 14:49:25.598319","1","1"
"2016-11-04 03:53:08.849627","1","1"
"2016-11-06 17:39:24.161344","1","1"
"2016-11-07 22:35:26.834295","1","1"
"2016-11-08 16:40:56.472589","1","1"
"2016-11-09 21:15:30.110735","1","1"
"2016-11-12 08:26:21.235441","1","1"
"2016-11-13 11:49:01.424477","1","1"
"2016-11-14 15:48:53.270083","1","1"
"2016-11-15 22:16:28.628007","1","1"
"2016-11-19 01:38:09.725223","1","1"
"2016-11-20 11:29:51.878400","1","1"
"2016-11-20 15:44:52.628139","1","1"
"2016-11-23 17:35:50.333885","1","1"
"2016-11-26 10:58:15.845770","1","1"
"2016-11-28 04:39:26.463197","1","1"
"2016-12-04 16:37:39.703315","1","1"
"2016-12-07 07:18:03.621644","1","1"
"2016-12-07 22:59:13.382995","1","1"
"2016-12-08 19:54:41.303211","-1","1"
"2016-12-10 05:40:35.676566","2","2"
"2016-12-16 22:05:18.710735","1","1"
"2016-12-21 15:17:44.250841","1","1"
"2016-12-21 19:05:10.741413","1","1"
"2016-12-28 22:24:42.255893","1","3"
"2016-12-30 14:24:24.210652","1","1"
"2017-01-01 00:20:04.224260","1","1"
"2017-01-01 05:47:02.649403","1","1"
"2017-01-01 19:40:19.290230","1","1"
"2017-01-06 09:29:04.727185","1","1"
"2017-01-07 10:51:48.598039","1","1"
"2017-01-08 05:44:05.809169","1","1"
"2017-01-10 19:52:02.363227","1","1"
"2017-01-13 22:17:33.393906","1","1"
"2017-01-14 00:09:28.324243","0","2"
"2017-01-14 07:42:37.883809","1","1"
"2017-01-16 00:25:45.917412","1","1"
"2017-01-17 04:25:42.569610","-1","1"
"2017-01-18 18:09:53.603334","1","1"
"2017-01-20 15:43:54.019305","1","1"
"2017-01-22 06:27:35.421939","1","1"
"2017-01-23 22:14:49.823127","1","1"
"2017-01-24 08:36:28.597640","1","1"
"2017-01-24 21:12:06.069368","1","1"
"2017-01-28 16:39:44.368077","-1","1"
"2017-02-13 03:15:35.252289","1","1"
"2017-02-20 15:56:54.788062","1","1"
"2017-02-25 22:58:10.945248","1","1"
"2017-02-26 21:10:35.344513","1","1"
"2017-02-27 22:53:52.379079","1","1"
"2017-03-03 21:59:11.306333","1","1"
"2017-03-09 16:58:36.836649","1","1"
"2017-03-10 01:37:48.280484","-1","1"
"2017-03-11 03:52:13.971840","1","1"
"2017-03-14 01:52:12.077500","1","1"
"2017-03-22 07:25:14.461226","1","1"
"2017-03-27 16:07:38.109624","-1","1"
"2017-03-28 18:39:39.320280","-1","1"
"2017-04-01 03:14:56.724032","1","1"
"2017-04-01 04:45:28.208024","1","1"
"2017-04-03 20:06:22.977371","1","1"
"2017-04-05 07:20:19.931069","-1","1"
"2017-04-10 19:45:36.907624","1","1"
"2017-04-10 21:59:47.320380","1","1"
"2017-04-11 02:10:57.636291","1","1"
"2017-04-13 13:44:24.452471","1","1"
"2017-04-16 17:21:33.297676","1","1"
"2017-04-23 09:47:26.654234","1","1"
"2017-04-25 19:42:47.843281","1","1"
"2017-04-27 11:18:56.223928","1","1"
"2017-04-29 17:37:40.895667","1","1"
"2017-05-12 09:16:28.899467","1","1"
"2017-05-23 12:46:28.205820","1","1"
"2017-05-28 00:41:00.531110","0","2"
"2017-05-28 11:50:46.867270","-1","1"
"2017-05-28 17:46:34.434716","2","2"
"2017-05-28 20:33:28.532847","-1","1"
"2017-05-28 22:54:39.422434","1","1"
"2017-05-29 06:47:39.049315","1","1"
"2017-05-30 18:44:07.841560","1","1"
"2017-05-30 23:06:34.457820","1","1"
"2017-06-01 12:43:04.698208","1","1"
"2017-06-01 18:54:31.714460","-1","1"
"2017-06-03 16:12:36.415536","1","1"
"2017-06-05 12:11:29.614204","1","1"
"2017-06-08 06:10:02.611162","1","1"
"2017-06-11 15:33:35.534749","1","1"
"2017-06-14 20:19:45.765863","1","1"
"2017-06-17 01:19:04.080690","1","1"
"2017-06-28 22:12:37.076787","1","1"
"2017-07-03 03:43:28.465266","1","1"
"2017-07-03 05:53:19.580692","1","1"
"2017-07-09 20:06:06.672360","-1","1"
"2017-07-15 22:14:39.754426","1","1"
"2017-07-28 03:56:46.909084","1","1"
"2017-07-29 08:26:13.608504","1","1"
"2017-08-02 21:07:24.401674","1","1"
"2017-08-03 03:17:05.244701","1","1"
"2017-08-04 15:43:07.382496","1","1"
"2017-08-17 21:56:13.591615","-1","1"
"2017-08-20 06:56:48.479145","1","1"
"2017-08-22 04:41:39.765153","1","1"
"2017-09-01 18:58:10.497714","1","1"
"2017-09-04 00:46:31.080528","1","1"
"2017-09-05 05:34:10.705092","1","1"
"2017-09-05 14:16:01.349698","-1","1"
"2017-09-12 03:36:18.296861","1","1"
"2017-09-17 15:37:38.584801","1","1"
"2017-09-22 21:29:23.821709","-1","1"
"2017-09-23 04:14:41.880732","1","1"
"2017-09-26 04:03:07.304654","1","1"
"2017-09-26 10:33:07.178115","1","1"
"2017-09-27 07:08:55.841663","1","1"
"2017-10-11 23:57:57.185168","-1","1"
"2017-10-14 21:22:36.008097","1","1"
"2017-10-29 16:30:27.551603","-1","1"
"2017-11-07 17:38:16.327131","1","1"
"2017-12-03 01:12:29.508849","1","1"
"2017-12-18 05:45:11.681162","1","1"
"2018-01-04 19:04:16.452488","-1","1"
"2018-01-06 01:42:22.362674","-1","1"
"2018-01-07 21:47:15.423384","-1","1"
"2018-01-21 20:39:16.723639","1","1"
"2018-01-30 01:40:44.579727","-1","1"
"2018-02-01 04:48:36.318970","1","1"
"2018-02-03 17:53:59.261211","1","1"
"2018-02-11 20:55:46.218832","1","1"
"2018-02-22 02:51:55.408572","1","1"
"2018-02-28 14:52:47.760341","1","1"
"2018-03-06 13:56:02.410674","-1","1"
"2018-03-08 04:02:44.327010","-1","1"
"2018-03-11 02:42:18.841365","1","1"
"2018-03-15 08:43:23.461229","-1","1"
"2018-03-17 23:10:21.452369","1","1"
"2018-03-18 04:36:06.967963","1","1"
"2018-03-18 18:01:30.333556","2","2"
"2018-03-18 20:09:52.560263","-1","1"
"2018-03-18 22:24:29.311610","1","1"
"2018-03-19 13:20:07.572914","1","1"
"2018-03-19 17:22:13.898776","1","1"
"2018-03-19 22:50:29.118021","-2","2"
"2018-03-20 16:23:19.650789","1","1"
"2018-03-22 00:36:24.913483","1","1"
"2018-03-22 17:20:13.674454","1","1"
"2018-03-25 20:34:24.761090","1","1"
"2018-03-26 00:34:39.860378","1","1"
"2018-03-26 15:28:23.283725","-1","1"
"2018-04-04 02:01:05.645752","1","1"
"2018-04-08 18:32:33.096382","2","2"
"2018-04-12 14:32:03.452337","1","1"
"2018-04-16 17:13:11.188561","1","1"
"2018-04-18 12:59:21.847568","-1","1"
"2018-04-23 10:11:21.978186","2","2"
"2018-04-24 11:58:19.917686","1","1"
"2018-04-26 22:16:07.571283","1","1"
"2018-04-27 14:02:46.380512","-1","1"
"2018-04-28 07:31:35.904997","1","1"
"2018-04-28 18:11:43.598940","-1","1"
"2018-05-10 20:03:22.894112","0","2"
"2018-05-13 13:24:40.864229","-1","1"
"2018-05-13 23:07:55.009451","1","1"
"2018-05-29 05:27:38.093947","-1","1"
"2018-06-02 22:09:57.558197","1","3"
"2018-06-07 20:14:49.678397","-1","1"
"2018-06-16 23:21:18.486375","1","1"
"2018-06-21 19:42:31.304512","1","1"
"2018-06-26 05:59:16.396031","1","1"
"2018-07-16 21:19:45.317420","1","1"
"2018-07-25 13:19:59.236154","0","2"
"2018-08-10 09:51:17.318386","1","1"
"2018-08-16 09:31:05.172945","1","1"
"2018-08-18 23:08:34.283380","1","1"
"2018-08-22 23:07:33.734823","1","1"
"2018-08-29 19:54:36.403933","1","1"
"2018-09-01 19:01:23.642380","0","2"
"2018-09-08 12:13:05.893859","-1","1"
"2018-09-12 22:37:29.261445","1","1"
"2018-09-21 08:38:17.513318","1","1"
"2018-10-06 23:07:25.333016","-1","1"
"2018-10-14 22:20:23.138393","1","1"
"2018-10-16 17:07:39.997629","0","2"
"2018-10-21 21:35:59.444507","-1","1"
"2018-10-23 16:13:43.077391","1","1"
"2018-10-25 07:06:34.063758","0","2"
"2018-10-26 17:19:21.245698","-1","1"
"2018-11-02 22:19:37.101917","1","1"
"2018-11-11 08:59:58.194679","1","1"
"2018-11-13 11:51:40.825767","1","1"
"2018-11-20 16:46:18.859757","-1","1"
"2018-11-24 04:46:35.749079","1","1"
"2018-11-28 12:03:44.097204","1","1"
"2018-12-15 06:05:43.444182","1","1"
"2018-12-15 15:54:18.589115","1","1"
"2018-12-17 19:06:48.355481","1","1"
"2018-12-17 20:08:48.376946","2","2"
"2018-12-25 05:27:44.272448","1","1"
"2019-01-03 09:06:12.454438","1","1"
"2019-01-09 22:35:09.647211","1","1"
"2019-01-11 00:44:35.768171","1","1"
"2019-01-19 13:32:57.899417","1","1"
"2019-01-21 22:36:30.816586","-1","1"
"2019-02-14 01:24:48.735617","1","1"
"2019-02-23 04:02:27.443489","1","1"
"2019-02-23 11:09:58.879215","1","1"
"2019-02-28 19:47:58.237706","1","1"
"2019-03-08 06:22:10.382773","-1","1"
"2019-03-17 16:30:45.211740","1","1"
"2019-03-28 19:19:48.886095","1","1"
"2019-04-03 15:53:41.865866","-1","1"
"2019-04-04 02:35:09.456387","-1","1"
"2019-04-05 21:22:29.679947","1","1"
"2019-04-28 04:36:14.417444","1","1"
"2019-05-24 00:15:36.541895","1","1"
"2019-05-24 21:14:56.726377","-1","1"
"2019-05-28 04:51:40.119354","1","1"
"2019-05-31 19:25:54.519558","1","1"
"2019-06-01 18:20:02.631727","1","1"
"2019-06-20 12:08:29.358470","-1","1"
"2019-07-05 21:57:10.136563","1","1"
"2019-07-26 17:20:48.526053","1","1"
"2019-07-29 00:32:00.813252","1","1"
"2019-08-02 12:42:24.675287","-1","1"
"2019-08-14 09:19:46.938803","1","1"
"2019-08-17 14:40:47.735873","1","1"
"2019-08-28 04:24:44.713500","1","1"
"2019-09-08 06:02:51.085861","1","1"
"2019-09-27 17:29:11.340291","1","1"
"2019-10-12 20:51:21.155471","2","2"
"2019-11-02 04:18:30.254181","1","1"
"2019-11-02 14:16:18.723620","1","1"
"2019-11-04 02:19:03.746726","1","1"
"2019-11-09 14:10:01.608577","-1","1"
"2019-11-10 21:14:54.396275","1","1"
"2019-11-10 22:16:46.639715","1","1"
"2019-11-13 18:10:57.956036","1","1"
"2019-11-20 18:02:59.566114","1","1"
"2019-12-04 16:07:48.379468","-1","1"
"2019-12-24 13:03:38.457373","1","1"
"2019-12-29 16:47:39.853627","-1","1"
"2020-02-16 05:09:07.226200","-1","1"
"2020-02-18 09:16:41.031192","1","1"
"2020-02-23 13:04:32.436492","0","2"
"2020-02-28 01:34:59.511801","1","1"
"2020-02-29 16:19:27.432430","1","1"
"2020-03-14 08:36:47.944713","-1","1"
"2020-03-19 18:43:46.789537","1","1"
"2020-03-31 14:11:16.281120","1","1"
"2020-04-07 23:57:59.541363","1","1"
"2020-04-08 13:48:47.555555","-1","1"
"2020-04-12 06:54:48.187274","1","1"
"2020-04-14 20:27:04.721109","1","1"
"2020-04-28 07:35:41.746953","1","1"
"2020-04-28 12:50:29.120162","-1","1"
"2020-05-13 12:13:58.643774","1","1"
"2020-05-16 10:35:39.961184","-1","1"
"2020-05-29 15:40:32.014461","1","1"
"2020-06-08 10:16:58.446485","1","1"
"2020-06-09 21:38:24.717547","1","1"
"2020-06-19 11:16:05.547101","0","2"
"2020-06-19 20:29:45.928203","1","1"
"2020-06-26 23:21:16.875558","1","1"
"2020-07-08 14:05:24.278432","1","1"
"2020-07-13 15:07:20.342929","1","1"
"2020-08-02 00:44:45.853637","-1","1"
"2020-08-06 20:28:06.989403","-1","1"
"2020-08-15 16:25:54.286419","1","1"
"2020-08-19 21:16:10.240950","-1","1"
"2020-08-21 05:34:47.860716","-1","1"
"2020-08-26 23:34:42.281908","1","1"
"2020-10-17 15:26:13.652216","1","1"
"2020-11-15 13:58:35.465889","1","1"
"2020-11-16 06:14:33.467698","-1","1"
"2020-11-18 01:37:31.428203","1","1"
"2020-11-22 19:39:55.562163","1","1"
"2020-11-27 19:31:42.301445","1","1"
"2020-12-04 11:58:07.266813","-1","1"
"2020-12-10 23:34:55.098723","1","1"
"2020-12-18 06:17:44.064615","1","1"
"2020-12-20 02:50:31.641865","1","1"
"2021-01-16 17:58:15.663849","1","1"
"2021-01-20 03:59:05.873743","-1","1"
"2021-02-08 05:40:30.253192","1","1"
"2021-02-28 17:50:38.404558","1","1"
"2021-03-03 23:51:51.367120","-1","1"
"2021-04-03 22:32:14.298109","-1","1"
"2021-04-04 09:55:02.937803","1","1"
"2021-04-05 06:35:05.101547","1","1"
"2021-04-05 15:55:00.527330","1","1"
"2021-04-11 03:12:46.649602","1","1"
"2021-04-13 08:41:16.190390","-1","1"
"2021-04-13 17:17:34.827577","-1","1"
"2021-04-17 10:13:52.240464","-1","1"
"2021-04-18 23:11:54.631122","0","2"
"2021-04-19 02:51:58.282883","1","1"
"2021-04-26 07:09:31.093282","-1","1"
"2021-04-27 14:22:59.840592","1","1"
"2021-04-28 22:30:06.330765","-1","1"
"2021-05-21 21:49:10.079542","1","1"
"2021-05-25 11:38:09.057345","1","1"
"2021-06-01 00:21:30.152329","1","1"
"2021-06-01 15:30:13.974376","-1","1"
"2021-06-03 09:57:13.469954","1","1"
"2021-06-25 18:56:13.898317","-1","1"
"2021-06-27 21:18:21.443531","1","1"
"2021-07-05 18:25:25.538872","-1","1"
"2021-07-09 20:38:02.434859","-1","1"
"2021-07-18 18:55:02.216028","-1","1"
"2021-07-19 12:46:27.326572","1","1"
"2021-08-05 02:16:49.904392","-1","1"
"2021-08-14 21:42:28.721401","1","1"
"2021-08-17 08:05:28.707864","2","2"
"2021-09-11 17:59:58.692731","-1","1"
"2021-09-13 15:55:46.697282","-1","1"
"2021-09-30 17:40:04.573224","1","1"
"2021-10-01 03:19:39.943804","1","1"
"2021-10-11 21:43:25.359972","1","1"
"2021-10-25 19:41:29.713423","1","1"
"2021-11-10 03:27:00.000041","1","1"
"2021-11-14 00:30:03.641204","-1","1"
"2021-12-21 06:49:16.226595","1","1"
"2021-12-27 20:09:46.408580","1","1"
"2022-01-20 17:40:02.272043","1","1"
"2022-01-30 00:04:57.602200","1","1"
"2022-05-22 17:52:45.879912","1","1"
"2022-06-17 06:16:20.584464","1","1"
"2022-06-30 23:02:06.377205","-1","1"
"2022-08-25 23:25:46.693333","1","1"
"2022-09-18 18:36:15.982914","1","1"
"2022-09-25 00:16:39.878894","1","1"
"2022-10-31 17:41:42.581357","-1","1"
"2022-11-05 17:11:36.341953","1","1"
"2022-11-09 02:38:51.118029","1","1"
"2022-12-03 12:54:58.890101","-1","1"
"2022-12-08 12:50:14.124823","-1","3"
"2022-12-14 15:54:16.474964","1","1"
"2022-12-20 07:00:40.981892","1","1"
"2022-12-23 03:31:28.658741","1","1"
"2023-01-05 06:37:26.545195","-1","1"
"2023-02-07 23:30:28.750358","-1","1"
"2023-02-24 02:21:06.449572","1","1"
"2023-03-03 19:34:58.799275","-1","1"
"2023-03-19 23:14:31.027162","1","1"
"2023-04-04 13:25:09.590181","-1","1"
"2023-05-14 01:12:18.886158","-1","1"
"2023-05-22 22:35:06.148130","-1","1"
"2023-06-16 17:31:37.335532","-1","1"
"2023-11-19 15:32:03.989436","1","1"
"2023-11-20 00:11:09.433183","1","1"
"2023-12-20 19:46:40.831678","1","1"
"2024-01-31 20:02:52.409970","1","1"
"2024-02-19 17:50:19.158694","1","1"
"2024-02-26 07:24:56.633364","1","1"
"2024-03-08 05:30:15.558164","1","1"
"2024-04-01 01:06:41.805470","1","1"
