"Date","Delta","Events"
"2018-11-22 15:21:53.669554","1","1"
"2018-12-02 13:32:40.271435","1","1"
"2018-12-22 05:43:29.411358","1","1"
"2019-01-04 14:33:20.031946","1","1"
"2019-01-08 16:07:47.367049","1","1"
"2019-01-19 17:53:59.247943","-1","3"
"2019-01-29 17:12:19.465971","1","1"
"2019-01-31 06:18:03.741521","1","1"
"2019-02-04 16:35:05.484765","1","1"
"2019-02-09 10:58:05.321981","1","1"
"2019-02-09 15:08:46.171600","1","1"
"2019-02-09 20:38:09.694292","-1","1"
"2019-02-10 02:58:13.354347","1","1"
"2019-02-12 05:51:11.295956","1","1"
"2019-02-13 04:46:21.827036","1","1"
"2019-02-20 23:53:58.373792","1","1"
"2019-02-23 10:19:29.263873","1","1"
"2019-03-07 18:28:59.247096","1","1"
"2019-03-19 06:37:34.771712","1","1"
"2019-03-20 09:53:43.127436","1","1"
"2019-03-28 19:29:27.002345","1","1"
"2019-03-29 11:32:35.751141","1","1"
"2019-04-07 23:09:43.654405","1","1"
"2019-04-17 15:12:54.918857","1","1"
"2019-04-20 03:16:12.639168","1","1"
"2019-06-04 09:29:48.136459","-1","1"
"2019-06-12 07:50:35.321420","1","1"
"2019-06-15 09:22:03.013584","1","1"
"2019-07-09 14:59:57.153795","-1","1"
"2019-07-22 17:31:17.831674","1","1"
"2019-08-03 14:53:56.708194","1","1"
"2019-08-23 20:12:15.504514","-1","1"
"2019-09-06 19:28:50.491888","1","1"
"2019-09-17 02:51:06.980107","1","1"
"2019-09-17 04:14:54.663860","1","1"
"2019-09-18 13:18:04.478993","1","1"
"2019-09-19 19:10:54.570613","1","1"
"2019-09-20 10:18:10.747638","1","1"
"2019-09-25 14:54:53.099318","1","1"
"2019-10-06 07:00:01.110539","1","1"
"2019-10-21 22:35:00.040969","-1","1"
"2019-10-27 12:50:50.235685","1","1"
"2019-11-02 14:40:16.242994","1","1"
"2019-11-06 13:13:27.244949","-1","1"
"2019-11-06 20:36:23.262888","1","1"
"2019-11-10 04:33:02.236897","1","1"
"2019-11-10 13:27:39.670960","1","1"
"2019-11-10 21:33:37.981227","1","1"
"2019-11-11 00:41:39.194019","1","1"
"2019-11-15 12:35:21.502136","1","1"
"2019-11-17 03:36:57.210161","1","1"
"2019-12-02 19:41:47.034245","1","1"
"2019-12-17 03:47:23.761874","-1","1"
"2019-12-21 03:38:51.154600","-1","1"
"2020-01-06 16:23:46.435737","1","1"
"2020-01-11 21:45:41.048952","1","1"
"2020-01-27 12:55:14.422343","1","1"
"2020-02-15 01:39:05.913971","-1","1"
"2020-02-23 14:10:55.364974","1","1"
"2020-02-25 16:46:00.804753","1","1"
"2020-02-28 23:45:45.446332","1","1"
"2020-03-15 23:45:38.439149","1","1"
"2020-04-07 20:48:31.901299","0","2"
"2020-04-08 13:41:35.004531","-1","1"
"2020-04-10 17:51:58.118121","1","1"
"2020-04-17 06:32:02.393096","1","1"
"2020-05-01 13:06:54.663444","1","1"
"2020-05-01 23:37:51.226383","-1","1"
"2020-06-20 10:55:18.604812","1","1"
"2020-07-03 01:45:40.441159","1","1"
"2020-07-30 09:17:24.812580","1","1"
"2020-08-02 00:39:31.151172","-1","1"
"2020-08-29 04:34:43.361387","1","1"
"2020-08-29 19:52:57.201658","1","1"
"2020-10-10 07:18:43.941138","1","1"
"2020-10-20 17:21:41.241493","1","1"
"2020-12-18 02:16:53.442916","1","1"
"2020-12-18 19:51:22.510769","1","1"
"2020-12-21 19:27:38.278957","1","1"
"2020-12-22 14:57:14.715918","1","1"
"2021-01-02 06:39:42.446638","-1","1"
"2021-01-06 18:22:57.987934","1","1"
"2021-01-19 15:31:06.212629","-1","1"
"2021-02-06 18:47:15.698139","1","1"
"2021-02-15 09:36:43.546450","-1","1"
"2021-04-04 08:14:40.896241","1","1"
"2021-04-13 19:37:19.689377","-1","1"
"2021-04-15 08:34:03.631120","1","1"
"2021-04-26 18:02:16.283700","-1","1"
"2021-05-03 19:46:29.261980","1","1"
"2021-05-23 07:43:37.236816","1","1"
"2021-06-07 22:54:20.319563","1","1"
"2021-06-26 21:21:08.604067","1","1"
"2021-07-05 08:36:31.739246","1","1"
"2021-07-05 18:24:45.239096","-1","1"
"2021-07-19 12:46:02.337357","0","2"
"2021-09-03 20:13:44.303284","1","1"
"2021-09-04 08:37:48.883116","1","1"
"2021-09-05 01:21:19.591108","1","1"
"2021-09-06 18:08:38.305244","1","1"
"2021-09-08 02:27:21.038545","1","1"
"2021-09-09 14:18:17.700737","-1","1"
"2021-09-09 18:11:12.537658","1","1"
"2021-09-18 16:58:53.479998","1","1"
"2021-10-01 05:49:40.174914","0","2"
"2021-10-13 00:51:18.823626","1","1"
"2021-10-28 08:38:50.458601","1","1"
"2021-10-30 22:50:59.317972","1","1"
"2021-11-10 03:33:14.696876","1","1"
"2021-11-20 20:43:24.531065","0","2"
"2021-11-29 23:49:58.957476","1","1"
"2022-01-05 06:32:32.189376","1","1"
"2022-01-20 17:27:25.323957","1","1"
"2022-01-24 02:54:59.361866","1","1"
"2022-01-25 04:02:20.461815","1","1"
"2022-01-26 20:27:24.288223","1","1"
"2022-01-27 20:21:28.593280","-1","1"
"2022-03-08 03:50:31.807523","1","1"
"2022-03-23 16:43:31.268515","1","1"
"2022-03-28 03:12:39.291054","1","1"
"2022-04-24 18:01:48.149277","1","1"
"2022-05-06 23:56:10.041813","1","1"
"2022-05-16 15:08:24.666863","1","1"
"2022-07-15 18:58:55.136492","1","1"
"2022-07-17 15:53:21.373526","1","1"
"2022-08-07 11:23:34.540564","1","1"
"2022-09-06 20:52:22.567600","1","1"
"2022-09-18 18:07:15.583718","1","1"
"2022-10-07 04:10:34.466463","1","1"
"2022-10-30 01:34:12.802853","0","2"
"2022-10-31 17:40:36.795641","-1","1"
"2022-12-09 13:05:41.164631","-1","1"
"2022-12-14 15:21:20.447409","1","1"
"2023-01-15 15:06:42.959308","1","1"
"2023-01-16 06:35:25.791126","1","1"
"2023-04-05 17:06:37.533433","1","1"
"2023-04-19 08:35:21.988863","1","1"
"2023-05-16 08:12:40.903317","1","1"
"2023-06-11 12:39:14.575805","1","1"
"2023-08-07 22:29:19.953981","1","1"
"2024-01-07 18:34:53.163314","1","1"
"2024-01-10 14:21:13.083875","1","1"
"2024-01-27 20:45:11.124661","-1","1"
"2024-01-31 20:36:57.477159","1","1"
