"Date","Downloads","Mod Version"
"2024-04-28 13:18:46.033677","10","0.9.99"
"2024-04-28 11:46:27.979739","5","0.9.99"
"2024-04-28 10:37:35.670196","8","0.9.99"
"2024-04-28 09:28:47.553940","4","0.9.99"
"2024-04-28 08:24:31.430805","5","0.9.99"
"2024-04-28 07:15:00.418319","4","0.9.99"
"2024-04-28 05:18:15.888907","4","0.9.99"
"2024-04-28 04:11:32.152880","4","0.9.99"
"2024-04-28 03:44:04.341523","1","0.9.97"
"2024-04-28 03:07:54.168255","7","0.9.99"
"2024-04-28 02:04:15.022762","4","0.9.99"
"2024-04-28 00:28:23.536473","4","0.9.99"
"2024-04-27 23:19:56.602242","7","0.9.99"
"2024-04-27 22:08:56.576635","9","0.9.99"
"2024-04-27 20:49:10.840304","10","0.9.99"
"2024-04-27 19:47:30.551794","12","0.9.99"
"2024-04-27 18:43:56.342864","8","0.9.99"
"2024-04-27 17:39:39.780742","8","0.9.99"
"2024-04-27 16:36:15.635647","3","0.9.99"
"2024-04-27 15:35:48.467381","5","0.9.99"
"2024-04-27 14:30:28.280556","9","0.9.99"
"2024-04-27 13:28:31.599284","5","0.9.99"
"2024-04-27 12:26:18.092176","5","0.9.99"
"2024-04-27 11:22:56.580812","5","0.9.99"
"2024-04-27 09:56:20.915527","5","0.9.99"
"2024-04-27 08:33:58.380285","3","0.9.99"
"2024-04-27 07:32:22.803505","7","0.9.99"
"2024-04-27 06:32:14.071472","2","0.9.99"
"2024-04-27 05:30:43.830960","2","0.9.99"
"2024-04-27 04:28:17.850381","6","0.9.99"
"2024-04-27 03:05:25.723739","3","0.9.99"
"2024-04-27 02:01:51.735296","4","0.9.99"
"2024-04-27 01:01:49.801892","6","0.9.99"
"2024-04-26 23:54:02.861379","8","0.9.99"
"2024-04-26 22:11:36.033918","7","0.9.99"
"2024-04-26 20:55:07.292421","7","0.9.99"
"2024-04-26 19:51:04.757763","7","0.9.99"
"2024-04-26 18:49:06.461295","7","0.9.99"
"2024-04-26 17:35:55.199620","4","0.9.99"
"2024-04-26 16:17:00.352088","5","0.9.99"
"2024-04-26 15:09:53.042592","3","0.9.99"
"2024-04-26 13:31:27.646593","6","0.9.99"
"2024-04-26 12:28:52.485779","5","0.9.99"
"2024-04-26 11:11:39.286693","4","0.9.99"
"2024-04-26 09:52:47.428157","1","0.9.97"
"2024-04-26 09:42:40.635550","4","0.9.99"
"2024-04-26 08:38:07.953367","6","0.9.99"
"2024-04-26 07:37:52.286249","2","0.9.99"
"2024-04-26 06:26:02.245813","2","0.9.99"
"2024-04-26 05:18:47.157578","5","0.9.99"
"2024-04-26 03:46:26.921282","3","0.9.99"
"2024-04-26 02:00:10.896529","5","0.9.99"
"2024-04-26 00:47:42.413716","6","0.9.99"
"2024-04-25 23:31:57.251031","4","0.9.99"
"2024-04-25 21:58:30.621840","2","0.9.99"
"2024-04-25 20:51:30.460189","8","0.9.99"
"2024-04-25 19:31:13.339618","10","0.9.99"
"2024-04-25 18:15:22.705325","7","0.9.99"
"2024-04-25 17:03:15.800182","6","0.9.99"
"2024-04-25 15:42:51.728984","1","0.9.7"
"2024-04-25 15:42:40.798550","1","0.9.8"
"2024-04-25 15:42:29.389828","1","0.9.90"
"2024-04-25 15:42:18.741306","1","0.9.91"
"2024-04-25 15:42:07.727962","1","0.9.92"
"2024-04-25 15:41:56.766983","1","0.9.93"
"2024-04-25 15:41:45.879961","1","0.9.94"
"2024-04-25 15:41:35.153965","1","0.9.95"
"2024-04-25 15:41:24.047017","1","0.9.96"
"2024-04-25 15:41:13.270230","1","0.9.97"
"2024-04-25 15:41:02.067356","1","0.9.98"
"2024-04-25 15:40:50.141789","9","0.9.99"
"2024-04-25 13:59:59.299731","10","0.9.99"
"2024-04-25 12:19:46.682213","4","0.9.99"
"2024-04-25 11:19:43.230350","1","0.9.99"
"2024-04-25 10:13:21.691503","4","0.9.99"
"2024-04-25 08:19:17.069564","3","0.9.99"
"2024-04-25 07:26:51.980671","1","0.9.97"
"2024-04-25 07:17:46.782162","4","0.9.99"
"2024-04-25 05:13:14.672439","3","0.9.99"
"2024-04-25 04:06:32.092956","3","0.9.99"
"2024-04-25 03:06:07.553168","5","0.9.99"
"2024-04-25 01:50:09.655734","7","0.9.99"
"2024-04-25 00:42:25.093174","3","0.9.99"
"2024-04-24 23:27:13.838318","3","0.9.99"
"2024-04-24 21:11:20.800128","5","0.9.99"
"2024-04-24 20:08:36.708820","11","0.9.99"
"2024-04-24 18:47:01.798156","6","0.9.99"
"2024-04-24 17:35:05.433375","6","0.9.99"
"2024-04-24 16:33:59.451013","5","0.9.99"
"2024-04-24 15:31:21.251490","6","0.9.99"
"2024-04-24 14:27:15.218013","6","0.9.99"
"2024-04-24 13:04:19.062429","6","0.9.99"
"2024-04-24 11:22:06.899619","2","0.9.99"
"2024-04-24 10:19:22.343960","7","0.9.99"
"2024-04-24 09:10:29.886080","4","0.9.99"
"2024-04-24 08:03:33.976814","3","0.9.99"
"2024-04-24 06:35:49.201207","3","0.9.99"
"2024-04-24 04:59:19.826666","3","0.9.99"
"2024-04-23 23:07:35.711488","5","0.9.99"
"2024-04-23 21:58:11.544494","3","0.9.99"
"2024-04-23 20:52:55.926664","5","0.9.99"
"2024-04-23 19:28:31.970869","7","0.9.99"
"2024-04-23 18:20:11.194095","4","0.9.99"
"2024-04-23 17:11:43.015394","4","0.9.99"
"2024-04-23 16:01:28.325259","13","0.9.99"
"2024-04-23 14:55:42.798116","9","0.9.99"
"2024-04-23 13:42:10.980288","4","0.9.99"
"2024-04-23 12:41:38.470467","6","0.9.99"
"2024-04-23 11:19:31.088210","2","0.9.99"
"2024-04-23 10:19:05.415499","2","0.9.99"
"2024-04-23 09:09:21.670733","3","0.9.99"
"2024-04-23 07:28:52.838104","1","0.9.99"
"2024-04-23 05:57:57.468258","3","0.9.99"
"2024-04-23 03:40:51.313422","4","0.9.99"
"2024-04-23 01:53:34.672660","4","0.9.99"
"2024-04-23 00:36:44.961956","4","0.9.99"
"2024-04-22 23:26:05.529994","4","0.9.99"
"2024-04-22 22:16:27.559747","5","0.9.99"
"2024-04-22 21:11:47.031097","6","0.9.99"
"2024-04-22 20:10:20.805296","6","0.9.99"
"2024-04-22 19:10:17.662629","5","0.9.99"
"2024-04-22 17:40:21.789673","7","0.9.99"
"2024-04-22 16:38:28.546385","3","0.9.99"
"2024-04-22 15:27:40.236851","6","0.9.99"
"2024-04-22 14:16:43.858737","9","0.9.99"
"2024-04-22 12:59:25.921712","1","0.9.99"
"2024-04-22 11:11:24.731912","3","0.9.99"
"2024-04-22 10:08:44.186463","3","0.9.99"
"2024-04-22 09:07:03.697098","3","0.9.99"
"2024-04-22 08:02:06.927422","2","0.9.99"
"2024-04-22 05:19:39.340383","2","0.9.99"
"2024-04-22 03:22:58.222693","6","0.9.99"
"2024-04-22 02:12:01.369613","6","0.9.99"
"2024-04-22 00:42:53.498102","3","0.9.99"
"2024-04-21 23:42:13.394386","6","0.9.99"
"2024-04-21 22:26:35.156236","7","0.9.99"
"2024-04-21 21:04:11.242497","6","0.9.99"
"2024-04-21 20:02:36.454902","11","0.9.99"
"2024-04-21 19:00:44.025727","11","0.9.99"
"2024-04-21 18:00:24.610105","9","0.9.99"
"2024-04-21 16:49:37.441854","9","0.9.99"
"2024-04-21 15:48:09.605011","7","0.9.99"
"2024-04-21 14:25:17.183226","7","0.9.99"
"2024-04-21 13:23:53.308251","3","0.9.99"
"2024-04-21 12:20:26.997381","13","0.9.99"
"2024-04-21 10:48:37.680221","7","0.9.99"
"2024-04-21 09:33:28.880928","5","0.9.99"
"2024-04-21 08:28:54.750002","7","0.9.99"
"2024-04-21 07:24:09.622805","7","0.9.99"
"2024-04-21 06:13:32.428937","3","0.9.99"
"2024-04-21 05:09:13.357301","1","0.9.99"
"2024-04-21 03:23:09.279472","4","0.9.99"
"2024-04-21 01:58:43.286436","4","0.9.99"
"2024-04-21 00:54:50.216288","4","0.9.99"
"2024-04-20 23:28:33.466089","4","0.9.99"
"2024-04-20 22:24:00.111480","5","0.9.99"
"2024-04-20 21:15:42.575036","5","0.9.99"
"2024-04-20 20:02:10.632836","9","0.9.99"
"2024-04-20 18:54:42.786909","9","0.9.99"
"2024-04-20 17:47:15.102295","3","0.9.99"
"2024-04-20 16:40:00.594901","7","0.9.99"
"2024-04-20 15:36:52.999490","6","0.9.99"
"2024-04-20 14:33:50.108613","4","0.9.99"
"2024-04-20 13:29:42.318214","9","0.9.99"
"2024-04-20 11:55:57.750876","10","0.9.99"
"2024-04-20 10:38:18.925996","6","0.9.99"
"2024-04-20 09:32:22.005569","8","0.9.99"
"2024-04-20 08:29:57.921692","4","0.9.99"
"2024-04-20 07:19:23.618211","6","0.9.99"
"2024-04-20 06:12:56.037699","6","0.9.99"
"2024-04-20 04:35:35.852742","5","0.9.99"
"2024-04-20 03:24:20.422886","5","0.9.99"
"2024-04-20 02:23:00.787020","3","0.9.99"
"2024-04-20 01:03:14.244644","7","0.9.99"
"2024-04-19 23:37:41.882918","7","0.9.99"
"2024-04-19 22:27:36.026889","5","0.9.99"
"2024-04-19 21:18:50.748326","9","0.9.99"
"2024-04-19 20:18:27.563966","12","0.9.99"
"2024-04-19 19:17:19.468233","4","0.9.99"
"2024-04-19 18:07:25.825008","10","0.9.99"
"2024-04-19 16:48:34.367655","6","0.9.99"
"2024-04-19 15:46:05.555335","2","0.9.99"
"2024-04-19 14:21:46.290619","9","0.9.99"
"2024-04-19 13:19:26.957955","6","0.9.99"
"2024-04-19 12:18:15.239519","6","0.9.99"
"2024-04-19 11:09:47.067801","6","0.9.99"
"2024-04-19 09:36:23.310737","2","0.9.99"
"2024-04-19 08:23:42.479518","5","0.9.99"
"2024-04-19 07:20:04.975957","4","0.9.99"
"2024-04-19 05:42:14.836132","2","0.9.99"
"2024-04-19 04:33:01.488732","6","0.9.99"
"2024-04-19 03:07:24.178022","2","0.9.99"
"2024-04-19 01:03:15.081280","3","0.9.99"
"2024-04-18 23:57:01.250238","6","0.9.99"
"2024-04-18 22:33:28.062569","4","0.9.99"
"2024-04-18 21:28:35.443356","9","0.9.99"
"2024-04-18 20:26:59.405707","6","0.9.99"
"2024-04-18 19:21:35.212401","4","0.9.99"
"2024-04-18 18:05:21.263352","4","0.9.99"
"2024-04-18 16:30:21.801943","4","0.9.99"
"2024-04-18 15:06:48.695624","15","0.9.99"
"2024-04-18 13:58:06.460415","6","0.9.99"
"2024-04-18 12:51:57.023865","5","0.9.99"
"2024-04-18 10:51:49.907048","3","0.9.99"
"2024-04-18 09:35:04.836804","4","0.9.99"
"2024-04-18 08:19:30.144473","7","0.9.99"
"2024-04-18 07:18:11.164248","1","0.9.99"
"2024-04-18 06:08:03.218233","2","0.9.99"
"2024-04-18 05:03:16.837448","2","0.9.99"
"2024-04-18 03:57:22.451680","3","0.9.99"
"2024-04-18 03:33:18.182735","1","0.9.97"
"2024-04-18 02:36:09.597623","7","0.9.99"
"2024-04-18 01:12:05.549082","5","0.9.99"
"2024-04-17 23:51:33.659526","6","0.9.99"
"2024-04-17 22:46:11.161286","11","0.9.99"
"2024-04-17 21:44:47.789909","4","0.9.99"
"2024-04-17 20:12:38.981935","5","0.9.99"
"2024-04-17 19:05:14.323941","4","0.9.99"
"2024-04-17 17:51:25.202163","5","0.9.99"
"2024-04-17 16:50:10.443986","7","0.9.99"
"2024-04-17 15:49:30.555177","5","0.9.99"
"2024-04-17 14:58:50.746002","1","0.9.7"
"2024-04-17 14:58:39.428847","1","0.9.8"
"2024-04-17 14:58:28.534322","1","0.9.90"
"2024-04-17 14:58:17.554188","1","0.9.91"
"2024-04-17 14:58:06.543603","1","0.9.92"
"2024-04-17 14:57:55.879202","1","0.9.93"
"2024-04-17 14:57:45.120669","1","0.9.94"
"2024-04-17 14:57:33.916386","1","0.9.95"
"2024-04-17 14:57:22.610413","1","0.9.96"
"2024-04-17 14:57:11.442202","1","0.9.97"
"2024-04-17 14:57:00.449078","1","0.9.98"
"2024-04-17 14:41:44.506576","5","0.9.99"
"2024-04-17 13:23:55.080007","5","0.9.99"
"2024-04-17 12:16:16.895275","5","0.9.99"
"2024-04-17 11:10:44.540626","6","0.9.99"
"2024-04-17 10:06:35.342735","6","0.9.99"
"2024-04-17 08:15:07.902910","8","0.9.99"
"2024-04-17 07:14:31.303916","3","0.9.99"
"2024-04-17 05:47:41.716090","3","0.9.99"
"2024-04-17 04:38:18.364615","1","0.9.99"
"2024-04-17 03:31:45.402609","6","0.9.99"
"2024-04-17 02:16:12.599749","2","0.9.99"
"2024-04-17 01:14:13.558684","3","0.9.99"
"2024-04-17 00:13:11.175595","5","0.9.99"
"2024-04-16 22:56:28.874696","6","0.9.99"
"2024-04-16 21:56:18.079482","5","0.9.99"
"2024-04-16 20:53:52.988846","2","0.9.99"
"2024-04-16 19:32:26.491260","9","0.9.99"
"2024-04-16 18:06:08.121207","5","0.9.99"
"2024-04-16 16:48:48.161283","4","0.9.99"
"2024-04-16 15:44:51.045438","6","0.9.99"
"2024-04-16 15:31:53.507665","1","0.9.97"
"2024-04-16 14:37:34.859497","6","0.9.99"
"2024-04-16 13:30:38.402756","3","0.9.99"
"2024-04-16 11:47:52.392351","5","0.9.99"
"2024-04-16 10:26:38.420528","4","0.9.99"
"2024-04-16 09:22:36.163424","2","0.9.99"
"2024-04-16 07:46:04.513453","4","0.9.99"
"2024-04-16 05:21:43.569939","2","0.9.99"
"2024-04-16 04:11:25.722451","5","0.9.99"
"2024-04-16 02:25:26.864573","6","0.9.99"
"2024-04-16 00:52:01.636552","6","0.9.99"
"2024-04-15 23:43:52.745474","6","0.9.99"
"2024-04-15 22:25:25.991113","6","0.9.99"
"2024-04-15 21:00:54.130198","7","0.9.99"
"2024-04-15 19:35:17.790511","6","0.9.99"
"2024-04-15 18:03:01.510297","7","0.9.99"
"2024-04-15 16:03:47.814130","11","0.9.99"
"2024-04-15 14:59:16.225841","6","0.9.99"
"2024-04-15 13:35:59.066265","5","0.9.99"
"2024-04-15 12:34:17.638439","2","0.9.99"
"2024-04-15 11:21:46.665749","3","0.9.99"
"2024-04-15 10:08:06.094764","4","0.9.99"
"2024-04-15 09:04:16.042868","2","0.9.99"
"2024-04-15 07:37:48.682921","2","0.9.99"
"2024-04-15 06:33:50.119464","1","0.9.99"
"2024-04-15 04:50:36.585459","6","0.9.99"
"2024-04-15 03:38:30.891898","4","0.9.99"
"2024-04-15 02:34:49.384261","6","0.9.99"
"2024-04-15 01:12:10.971538","7","0.9.99"
"2024-04-15 00:11:37.350898","2","0.9.99"
"2024-04-14 22:21:47.356515","2","0.9.99"
"2024-04-14 21:21:41.813125","4","0.9.99"
"2024-04-14 19:59:54.378714","6","0.9.99"
"2024-04-14 18:32:06.684535","8","0.9.99"
"2024-04-14 17:08:49.002081","11","0.9.99"
"2024-04-14 16:02:52.875905","10","0.9.99"
"2024-04-14 15:00:20.053388","9","0.9.99"
"2024-04-14 13:51:44.214478","9","0.9.99"
"2024-04-14 12:45:37.326488","9","0.9.99"
"2024-04-14 11:36:39.509744","1","0.9.97"
"2024-04-14 11:33:09.921880","14","0.9.99"
"2024-04-14 10:23:33.294713","6","0.9.99"
"2024-04-14 08:47:45.260429","5","0.9.99"
"2024-04-14 07:36:08.774135","2","0.9.99"
"2024-04-14 06:34:23.695696","4","0.9.99"
"2024-04-14 05:29:47.038270","7","0.9.99"
"2024-04-14 04:20:07.578178","2","0.9.99"
"2024-04-14 03:15:30.485150","3","0.9.99"
"2024-04-14 02:48:43.936251","1","0.9.93"
"2024-04-14 02:11:59.871887","4","0.9.99"
"2024-04-14 00:50:37.147756","2","0.9.99"
"2024-04-13 23:35:46.010625","4","0.9.99"
"2024-04-13 22:34:24.138707","4","0.9.99"
"2024-04-13 21:19:52.349079","6","0.9.99"
"2024-04-13 20:00:26.230746","9","0.9.99"
"2024-04-13 18:50:13.746227","10","0.9.99"
"2024-04-13 17:27:44.833355","8","0.9.99"
"2024-04-13 16:11:28.427886","8","0.9.99"
"2024-04-13 15:08:27.184951","17","0.9.99"
"2024-04-13 14:02:58.560267","4","0.9.99"
"2024-04-13 12:48:45.492163","6","0.9.99"
"2024-04-13 11:41:43.662685","10","0.9.99"
"2024-04-13 11:02:29.199040","1","0.9.96"
"2024-04-13 10:04:06.777360","4","0.9.99"
"2024-04-13 08:58:15.842518","4","0.9.99"
"2024-04-13 07:21:44.309227","7","0.9.99"
"2024-04-13 05:58:06.027146","5","0.9.99"
"2024-04-13 04:21:13.009268","2","0.9.99"
"2024-04-13 03:20:56.500667","7","0.9.99"
"2024-04-13 01:46:26.373176","3","0.9.99"
"2024-04-13 00:40:14.426884","6","0.9.99"
"2024-04-12 23:36:39.968690","3","0.9.99"
"2024-04-12 22:20:02.185016","6","0.9.99"
"2024-04-12 21:10:32.802353","5","0.9.99"
"2024-04-12 19:59:03.643624","6","0.9.99"
"2024-04-12 18:52:57.135862","4","0.9.99"
"2024-04-12 17:38:42.274266","9","0.9.99"
"2024-04-12 16:35:59.419311","2","0.9.99"
"2024-04-12 15:35:46.184232","8","0.9.99"
"2024-04-12 14:28:10.889954","7","0.9.99"
"2024-04-12 13:26:42.024951","5","0.9.99"
"2024-04-12 12:03:59.482804","2","0.9.99"
"2024-04-12 10:48:17.105701","5","0.9.99"
"2024-04-12 09:20:06.119548","5","0.9.99"
"2024-04-12 07:52:48.814121","4","0.9.99"
"2024-04-12 06:38:23.588952","2","0.9.99"
"2024-04-12 05:32:57.438679","3","0.9.99"
"2024-04-12 04:19:03.048946","4","0.9.99"
"2024-04-12 02:23:52.486416","5","0.9.99"
"2024-04-12 01:14:41.475057","5","0.9.99"
"2024-04-12 00:07:51.128077","3","0.9.99"
"2024-04-11 22:57:30.873497","8","0.9.99"
"2024-04-11 21:43:50.704511","3","0.9.99"
"2024-04-11 20:41:57.087129","3","0.9.99"
"2024-04-11 19:37:15.973065","2","0.9.99"
"2024-04-11 18:12:20.390888","5","0.9.99"
"2024-04-11 17:05:22.243364","4","0.9.99"
"2024-04-11 15:04:03.760611","3","0.9.99"
"2024-04-11 12:55:43.402881","5","0.9.99"
"2024-04-11 10:57:18.038483","5","0.9.99"
"2024-04-11 09:40:02.898074","5","0.9.99"
"2024-04-11 08:32:45.054650","4","0.9.99"
"2024-04-11 07:02:57.743139","5","0.9.99"
"2024-04-11 05:57:12.310132","6","0.9.99"
"2024-04-11 04:34:49.792700","2","0.9.99"
"2024-04-11 03:29:55.012061","4","0.9.99"
"2024-04-11 01:58:06.644437","2","0.9.99"
"2024-04-11 00:47:04.746205","4","0.9.99"
"2024-04-10 23:36:56.993407","3","0.9.99"
"2024-04-10 22:03:14.659466","6","0.9.99"
"2024-04-10 20:57:16.449159","8","0.9.99"
"2024-04-10 19:50:59.773882","10","0.9.99"
"2024-04-10 18:50:48.105985","8","0.9.99"
"2024-04-10 17:41:46.646671","7","0.9.99"
"2024-04-10 16:37:31.305276","7","0.9.99"
"2024-04-10 15:12:22.463756","5","0.9.99"
"2024-04-10 14:12:03.911098","9","0.9.99"
"2024-04-10 12:45:27.725175","5","0.9.99"
"2024-04-10 11:43:01.487817","5","0.9.99"
"2024-04-10 10:22:19.253262","7","0.9.99"
"2024-04-10 08:55:23.914304","2","0.9.99"
"2024-04-10 07:28:41.847701","3","0.9.99"
"2024-04-10 05:42:14.367009","4","0.9.99"
"2024-04-10 04:39:02.354891","2","0.9.99"
"2024-04-10 03:32:03.398505","4","0.9.99"
"2024-04-10 02:28:35.304956","6","0.9.99"
"2024-04-10 00:58:19.363165","6","0.9.99"
"2024-04-09 23:21:37.940783","2","0.9.99"
"2024-04-09 21:41:17.386691","5","0.9.99"
"2024-04-09 20:38:14.133896","10","0.9.99"
"2024-04-09 19:29:20.359019","6","0.9.99"
"2024-04-09 17:53:42.375374","10","0.9.99"
"2024-04-09 16:49:50.452448","5","0.9.99"
"2024-04-09 16:25:32.735508","1","0.9.7"
"2024-04-09 16:25:22.009913","1","0.9.8"
"2024-04-09 16:25:10.950897","1","0.9.90"
"2024-04-09 16:25:00.217684","1","0.9.91"
"2024-04-09 16:24:48.031339","1","0.9.92"
"2024-04-09 16:24:37.272414","1","0.9.93"
"2024-04-09 16:24:26.260469","1","0.9.94"
"2024-04-09 16:24:13.919356","1","0.9.95"
"2024-04-09 16:24:02.923621","1","0.9.96"
"2024-04-09 16:23:51.762601","1","0.9.97"
"2024-04-09 16:23:39.621914","1","0.9.98"
"2024-04-09 15:39:57.461476","7","0.9.99"
"2024-04-09 14:11:34.784170","7","0.9.99"
"2024-04-09 12:46:52.401089","6","0.9.99"
"2024-04-09 11:18:14.551387","6","0.9.99"
"2024-04-09 09:44:57.708810","4","0.9.99"
"2024-04-09 08:04:19.572099","2","0.9.99"
"2024-04-09 06:39:31.513879","1","0.9.99"
"2024-04-09 05:19:04.866192","4","0.9.99"
"2024-04-09 03:57:22.023278","3","0.9.99"
"2024-04-09 02:44:43.697937","6","0.9.99"
"2024-04-09 01:44:05.573273","5","0.9.99"
"2024-04-09 00:08:14.085827","5","0.9.99"
"2024-04-08 22:36:18.675641","6","0.9.99"
"2024-04-08 21:35:07.561174","2","0.9.99"
"2024-04-08 20:16:39.048358","4","0.9.99"
"2024-04-08 19:15:25.991548","9","0.9.99"
"2024-04-08 18:11:20.309844","4","0.9.99"
"2024-04-08 16:59:23.391983","2","0.9.99"
"2024-04-08 15:55:12.193862","8","0.9.99"
"2024-04-08 14:47:00.736185","5","0.9.99"
"2024-04-08 13:42:03.222888","6","0.9.99"
"2024-04-08 12:39:11.501221","6","0.9.99"
"2024-04-08 11:39:07.439989","6","0.9.99"
"2024-04-08 09:32:20.376644","2","0.9.99"
"2024-04-08 08:28:17.503521","2","0.9.99"
"2024-04-08 06:49:16.653948","3","0.9.99"
"2024-04-08 05:25:30.658299","3","0.9.99"
"2024-04-08 03:15:45.376910","4","0.9.99"
"2024-04-08 01:57:54.565935","2","0.9.99"
"2024-04-08 00:40:21.593257","2","0.9.99"
"2024-04-07 23:13:59.912423","4","0.9.99"
"2024-04-07 22:13:54.450184","4","0.9.99"
"2024-04-07 20:46:45.079308","12","0.9.99"
"2024-04-07 19:32:21.446540","6","0.9.99"
"2024-04-07 18:09:21.798190","9","0.9.99"
"2024-04-07 17:04:39.209141","7","0.9.99"
"2024-04-07 16:02:07.259785","9","0.9.99"
"2024-04-07 15:00:35.345417","7","0.9.99"
"2024-04-07 13:39:03.841975","5","0.9.99"
"2024-04-07 12:33:14.309627","6","0.9.99"
"2024-04-07 11:18:33.544359","5","0.9.99"
"2024-04-07 10:18:00.993683","4","0.9.99"
"2024-04-07 09:14:53.466500","3","0.9.99"
"2024-04-07 08:14:06.241131","3","0.9.99"
"2024-04-07 06:48:09.312036","4","0.9.99"
"2024-04-07 05:39:09.460088","7","0.9.99"
"2024-04-07 04:37:57.340721","3","0.9.99"
"2024-04-07 03:10:57.757304","4","0.9.99"
"2024-04-07 02:07:06.266492","5","0.9.99"
"2024-04-07 01:05:17.926291","3","0.9.99"
"2024-04-07 00:05:10.114970","6","0.9.99"
"2024-04-06 22:28:38.537073","9","0.9.99"
"2024-04-06 21:28:34.790334","6","0.9.99"
"2024-04-06 20:14:32.139526","3","0.9.99"
"2024-04-06 19:11:09.558415","12","0.9.99"
"2024-04-06 17:55:23.873305","8","0.9.99"
"2024-04-06 16:52:30.355868","11","0.9.99"
"2024-04-06 15:29:14.023013","11","0.9.99"
"2024-04-06 14:26:07.130074","6","0.9.99"
"2024-04-06 13:00:17.652526","5","0.9.99"
"2024-04-06 11:29:22.609739","5","0.9.99"
"2024-04-06 10:27:37.903466","7","0.9.99"
"2024-04-06 09:09:48.092180","3","0.9.99"
"2024-04-06 07:36:01.756597","11","0.9.99"
"2024-04-06 06:32:19.891458","7","0.9.99"
"2024-04-06 05:28:22.449587","7","0.9.99"
