"Date","Delta","Events"
"2018-03-08 18:37:08.174395","1","1"
"2018-03-18 20:12:21.223014","-1","1"
"2018-03-26 00:50:07.918686","1","1"
"2018-03-30 20:08:16.816407","1","1"
"2018-04-09 17:20:08.294023","-1","1"
"2018-04-11 03:29:37.254368","1","1"
"2018-04-29 19:39:16.423591","1","1"
"2018-05-22 20:42:32.025771","-1","1"
"2018-07-19 01:24:46.381273","1","1"
"2018-07-20 20:12:39.389096","1","1"
"2018-08-17 06:13:21.784781","-1","1"
"2018-10-17 17:22:13.612015","-1","1"
"2018-12-06 06:20:23.834925","-1","1"
"2019-02-09 20:42:19.990719","-1","1"
"2019-02-10 23:32:29.744722","-1","1"
"2019-02-26 20:01:56.024594","1","1"
"2019-04-04 02:57:09.886313","-1","1"
"2019-04-07 20:45:22.386948","1","1"
"2019-05-30 15:26:24.579785","0","2"
"2019-06-02 08:48:16.505303","-1","1"
"2019-08-24 13:04:09.995296","-1","1"
"2019-08-25 12:50:57.231942","-1","1"
"2019-09-09 01:25:19.076983","-1","1"
"2019-10-18 18:31:26.529628","-1","1"
"2020-02-16 05:03:51.293775","-1","1"
"2020-05-19 16:39:52.885622","1","1"
"2020-06-19 22:11:04.122427","1","1"
"2020-09-08 21:38:12.797630","-1","1"
"2020-11-29 18:46:29.194820","-1","1"
"2020-12-04 12:02:39.149529","-1","1"
"2020-12-17 22:18:16.815353","-1","1"
"2021-01-31 11:13:38.341346","-1","1"
"2021-02-27 09:46:04.127822","-1","1"
"2021-03-29 09:22:28.663054","-1","1"
"2021-04-03 22:34:19.972950","-1","1"
"2021-04-04 09:38:16.422080","1","1"
"2021-04-04 12:39:35.396657","-1","1"
"2021-06-25 14:09:18.797859","-1","5"
"2021-07-09 20:39:16.959154","-1","1"
"2021-10-16 09:34:42.270151","-1","1"
"2021-11-28 19:59:02.183819","-1","1"
"2022-04-08 17:58:01.155587","-2","2"
