"Date","Downloads","Mod Version"
"2024-05-04 16:11:35.115133","1","3.17"
"2024-05-04 14:32:13.897505","1","3.17"
"2024-05-04 13:20:19.383941","1","3.17"
"2024-05-04 05:29:39.383937","1","3.17"
"2024-05-04 03:17:22.771335","1","3.17"
"2024-05-04 00:52:05.310323","1","3.17"
"2024-05-03 14:55:48.852118","1","3.17"
"2024-05-03 11:30:18.420992","2","3.17"
"2024-05-03 07:23:44.783289","1","3.17"
"2024-05-02 15:52:10.951476","3","3.17"
"2024-05-02 13:55:09.576878","1","3.17"
"2024-05-01 19:42:13.789713","1","3.17"
"2024-05-01 17:42:31.548165","2","3.17"
"2024-05-01 15:31:42.276278","1","3.17"
"2024-05-01 08:32:24.843978","1","3.17"
"2024-05-01 04:58:59.040966","1","3.17"
"2024-04-29 22:20:31.695257","1","3.17"
"2024-04-29 14:18:52.755847","3","3.17"
"2024-04-29 12:29:07.100733","2","3.17"
"2024-04-29 07:07:32.513567","1","3.17"
"2024-04-27 02:59:28.775705","1","3.17"
"2024-04-26 21:00:30.602729","1","3.1"
"2024-04-26 21:00:21.654836","1","3.2"
"2024-04-26 21:00:13.285556","1","3.3"
"2024-04-26 21:00:04.580900","1","3.3.1"
"2024-04-26 20:59:55.834801","1","3.4"
"2024-04-26 20:59:47.191223","1","3.6"
"2024-04-26 20:59:38.517501","1","3.7"
"2024-04-26 20:59:30.153693","1","3.8"
"2024-04-26 20:59:21.388786","1","3.9"
"2024-04-26 20:59:12.385448","1","3.12"
"2024-04-26 20:59:03.749520","1","3.13"
"2024-04-26 20:58:55.053399","1","3.14"
"2024-04-26 20:58:46.445968","1","3.15"
"2024-04-26 20:58:37.541775","1","3.17"
"2024-04-26 17:46:28.337176","1","3.17"
"2024-04-26 13:56:59.987820","1","3.17"
"2024-04-26 03:32:09.531994","2","3.17"
"2024-04-25 18:39:13.734669","1","3.17"
"2024-04-24 06:21:57.454495","1","3.17"
"2024-04-23 03:31:36.246300","1","3.17"
"2024-04-22 23:10:29.015090","2","3.17"
"2024-04-22 19:43:24.334179","1","3.17"
"2024-04-22 17:48:20.592447","1","3.17"
"2024-04-22 08:08:10.180034","1","3.17"
"2024-04-22 06:49:46.403005","1","3.17"
"2024-04-22 01:54:38.651908","1","3.17"
"2024-04-21 23:35:25.621480","1","3.17"
"2024-04-21 10:54:43.643247","1","3.17"
"2024-04-20 22:04:27.006972","1","3.17"
"2024-04-20 10:57:51.864329","1","3.17"
"2024-04-20 02:13:42.984927","2","3.17"
"2024-04-19 05:27:50.495028","1","3.17"
"2024-04-18 23:49:26.802034","1","3.17"
"2024-04-18 20:21:55.115212","1","3.1"
"2024-04-18 20:21:46.924868","1","3.2"
"2024-04-18 20:21:38.097850","1","3.3"
"2024-04-18 20:21:29.549247","1","3.3.1"
"2024-04-18 20:21:21.054126","1","3.4"
"2024-04-18 20:21:12.185462","1","3.6"
"2024-04-18 20:21:03.800052","1","3.7"
"2024-04-18 20:20:54.991991","1","3.8"
"2024-04-18 20:20:46.061750","1","3.9"
"2024-04-18 20:20:37.511790","1","3.12"
"2024-04-18 20:20:28.700873","1","3.13"
"2024-04-18 20:20:19.753525","1","3.14"
"2024-04-18 20:20:11.378689","1","3.15"
"2024-04-18 20:20:02.848871","1","3.17"
"2024-04-18 15:04:30.143640","1","3.17"
"2024-04-17 19:41:14.207320","1","3.17"
"2024-04-17 18:19:22.453279","1","3.17"
"2024-04-16 15:40:04.081494","1","3.17"
"2024-04-15 17:34:08.284701","2","3.17"
"2024-04-14 14:50:13.267770","1","3.17"
"2024-04-13 19:27:05.845031","1","3.17"
"2024-04-13 16:13:44.559079","1","3.17"
"2024-04-13 13:16:32.474597","1","3.17"
"2024-04-13 11:06:19.683675","1","3.17"
"2024-04-13 09:04:26.215875","1","3.17"
"2024-04-13 03:47:43.623454","1","3.17"
"2024-04-12 19:40:32.086306","2","3.17"
"2024-04-12 16:37:21.281253","2","3.17"
"2024-04-12 07:02:50.008435","1","3.17"
"2024-04-11 11:28:14.464850","1","3.17"
"2024-04-10 21:26:58.934549","1","3.17"
"2024-04-10 18:21:40.863953","1","3.1"
"2024-04-10 18:21:38.853518","1","3.2"
"2024-04-10 18:21:36.949622","1","3.3"
"2024-04-10 18:21:34.973875","1","3.3.1"
"2024-04-10 18:21:32.981684","1","3.4"
"2024-04-10 18:21:30.984239","1","3.6"
"2024-04-10 18:21:29.049334","1","3.7"
"2024-04-10 18:21:27.095966","1","3.8"
"2024-04-10 18:21:25.153546","1","3.9"
"2024-04-10 18:21:23.187554","1","3.12"
"2024-04-10 18:21:21.298077","1","3.13"
"2024-04-10 18:21:19.344169","1","3.14"
"2024-04-10 18:21:17.424014","1","3.15"
"2024-04-10 18:21:15.405570","1","3.17"
"2024-04-10 05:13:06.772513","1","3.17"
"2024-04-09 23:52:31.976496","1","3.17"
"2024-04-09 19:40:10.469418","2","3.17"
"2024-04-09 17:05:42.057252","2","3.17"
"2024-04-09 16:04:45.701014","1","3.17"
"2024-04-09 01:54:49.256909","1","3.17"
"2024-04-08 15:56:13.562454","1","3.17"
"2024-04-07 17:45:39.540518","1","3.17"
"2024-04-07 16:14:31.227395","1","3.17"
"2024-04-07 12:31:53.394678","1","3.17"
"2024-04-06 21:28:11.757047","1","3.17"
"2024-04-06 18:27:28.892252","2","3.17"
"2024-04-06 15:41:10.040146","1","3.17"
"2024-04-06 03:00:31.530532","1","3.17"
"2024-04-05 12:15:04.176064","1","3.17"
"2024-04-05 10:52:41.448595","1","3.17"
"2024-04-04 14:23:45.672090","1","3.17"
"2024-04-04 02:04:11.213086","1","3.17"
"2024-04-03 21:36:17.126855","1","3.17"
"2024-04-03 20:22:28.353092","1","3.17"
"2024-04-03 18:46:27.275343","1","3.17"
"2024-04-03 12:14:12.361659","1","3.17"
"2024-04-02 19:27:12.641454","1","3.17"
"2024-04-02 14:20:22.398776","2","3.17"
"2024-04-02 13:09:32.016745","1","3.17"
"2024-04-02 06:55:24.703453","1","3.17"
"2024-04-01 22:20:28.336482","1","3.17"
"2024-04-01 20:04:33.070147","1","3.17"
"2024-04-01 07:16:54.276020","1","3.17"
"2024-04-01 05:47:14.281415","1","3.17"
"2024-03-31 18:27:04.160831","2","3.17"
"2024-03-30 21:30:22.816739","2","3.17"
"2024-03-30 16:37:50.941627","1","3.17"
"2024-03-30 13:27:33.206184","1","3.17"
"2024-03-29 20:37:30.859543","1","3.17"
"2024-03-29 18:25:18.714057","1","3.1"
"2024-03-29 18:25:10.386812","1","3.2"
"2024-03-29 18:25:01.769833","1","3.3"
"2024-03-29 18:24:53.206312","1","3.3.1"
"2024-03-29 18:24:44.296993","1","3.4"
"2024-03-29 18:24:35.263649","1","3.6"
"2024-03-29 18:24:26.891926","1","3.7"
"2024-03-29 18:24:18.240527","1","3.8"
"2024-03-29 18:24:09.487689","1","3.9"
"2024-03-29 18:24:01.202026","1","3.12"
"2024-03-29 18:23:52.884970","1","3.13"
"2024-03-29 18:23:44.697543","1","3.14"
"2024-03-29 18:23:36.122992","1","3.15"
"2024-03-29 18:23:27.138467","2","3.17"
"2024-03-29 12:30:32.723259","1","3.17"
"2024-03-29 09:05:18.980740","1","3.17"
"2024-03-29 04:23:01.967169","2","3.17"
"2024-03-29 02:26:45.303573","1","3.17"
"2024-03-28 16:42:16.678097","1","3.17"
"2024-03-27 17:56:23.943577","1","3.17"
"2024-03-27 16:39:58.327604","1","3.17"
"2024-03-27 05:29:59.979376","1","3.17"
"2024-03-26 15:57:44.226430","1","3.17"
"2024-03-26 14:09:36.370516","1","3.17"
"2024-03-25 18:40:10.489350","2","3.17"
"2024-03-25 16:55:52.763242","1","3.17"
"2024-03-25 15:18:19.797655","1","3.17"
"2024-03-25 00:48:31.090689","1","3.17"
"2024-03-24 21:32:24.841361","1","3.17"
"2024-03-24 19:58:53.651774","1","3.17"
"2024-03-24 13:56:13.112281","1","3.17"
"2024-03-24 11:57:29.555989","2","3.17"
"2024-03-24 04:47:30.330370","1","3.17"
"2024-03-23 21:16:27.143813","1","3.17"
"2024-03-23 18:21:10.430947","1","3.17"
"2024-03-23 14:51:27.746250","2","3.17"
"2024-03-23 09:43:17.342932","1","3.17"
"2024-03-22 19:52:22.568386","2","3.17"
"2024-03-22 13:53:17.007540","1","3.17"
"2024-03-21 20:04:36.458991","1","3.17"
"2024-03-21 19:01:02.656137","2","3.17"
"2024-03-21 09:01:06.394966","1","3.17"
"2024-03-21 03:04:02.011271","1","3.17"
"2024-03-20 15:14:48.808807","1","3.1"
"2024-03-20 15:14:40.208209","1","3.2"
"2024-03-20 15:14:31.783335","1","3.3"
"2024-03-20 15:14:25.154498","1","3.3.1"
"2024-03-20 15:14:17.052734","1","3.4"
"2024-03-20 15:14:08.460933","1","3.6"
"2024-03-20 15:13:59.879094","1","3.7"
"2024-03-20 15:13:51.401931","1","3.8"
"2024-03-20 15:13:42.159855","1","3.9"
"2024-03-20 15:13:30.868634","1","3.12"
"2024-03-20 15:13:22.006054","1","3.13"
"2024-03-20 15:13:12.893790","1","3.14"
"2024-03-20 15:13:04.157906","1","3.15"
"2024-03-20 15:12:55.727478","1","3.17"
"2024-03-20 14:12:27.416041","1","3.17"
"2024-03-19 17:45:09.233996","1","3.17"
"2024-03-18 01:06:41.185952","1","3.17"
"2024-03-17 23:09:25.499805","1","3.17"
"2024-03-17 21:31:14.241830","4","3.17"
"2024-03-17 18:23:46.199225","3","3.17"
"2024-03-17 10:46:15.616983","2","3.17"
"2024-03-17 01:32:58.568546","1","3.17"
"2024-03-16 06:36:51.781551","1","3.17"
"2024-03-15 14:43:06.011583","1","3.17"
"2024-03-15 04:48:15.357851","1","3.17"
"2024-03-14 16:34:07.708443","1","3.17"
"2024-03-14 15:14:43.844122","1","3.17"
"2024-03-14 12:03:48.893093","1","3.15"
"2024-03-14 06:03:14.359698","1","3.17"
"2024-03-14 01:17:48.462881","1","3.17"
"2024-03-13 23:40:44.098190","1","3.17"
"2024-03-13 13:16:08.841895","1","3.17"
"2024-03-12 17:00:51.057493","1","3.17"
"2024-03-12 03:09:54.748964","1","3.17"
"2024-03-11 19:02:55.041196","1","3.17"
"2024-03-11 00:10:55.339251","1","3.17"
"2024-03-10 21:29:15.035979","1","3.17"
"2024-03-10 17:45:59.947095","1","3.17"
"2024-03-10 14:12:24.918267","1","3.17"
"2024-03-10 12:57:34.804502","1","3.17"
"2024-03-09 19:48:54.583311","1","3.17"
"2024-03-09 12:33:13.375073","2","3.17"
"2024-03-09 10:44:53.014444","2","3.17"
"2024-03-08 20:31:31.904109","1","3.17"
"2024-03-08 18:57:57.157833","1","3.17"
"2024-03-08 16:58:10.026472","1","3.17"
"2024-03-06 17:36:46.270770","1","3.17"
"2024-03-06 16:23:46.132833","3","3.17"
"2024-03-06 14:37:54.873175","1","3.17"
"2024-03-06 01:57:50.332259","1","3.17"
"2024-03-05 21:49:38.364783","2","3.17"
"2024-03-04 05:30:09.506499","1","3.3.1"
"2024-03-04 05:28:02.594309","1","3.17"
"2024-03-03 13:50:57.174670","1","3.17"
"2024-03-03 10:14:24.388019","1","3.17"
"2024-03-02 19:10:26.959699","1","3.17"
"2024-03-02 01:03:31.038858","1","3.17"
"2024-03-01 23:42:39.845941","1","3.17"
"2024-03-01 18:32:17.759221","1","3.17"
"2024-03-01 16:15:56.588843","1","3.17"
"2024-02-27 17:59:10.611614","1","3.17"
"2024-02-27 04:36:50.154706","1","3.17"
"2024-02-27 02:06:52.128176","2","3.17"
"2024-02-26 13:52:06.173932","1","3.17"
"2024-02-26 07:26:19.294845","1","3.17"
"2024-02-26 05:03:24.745459","2","3.17"
"2024-02-25 18:44:29.691449","1","3.17"
"2024-02-25 16:30:14.086342","2","3.17"
"2024-02-25 09:47:50.540503","2","3.17"
"2024-02-25 01:59:55.219392","1","3.1"
"2024-02-25 01:59:46.158969","1","3.2"
"2024-02-25 01:59:37.634560","1","3.3"
"2024-02-25 01:59:28.586243","1","3.3.1"
"2024-02-25 01:59:19.923643","1","3.4"
"2024-02-25 01:59:11.069863","1","3.6"
"2024-02-25 01:59:02.018631","1","3.7"
"2024-02-25 01:58:53.400360","1","3.8"
"2024-02-25 01:58:44.407718","1","3.9"
"2024-02-25 01:58:35.918453","1","3.12"
"2024-02-25 01:58:27.125004","1","3.13"
"2024-02-25 01:58:18.504417","1","3.14"
"2024-02-25 01:58:09.875426","1","3.15"
"2024-02-25 01:58:01.459096","2","3.17"
"2024-02-24 21:40:49.499090","2","3.17"
"2024-02-24 19:10:19.447532","1","3.17"
"2024-02-24 12:59:42.978309","1","3.17"
"2024-02-23 23:42:34.597313","2","3.17"
"2024-02-23 22:10:28.696077","1","3.17"
"2024-02-23 13:26:46.970047","2","3.17"
"2024-02-23 09:26:04.613413","1","3.17"
"2024-02-23 06:03:27.511245","1","3.17"
"2024-02-22 17:00:14.349927","1","3.17"
"2024-02-22 15:35:25.346570","1","3.17"
"2024-02-22 10:52:19.582164","1","3.17"
"2024-02-22 09:48:18.575707","1","3.17"
"2024-02-22 05:59:48.919030","1","3.17"
"2024-02-21 19:44:29.903041","1","3.17"
"2024-02-21 15:11:40.841355","1","3.17"
"2024-02-21 11:36:48.796529","2","3.17"
"2024-02-21 08:54:08.739777","1","3.17"
"2024-02-21 05:53:09.677503","1","3.17"
"2024-02-21 04:10:05.085925","1","3.17"
"2024-02-21 02:26:51.891542","1","3.17"
"2024-02-20 22:06:06.620614","1","3.17"
"2024-02-20 14:57:03.370948","1","3.17"
"2024-02-20 07:31:06.903966","1","3.17"
"2024-02-20 05:18:34.186442","1","3.17"
"2024-02-20 03:32:57.302999","1","3.17"
"2024-02-19 17:09:15.352633","1","3.17"
"2024-02-19 07:37:25.590397","1","3.17"
"2024-02-19 04:53:19.749371","1","3.17"
"2024-02-18 23:39:29.208665","1","3.17"
"2024-02-17 17:13:10.286109","1","3.17"
"2024-02-17 14:30:19.758525","1","3.17"
"2024-02-17 02:49:00.108881","1","3.17"
"2024-02-17 01:30:28.716549","1","3.17"
"2024-02-16 23:11:32.039679","1","3.17"
"2024-02-16 21:04:13.357194","1","3.17"
"2024-02-16 14:22:59.482495","1","3.17"
"2024-02-16 12:33:49.387053","1","3.17"
"2024-02-16 05:20:55.613221","1","3.17"
"2024-02-15 21:31:31.029725","1","3.1"
"2024-02-15 21:31:29.255604","1","3.2"
"2024-02-15 21:31:26.566336","1","3.3"
"2024-02-15 21:31:24.755108","1","3.3.1"
"2024-02-15 21:31:22.988402","1","3.4"
"2024-02-15 21:31:21.258954","1","3.6"
"2024-02-15 21:31:19.478554","1","3.7"
"2024-02-15 21:31:17.445596","1","3.8"
"2024-02-15 21:31:15.698402","1","3.9"
"2024-02-15 21:31:13.913236","1","3.12"
"2024-02-15 21:31:12.099860","1","3.13"
"2024-02-15 21:31:10.370371","1","3.14"
"2024-02-15 21:31:08.587613","1","3.15"
"2024-02-15 21:31:06.660871","1","3.17"
"2024-02-15 04:36:00.129965","1","3.17"
"2024-02-14 20:54:47.246136","1","3.17"
"2024-02-14 18:39:12.513666","1","3.17"
"2024-02-14 16:38:30.697381","1","3.17"
"2024-02-14 04:18:54.950702","1","3.17"
"2024-02-13 17:32:28.556564","1","3.17"
"2024-02-13 14:48:52.307873","2","3.17"
"2024-02-13 02:07:46.201064","1","3.17"
"2024-02-13 00:47:45.466908","1","3.17"
"2024-02-12 22:50:16.810490","1","3.17"
"2024-02-12 17:28:22.780518","1","3.17"
"2024-02-12 05:40:20.140288","1","3.17"
"2024-02-11 10:44:48.562599","1","3.17"
"2024-02-11 02:18:21.554596","1","3.17"
"2024-02-11 00:06:05.590024","1","3.17"
"2024-02-10 05:20:22.738550","1","3.17"
"2024-02-09 19:39:57.862744","2","3.17"
"2024-02-09 00:15:38.437624","1","3.17"
"2024-02-08 20:16:51.763815","1","3.17"
"2024-02-08 18:23:31.895490","1","3.17"
"2024-02-08 11:17:35.047469","2","3.17"
"2024-02-08 10:54:48.390565","1","3.15"
"2024-02-07 13:02:14.017350","2","3.17"
"2024-02-07 02:24:50.636019","2","3.17"
"2024-02-07 01:11:38.452550","1","3.17"
"2024-02-06 22:59:13.414631","1","3.17"
"2024-02-06 21:32:54.090887","1","3.17"
"2024-02-06 13:21:10.055130","1","3.17"
"2024-02-06 03:02:57.527127","1","3.17"
"2024-02-05 21:53:04.289283","1","3.17"
"2024-02-04 01:46:04.706046","2","3.17"
"2024-02-03 23:04:23.332725","1","3.17"
"2024-02-03 19:55:11.550184","1","3.17"
"2024-02-03 16:53:51.287584","1","3.17"
"2024-02-03 15:15:25.832084","2","3.17"
"2024-02-03 11:30:59.874313","7","3.17"
"2024-02-03 07:45:32.674577","1","3.17"
"2024-02-03 01:58:16.497281","1","3.17"
"2024-02-03 00:08:44.606490","1","3.17"
"2024-02-02 15:30:09.061948","1","3.17"
"2024-02-02 08:29:50.846994","1","3.17"
"2024-02-02 05:38:07.426747","1","3.17"
"2024-02-01 23:23:43.196984","1","3.17"
"2024-02-01 22:23:09.532786","1","3.17"
"2024-02-01 15:28:14.878594","1","3.17"
"2024-01-31 17:56:45.517534","1","3.17"
"2024-01-31 15:43:36.910394","1","3.1"
"2024-01-31 15:43:35.166417","1","3.2"
"2024-01-31 15:43:33.353529","1","3.3"
"2024-01-31 15:43:31.569512","1","3.3.1"
"2024-01-31 15:43:29.765863","1","3.4"
"2024-01-31 15:43:27.988013","1","3.6"
"2024-01-31 15:43:26.090411","1","3.7"
"2024-01-31 15:43:24.348473","1","3.8"
"2024-01-31 15:43:22.565204","1","3.9"
"2024-01-31 15:43:20.825329","1","3.12"
"2024-01-31 15:43:19.102435","1","3.13"
"2024-01-31 15:43:17.357268","1","3.14"
"2024-01-31 15:43:15.592632","1","3.15"
"2024-01-31 15:43:13.777345","1","3.17"
"2024-01-31 12:20:06.763041","2","3.17"
"2024-01-30 10:22:17.431700","2","3.17"
"2024-01-30 08:46:42.046579","1","3.17"
"2024-01-29 16:41:49.362313","2","3.17"
"2024-01-29 01:35:35.137844","1","3.17"
"2024-01-28 22:32:08.621172","1","3.17"
"2024-01-28 19:50:49.564147","1","3.17"
"2024-01-28 14:16:47.751694","1","3.17"
"2024-01-28 13:10:35.859620","1","3.17"
"2024-01-28 11:58:27.028892","1","3.17"
"2024-01-28 04:20:32.952604","1","3.17"
"2024-01-27 16:37:27.735916","1","3.17"
"2024-01-27 07:02:38.000555","1","3.17"
"2024-01-27 02:50:27.013911","1","3.15"
"2024-01-27 00:29:30.495977","1","3.17"
"2024-01-26 21:17:35.262085","1","3.17"
"2024-01-26 09:57:17.554444","1","3.17"
"2024-01-26 01:39:21.363650","1","3.17"
"2024-01-24 12:38:46.527925","1","3.17"
"2024-01-24 07:08:52.219433","1","3.17"
"2024-01-24 04:06:04.469291","1","3.17"
"2024-01-23 00:52:24.887063","1","3.17"
"2024-01-22 23:19:39.619247","1","3.17"
"2024-01-22 19:34:35.464993","1","3.17"
"2024-01-22 17:31:02.293543","1","3.17"
"2024-01-21 17:45:21.227955","1","3.17"
"2024-01-21 13:36:41.456002","1","3.17"
"2024-01-21 11:55:02.449321","1","3.17"
"2024-01-20 22:49:00.721073","1","3.17"
"2024-01-20 21:21:15.235529","1","3.17"
"2024-01-20 19:54:28.245424","1","3.17"
"2024-01-20 01:54:39.461007","1","3.17"
"2024-01-19 22:10:22.636409","1","3.17"
"2024-01-19 15:41:03.474189","1","3.17"
"2024-01-19 14:22:36.362571","1","3.17"
"2024-01-19 09:13:37.503410","1","3.17"
"2024-01-19 04:39:19.232178","1","3.1"
"2024-01-19 04:39:17.305910","1","3.2"
"2024-01-19 04:39:15.187996","1","3.3"
"2024-01-19 04:39:13.096718","1","3.3.1"
"2024-01-19 04:39:11.145104","1","3.4"
"2024-01-19 04:39:09.254897","1","3.6"
"2024-01-19 04:39:07.381759","1","3.7"
"2024-01-19 04:39:05.422489","1","3.8"
"2024-01-19 04:39:03.454947","1","3.9"
"2024-01-19 04:39:01.573303","1","3.12"
"2024-01-19 04:38:59.742252","1","3.13"
"2024-01-19 04:38:57.864282","1","3.14"
"2024-01-19 04:38:55.936591","1","3.15"
"2024-01-19 04:38:54.020968","1","3.17"
"2024-01-19 03:04:48.496711","1","3.17"
"2024-01-18 13:56:11.513237","1","3.17"
"2024-01-17 19:48:36.702850","1","3.17"
"2024-01-17 14:41:32.811753","1","3.17"
"2024-01-17 13:05:39.964759","1","3.17"
"2024-01-16 23:32:44.840145","1","3.17"
"2024-01-16 18:21:38.158833","2","3.17"
"2024-01-16 09:49:22.649165","1","3.17"
"2024-01-16 05:23:51.155520","1","3.17"
"2024-01-16 03:11:29.936719","1","3.17"
"2024-01-16 01:09:12.245363","1","3.17"
"2024-01-15 21:47:11.494550","1","3.17"
"2024-01-15 16:47:55.722665","1","3.17"
"2024-01-15 14:55:16.746700","1","3.17"
"2024-01-14 22:51:36.545126","1","3.17"
"2024-01-14 17:08:21.020377","1","3.17"
"2024-01-14 15:48:30.866527","3","3.17"
"2024-01-14 13:15:41.088758","1","3.17"
"2024-01-12 03:59:02.844004","1","3.17"
"2024-01-11 22:51:55.201761","1","3.17"
"2024-01-11 20:24:22.867680","1","3.17"
"2024-01-11 11:45:31.403348","1","3.17"
"2024-01-11 01:21:49.848700","1","3.17"
"2024-01-10 04:15:57.291986","1","3.17"
"2024-01-09 14:39:41.326906","4","3.17"
"2024-01-09 13:38:36.079654","1","3.17"
"2024-01-09 12:16:59.075033","1","3.17"
"2024-01-09 10:06:43.977758","1","3.17"
"2024-01-07 20:46:53.744634","1","3.17"
"2024-01-07 17:08:54.344532","1","3.17"
"2024-01-07 09:21:58.417454","1","3.17"
"2024-01-06 23:53:52.449617","1","3.17"
"2024-01-06 20:22:35.105100","1","3.17"
"2024-01-06 19:19:27.985798","3","3.17"
"2024-01-06 09:31:31.514353","1","3.17"
"2024-01-05 21:32:23.687511","1","3.17"
"2024-01-04 14:39:22.311478","1","3.17"
"2024-01-04 05:43:48.461916","1","3.17"
"2024-01-03 18:21:56.871088","1","3.17"
"2024-01-03 17:15:49.610728","1","3.17"
"2024-01-03 14:22:39.057130","1","3.17"
"2024-01-03 09:52:27.713871","1","3.17"
"2024-01-02 22:52:55.139909","1","3.17"
"2024-01-02 19:15:48.107171","1","3.17"
"2024-01-02 11:14:06.490056","2","3.17"
"2024-01-02 04:36:01.692019","1","3.17"
"2024-01-01 10:18:03.101840","1","3.17"
"2024-01-01 02:26:13.706815","1","3.17"
"2023-12-31 23:39:00.149702","1","3.17"
"2023-12-31 16:26:44.904034","1","3.17"
"2023-12-31 13:06:32.685934","1","3.17"
"2023-12-31 11:11:31.058109","1","3.17"
"2023-12-31 03:12:23.545436","1","3.17"
"2023-12-30 19:18:57.269189","1","3.17"
"2023-12-30 14:47:16.017353","1","3.17"
"2023-12-30 07:54:28.965083","1","3.17"
"2023-12-29 22:47:00.641071","1","3.17"
"2023-12-29 20:57:32.381529","1","3.17"
"2023-12-29 16:52:10.354125","1","3.17"
"2023-12-29 04:04:29.915795","1","3.17"
"2023-12-29 00:44:51.019526","1","3.17"
"2023-12-28 18:05:41.637684","1","3.17"
"2023-12-27 20:26:32.283806","1","3.17"
"2023-12-27 14:31:37.961168","1","3.17"
"2023-12-27 12:40:31.865747","1","3.17"
"2023-12-26 18:29:31.684100","2","3.17"
"2023-12-26 16:58:28.777635","1","3.17"
"2023-12-26 10:58:14.276154","1","3.17"
"2023-12-24 22:51:31.069724","1","3.17"
"2023-12-24 20:56:56.612961","1","3.17"
"2023-12-24 18:42:30.709059","1","3.17"
"2023-12-24 12:42:43.848788","1","3.17"
"2023-12-24 01:45:13.505530","2","3.17"
"2023-12-23 18:44:30.730187","1","3.1"
"2023-12-23 18:44:28.866251","1","3.2"
"2023-12-23 18:44:26.972198","1","3.3"
"2023-12-23 18:44:25.113861","1","3.3.1"
"2023-12-23 18:44:23.266150","1","3.4"
"2023-12-23 18:44:21.367443","1","3.6"
"2023-12-23 18:44:19.577270","1","3.7"
"2023-12-23 18:44:17.740250","1","3.8"
"2023-12-23 18:44:15.875753","1","3.9"
"2023-12-23 18:44:13.963388","1","3.12"
"2023-12-23 18:44:12.069817","1","3.13"
"2023-12-23 18:44:10.256986","1","3.14"
"2023-12-23 18:44:08.377859","1","3.15"
"2023-12-23 18:44:06.467346","2","3.17"
"2023-12-23 09:46:33.534042","1","3.17"
"2023-12-22 19:03:56.143080","1","3.17"
"2023-12-22 15:01:17.973783","1","3.17"
"2023-12-21 09:07:18.127339","1","3.17"
"2023-12-20 20:51:27.305404","1","3.17"
"2023-12-20 18:23:53.445719","1","3.17"
"2023-12-20 16:18:30.957869","2","3.17"
"2023-12-20 14:55:05.840043","1","3.17"
"2023-12-20 09:30:11.404039","1","3.17"
"2023-12-19 08:35:28.068791","1","3.17"
"2023-12-19 03:28:55.667247","1","3.17"
"2023-12-18 08:41:20.845600","1","3.17"
"2023-12-17 22:39:06.898406","3","3.17"
"2023-12-17 14:44:44.458665","1","3.17"
"2023-12-17 11:43:55.050878","1","3.17"
"2023-12-17 01:40:29.800561","1","3.17"
"2023-12-16 23:32:53.097483","1","3.17"
"2023-12-16 17:22:50.318372","1","3.17"
"2023-12-16 05:55:32.892031","1","3.17"
"2023-12-16 03:41:56.535380","1","3.17"
"2023-12-15 03:32:04.888829","1","3.17"
"2023-12-14 15:11:29.176622","2","3.17"
"2023-12-13 16:20:35.462415","1","3.17"
"2023-12-13 08:24:12.958921","1","3.17"
"2023-12-12 22:06:10.848116","2","3.17"
