"Date","Downloads","Mod Version"
"2024-04-11 11:51:48.590826","1","1.3"
"2024-04-10 19:36:51.014149","1","1.0"
"2024-04-10 19:36:49.566125","1","1.1"
"2024-04-10 19:36:48.107298","1","1.2"
"2024-04-10 19:36:46.589373","1","1.3"
"2024-04-09 17:54:51.622176","1","1.3"
"2024-04-08 09:32:36.508093","1","1.3"
"2024-04-07 20:48:17.368835","1","1.3"
"2024-04-07 06:32:31.377266","2","1.3"
"2024-04-06 13:06:05.422789","1","1.3"
"2024-04-04 02:41:54.777537","1","1.3"
"2024-04-03 15:34:53.335632","1","1.2"
"2024-04-03 00:01:54.997591","1","1.3"
"2024-03-31 05:08:58.596469","2","1.3"
"2024-03-30 05:46:54.008610","1","1.3"
"2024-03-29 23:27:37.749760","1","1.0"
"2024-03-29 23:27:29.710515","1","1.1"
"2024-03-29 23:27:21.370786","1","1.2"
"2024-03-29 23:27:12.741706","1","1.3"
"2024-03-29 18:55:45.297748","1","1.3"
"2024-03-29 05:14:36.310922","1","1.2"
"2024-03-29 04:59:04.723724","1","1.3"
"2024-03-29 03:00:49.354910","1","1.3"
"2024-03-28 20:33:01.798431","1","1.3"
"2024-03-27 17:30:32.578102","1","1.3"
"2024-03-27 12:18:28.058303","1","1.3"
"2024-03-26 23:55:58.720965","1","1.3"
"2024-03-26 16:44:21.082281","1","1.3"
"2024-03-26 10:58:44.945702","1","1.3"
"2024-03-25 03:10:13.048670","2","1.3"
"2024-03-24 14:35:55.146827","1","1.3"
"2024-03-24 12:29:58.922903","2","1.3"
"2024-03-23 12:13:27.910463","1","1.3"
"2024-03-22 20:44:40.640690","1","1.3"
"2024-03-22 13:18:30.177416","1","1.3"
"2024-03-21 09:05:39.809320","1","1.3"
"2024-03-20 19:01:39.371934","1","1.0"
"2024-03-20 19:01:31.041532","1","1.1"
"2024-03-20 19:01:22.586141","1","1.2"
"2024-03-20 19:01:14.199733","1","1.3"
"2024-03-20 15:59:25.989842","1","1.3"
"2024-03-18 02:07:56.818348","1","1.3"
"2024-03-17 21:44:25.154956","1","1.3"
"2024-03-16 00:08:14.457057","1","1.3"
"2024-03-15 12:14:53.660254","1","1.3"
"2024-03-14 23:49:37.475979","1","1.3"
"2024-03-13 21:57:21.026143","2","1.3"
"2024-03-13 05:53:57.404430","1","1.2"
"2024-03-12 15:20:02.372263","1","1.3"
"2024-03-12 06:36:47.772561","1","1.3"
"2024-03-11 05:30:07.018557","1","1.3"
"2024-03-10 01:08:59.181792","1","1.3"
"2024-03-09 18:29:11.328040","1","1.3"
"2024-03-09 12:43:25.389622","1","1.3"
"2024-03-08 16:16:52.765719","1","1.3"
"2024-03-08 05:51:19.065047","1","1.3"
"2024-03-07 15:44:58.671346","1","1.3"
"2024-03-07 13:42:30.114367","1","1.3"
"2024-03-07 10:32:22.929005","1","1.3"
"2024-03-06 16:54:27.118148","1","1.3"
"2024-03-06 01:18:07.019812","1","1.3"
"2024-03-05 14:03:59.475843","1","1.3"
"2024-03-05 06:30:27.929733","1","1.3"
"2024-03-04 18:40:15.100119","1","1.3"
"2024-03-04 03:27:34.057386","1","1.3"
"2024-03-03 10:25:48.130851","1","1.3"
"2024-03-02 19:03:14.055760","1","1.3"
"2024-03-02 08:03:22.478727","1","1.3"
"2024-03-02 02:32:45.339358","1","1.3"
"2024-03-02 00:51:00.351157","1","1.3"
"2024-02-28 11:43:10.008309","1","1.3"
"2024-02-28 01:49:44.053422","1","1.3"
"2024-02-27 11:56:26.542364","1","1.3"
"2024-02-27 01:28:11.087265","1","1.3"
"2024-02-26 20:05:37.358586","1","1.3"
"2024-02-26 16:56:43.184897","1","1.3"
"2024-02-26 11:10:44.110875","1","1.3"
"2024-02-25 11:06:08.705458","1","1.3"
"2024-02-25 06:54:11.758848","1","1.0"
"2024-02-25 06:54:03.753813","1","1.1"
"2024-02-25 06:53:55.492994","1","1.2"
"2024-02-25 06:53:47.694142","1","1.3"
"2024-02-25 03:39:03.575860","1","1.3"
"2024-02-24 13:11:30.077587","1","1.3"
"2024-02-24 01:47:08.820567","1","1.3"
"2024-02-23 15:34:59.097349","2","1.3"
"2024-02-22 18:56:05.178178","1","1.2"
"2024-02-21 17:48:38.205908","2","1.3"
"2024-02-20 17:47:18.957583","1","1.3"
"2024-02-19 22:43:23.295339","1","1.3"
"2024-02-18 10:55:36.850275","1","1.3"
"2024-02-17 22:08:40.030895","1","1.3"
"2024-02-17 19:32:52.309966","1","1.3"
"2024-02-17 16:33:02.682385","1","1.3"
"2024-02-17 14:47:08.258853","1","1.3"
"2024-02-15 23:36:02.702129","1","1.0"
"2024-02-15 23:36:01.069556","1","1.1"
"2024-02-15 23:35:59.399501","1","1.2"
"2024-02-15 23:35:57.679461","1","1.3"
"2024-02-14 12:28:20.757791","1","1.3"
"2024-02-14 09:18:29.754089","1","1.3"
"2024-02-13 13:22:09.759602","1","1.3"
"2024-02-12 00:57:43.065444","1","1.3"
"2024-02-11 04:58:45.357053","1","1.3"
"2024-02-11 03:31:46.394772","1","1.3"
"2024-02-10 21:14:21.570570","1","1.3"
"2024-02-10 15:46:07.566630","1","1.3"
"2024-02-10 06:51:08.433446","1","1.3"
"2024-02-09 04:00:15.621846","2","1.3"
"2024-02-07 20:32:50.203955","1","1.3"
"2024-02-07 02:36:52.924813","1","1.3"
"2024-02-06 15:40:23.359638","1","1.3"
"2024-02-06 10:00:54.089049","1","1.3"
"2024-02-05 19:54:07.983479","1","1.3"
"2024-02-05 01:23:32.454172","1","1.1"
"2024-02-04 10:45:13.718665","1","1.3"
"2024-02-04 04:57:58.481233","1","1.3"
"2024-02-03 23:59:32.910620","1","1.3"
"2024-02-03 05:26:43.521228","1","1.3"
"2024-02-02 17:04:41.568617","1","1.3"
"2024-02-02 15:55:18.282401","1","1.3"
"2024-02-02 00:32:11.414534","1","1.3"
"2024-02-01 19:02:17.833542","1","1.3"
"2024-01-31 21:36:08.834145","2","1.3"
"2024-01-31 16:49:53.758204","1","1.0"
"2024-01-31 16:49:52.246395","1","1.1"
"2024-01-31 16:49:50.764208","1","1.2"
"2024-01-31 16:49:49.291475","1","1.3"
"2024-01-31 15:35:55.502232","1","1.3"
"2024-01-30 04:19:40.008024","1","1.3"
"2024-01-30 00:58:45.047234","1","1.3"
"2024-01-29 09:34:49.809105","1","1.3"
"2024-01-27 13:23:33.785784","1","1.3"
"2024-01-27 04:05:44.719919","1","1.3"
"2024-01-26 19:48:57.330142","1","1.3"
"2024-01-26 01:16:52.806750","1","1.2"
"2024-01-25 05:01:57.205333","1","1.3"
"2024-01-23 02:04:49.125300","1","1.3"
"2024-01-22 23:38:24.316960","2","1.3"
"2024-01-21 16:43:42.503230","1","1.3"
"2024-01-21 15:41:37.077845","1","1.3"
"2024-01-21 00:36:12.971695","2","1.3"
"2024-01-20 13:21:37.232487","1","1.2"
"2024-01-20 12:04:42.626283","1","1.3"
"2024-01-20 10:20:26.905459","1","1.3"
"2024-01-20 09:06:05.201852","1","1.3"
"2024-01-20 00:55:00.862845","1","1.3"
"2024-01-19 05:53:57.551361","1","1.0"
"2024-01-19 05:53:55.592027","1","1.1"
"2024-01-19 05:53:53.995791","1","1.2"
"2024-01-19 05:53:52.399481","1","1.3"
"2024-01-18 21:07:22.517946","1","1.3"
"2024-01-18 14:29:56.475179","1","1.3"
"2024-01-18 11:43:44.192340","1","1.3"
"2024-01-18 02:50:31.485992","1","1.3"
"2024-01-17 20:33:04.887091","1","1.3"
"2024-01-16 09:46:55.149216","1","1.1"
"2024-01-15 20:15:05.298816","1","1.3"
"2024-01-14 19:00:22.720894","1","1.3"
"2024-01-14 17:20:11.666824","1","1.3"
"2024-01-13 16:31:13.178140","1","1.3"
"2024-01-13 09:03:03.406991","1","1.3"
"2024-01-12 21:50:34.146243","1","1.1"
"2024-01-09 22:26:27.302616","1","1.3"
"2024-01-09 12:11:31.077225","1","1.2"
"2024-01-09 08:46:21.827889","1","1.3"
"2024-01-09 00:51:20.908025","1","1.2"
"2024-01-06 21:22:33.288338","1","1.3"
"2024-01-06 15:57:14.016853","1","1.3"
"2024-01-06 12:25:32.138638","1","1.3"
"2024-01-06 07:49:09.841034","1","1.3"
"2024-01-05 23:50:16.895351","1","1.3"
"2024-01-05 17:22:18.573872","1","1.3"
"2024-01-05 06:44:08.899927","1","1.3"
"2024-01-03 19:32:07.579413","1","1.3"
"2024-01-03 13:57:49.833552","1","1.3"
"2024-01-03 07:12:46.587023","1","1.3"
"2024-01-02 18:02:07.181196","1","1.3"
"2024-01-02 12:02:33.058057","1","1.3"
"2024-01-01 19:04:31.962975","1","1.3"
"2024-01-01 11:37:30.359410","1","1.2"
"2023-12-31 04:27:14.777204","1","1.3"
"2023-12-30 15:52:06.723975","1","1.3"
"2023-12-29 02:05:55.059570","2","1.3"
"2023-12-27 16:00:54.525469","2","1.3"
"2023-12-26 19:49:15.636503","1","1.3"
"2023-12-24 23:00:16.302494","1","1.3"
"2023-12-24 19:44:05.091762","1","1.3"
"2023-12-24 01:40:01.126226","1","1.3"
"2023-12-23 19:54:29.425848","1","1.0"
"2023-12-23 19:54:27.801304","1","1.1"
"2023-12-23 19:54:26.266951","1","1.2"
"2023-12-23 19:54:24.710929","1","1.3"
"2023-12-21 14:31:22.382470","1","1.3"
"2023-12-21 07:10:14.189693","1","1.3"
"2023-12-19 21:43:15.851524","1","1.3"
"2023-12-18 22:25:16.737622","1","1.3"
"2023-12-18 21:16:47.809351","1","1.3"
"2023-12-17 20:53:32.479232","1","1.3"
"2023-12-16 06:45:25.874309","1","1.3"
"2023-12-16 06:02:10.685416","1","1.2"
"2023-12-16 00:34:57.528903","1","1.2"
"2023-12-15 20:07:03.040353","1","1.3"
"2023-12-15 14:55:43.846108","1","1.3"
"2023-12-15 13:27:40.753146","1","1.3"
"2023-12-14 02:03:16.426602","1","1.3"
"2023-12-10 18:32:47.957516","1","1.2"
"2023-12-10 16:59:22.227158","1","1.3"
"2023-12-10 15:47:08.115207","1","1.3"
"2023-12-10 11:12:52.486433","1","1.3"
"2023-12-09 21:07:27.750069","1","1.3"
"2023-12-09 11:45:07.078458","1","1.3"
"2023-12-07 18:21:00.735377","1","1.3"
"2023-12-07 04:14:25.456095","1","1.3"
"2023-12-06 12:29:29.728544","1","1.3"
"2023-12-06 12:29:29.126522","1","1.1"
"2023-12-06 12:29:28.821876","1","1.0"
"2023-12-06 12:29:28.745220","1","1.2"
"2023-12-04 22:14:35.132102","1","1.3"
"2023-12-04 14:39:57.469808","1","1.2"
"2023-12-04 10:08:28.749307","1","1.3"
"2023-12-04 02:45:55.185262","1","1.3"
"2023-12-03 07:24:35.480455","1","1.3"
"2023-12-02 01:04:48.981166","1","1.3"
"2023-12-01 21:56:13.894659","1","1.3"
"2023-12-01 20:39:38.462228","1","1.3"
"2023-12-01 15:31:23.904905","1","1.2"
"2023-12-01 12:14:56.684631","1","1.3"
"2023-11-30 05:28:26.212490","1","1.3"
"2023-11-28 11:49:10.779721","1","1.3"
"2023-11-26 14:38:12.236286","1","1.3"
"2023-11-24 04:56:58.546034","1","1.3"
"2023-11-23 21:16:47.091364","1","1.3"
"2023-11-22 20:25:05.176567","1","1.3"
"2023-11-22 18:59:57.900894","1","1.3"
"2023-11-21 04:27:52.594949","1","1.3"
"2023-11-20 20:24:39.737934","1","1.1"
"2023-11-20 07:09:31.150166","1","1.1"
"2023-11-19 22:10:29.012516","1","1.3"
"2023-11-18 09:28:53.839145","1","1.3"
"2023-11-17 14:21:11.345524","1","1.3"
"2023-11-15 14:58:58.427810","1","1.3"
"2023-11-14 13:38:34.158180","1","1.3"
"2023-11-13 22:04:46.595593","1","1.3"
"2023-11-12 05:25:57.881281","1","1.3"
"2023-11-11 15:46:22.324407","1","1.3"
"2023-11-11 12:39:03.905847","1","1.3"
"2023-11-11 11:33:35.505121","1","1.3"
"2023-11-10 19:05:20.976209","1","1.3"
"2023-11-09 15:56:26.996298","1","1.2"
"2023-11-09 01:00:42.075686","1","1.3"
"2023-11-07 23:19:19.631118","1","1.1"
"2023-11-06 13:29:12.724691","1","1.3"
"2023-11-05 22:47:07.660440","1","1.3"
"2023-11-05 20:50:29.826552","1","1.3"
"2023-11-05 14:40:16.890885","1","1.3"
"2023-11-05 13:12:30.962578","1","1.3"
"2023-11-04 16:46:42.096403","1","1.1"
"2023-11-03 07:31:36.761061","1","1.3"
"2023-10-31 22:48:55.984786","1","1.3"
"2023-10-29 18:17:10.155669","1","1.3"
"2023-10-29 15:10:02.409912","1","1.3"
"2023-10-29 08:33:14.496535","1","1.3"
"2023-10-28 23:54:49.207599","1","1.3"
"2023-10-28 21:11:56.155297","1","1.3"
"2023-10-28 02:45:46.112840","1","1.3"
"2023-10-27 07:30:38.935674","1","1.3"
"2023-10-26 18:27:47.123630","1","1.3"
"2023-10-26 15:24:42.551450","1","1.3"
"2023-10-25 13:41:11.162125","1","1.3"
"2023-10-24 15:49:25.502495","1","1.3"
"2023-10-24 09:44:37.284262","1","1.2"
"2023-10-24 08:16:11.327651","1","1.3"
"2023-10-23 19:14:44.995530","1","1.3"
"2023-10-22 21:44:28.501972","1","1.3"
"2023-10-21 21:15:26.229120","1","1.3"
"2023-10-21 17:57:25.753346","1","1.3"
"2023-10-21 13:18:27.859552","1","1.3"
"2023-10-21 11:19:49.228468","1","1.3"
"2023-10-21 07:46:39.904324","1","1.3"
"2023-10-20 05:27:26.771327","1","1.3"
"2023-10-19 12:18:41.163600","1","1.3"
"2023-10-18 17:41:23.121526","1","1.3"
"2023-10-17 14:29:45.864146","1","1.3"
"2023-10-16 08:25:02.358579","1","1.3"
"2023-10-15 15:00:35.380128","1","1.3"
"2023-10-14 22:51:33.981141","1","1.3"
"2023-10-14 10:15:31.037947","1","1.3"
"2023-10-13 21:26:04.512040","1","1.3"
"2023-10-13 10:23:38.599804","1","1.3"
"2023-10-11 14:42:58.535771","1","1.3"
"2023-10-11 11:14:13.162338","1","1.3"
"2023-10-11 02:09:12.867178","1","1.3"
"2023-10-10 08:08:59.793308","1","1.3"
"2023-10-09 20:58:11.111028","1","1.1"
"2023-10-08 06:52:04.642905","1","1.3"
"2023-10-07 21:13:50.709200","1","1.3"
"2023-10-07 12:18:55.106568","1","1.3"
"2023-10-06 23:24:58.565560","1","1.3"
"2023-10-06 20:14:51.646467","1","1.3"
"2023-10-06 12:38:30.167714","1","1.3"
"2023-10-05 12:54:37.908705","1","1.3"
"2023-10-04 05:43:59.266288","1","1.1"
"2023-10-04 02:44:30.444227","1","1.3"
"2023-10-04 01:32:32.053396","1","1.1"
"2023-10-03 03:24:02.274431","1","1.3"
"2023-10-02 08:26:27.468602","1","1.3"
"2023-10-01 09:25:19.477061","1","1.3"
"2023-09-29 18:38:43.253462","1","1.3"
"2023-09-29 17:04:07.895008","1","1.3"
"2023-09-28 16:23:15.053783","1","1.3"
"2023-09-28 11:40:03.774124","1","1.3"
"2023-09-27 22:33:35.985480","1","1.3"
"2023-09-27 18:24:42.383077","1","1.3"
"2023-09-25 18:45:27.502298","1","1.3"
"2023-09-25 17:24:02.874152","1","1.3"
"2023-09-24 20:34:49.096229","1","1.1"
"2023-09-24 20:24:04.784991","1","1.3"
"2023-09-24 19:21:12.197177","1","1.3"
"2023-09-24 14:16:05.245650","1","1.3"
"2023-09-23 21:40:07.638812","1","1.1"
"2023-09-23 04:40:53.232362","2","1.3"
"2023-09-22 20:16:07.885758","2","1.3"
"2023-09-21 12:35:22.639064","1","1.3"
"2023-09-20 18:26:46.267794","1","1.3"
"2023-09-19 13:56:25.973492","1","1.3"
"2023-09-18 12:52:16.515801","1","1.3"
"2023-09-18 02:10:08.917574","1","1.3"
"2023-09-18 00:19:47.827524","1","1.3"
"2023-09-17 07:54:41.390783","1","1.3"
"2023-09-16 17:50:12.468422","1","1.3"
"2023-09-16 14:35:45.464120","2","1.3"
"2023-09-16 12:28:05.520034","1","1.3"
"2023-09-16 08:38:47.513847","1","1.3"
"2023-09-15 02:11:30.666840","1","1.3"
"2023-09-14 20:37:40.334934","1","1.3"
"2023-09-13 16:30:52.885412","1","1.3"
"2023-09-13 12:34:02.323588","1","1.3"
"2023-09-12 19:10:23.724673","1","1.1"
"2023-09-12 10:32:05.074348","2","1.3"
"2023-09-11 21:19:54.252912","2","1.3"
"2023-09-11 20:01:22.304125","1","1.3"
"2023-09-09 19:41:43.398315","1","1.3"
"2023-09-09 15:05:50.866776","1","1.3"
"2023-09-09 04:09:07.131159","1","1.3"
"2023-09-08 13:52:09.056568","1","1.3"
"2023-09-08 11:42:15.346162","1","1.3"
"2023-09-08 06:35:14.988583","1","1.0"
"2023-09-08 06:35:13.324469","1","1.1"
"2023-09-08 06:35:11.734681","1","1.2"
"2023-09-08 06:35:10.081593","1","1.3"
"2023-09-08 04:03:16.059600","1","1.3"
"2023-09-07 10:46:31.736653","1","1.3"
"2023-09-06 12:57:46.735592","1","1.3"
"2023-09-05 21:02:25.064241","1","1.3"
"2023-09-05 08:09:05.649146","1","1.3"
"2023-09-04 02:35:22.897068","1","1.3"
"2023-09-04 01:20:51.024326","1","1.3"
"2023-09-03 20:46:18.234745","1","1.3"
"2023-09-02 17:14:47.783661","1","1.3"
"2023-09-02 06:47:37.838834","1","1.3"
"2023-09-01 13:27:43.127655","1","1.3"
"2023-09-01 09:54:37.665749","1","1.0"
"2023-09-01 09:54:34.514057","1","1.2"
"2023-09-01 09:54:32.845542","1","1.3"
"2023-09-01 09:40:29.779153","2","1.1"
"2023-08-31 05:58:51.118478","1","1.3"
"2023-08-31 01:26:36.258385","1","1.3"
"2023-08-30 20:49:16.630343","1","1.2"
"2023-08-30 08:50:35.329930","1","1.3"
"2023-08-29 21:26:12.365480","1","1.3"
"2023-08-29 17:33:19.478021","1","1.3"
"2023-08-29 15:34:42.567947","1","1.3"
"2023-08-29 12:48:55.841861","1","1.3"
"2023-08-29 11:46:07.331053","1","1.3"
"2023-08-29 01:15:13.866692","2","1.3"
"2023-08-28 22:46:04.320701","1","1.3"
"2023-08-28 16:18:57.249993","1","1.3"
"2023-08-28 04:40:10.886837","1","1.3"
"2023-08-27 14:47:25.035343","1","1.3"
"2023-08-27 11:28:38.395472","1","1.3"
"2023-08-27 09:30:38.485790","1","1.3"
"2023-08-27 00:44:26.290706","1","1.2"
"2023-08-26 14:35:14.595541","1","1.3"
"2023-08-26 05:45:32.089975","1","1.3"
"2023-08-25 20:56:49.898897","1","1.3"
"2023-08-25 11:21:15.132957","1","1.3"
"2023-08-24 20:19:29.543266","1","1.3"
"2023-08-23 22:57:09.266963","1","1.2"
"2023-08-23 17:35:42.811086","1","1.0"
"2023-08-23 17:35:41.213496","2","1.1"
"2023-08-23 17:35:39.653626","1","1.2"
"2023-08-23 17:35:38.025429","1","1.3"
"2023-08-23 08:10:21.637475","1","1.3"
"2023-08-22 21:39:19.108678","2","1.3"
"2023-08-22 12:33:22.840903","1","1.3"
"2023-08-22 04:48:58.743939","1","1.3"
"2023-08-22 02:34:19.059934","1","1.3"
"2023-08-21 20:27:50.414217","2","1.3"
"2023-08-21 10:42:21.658944","1","1.1"
"2023-08-20 22:54:13.082596","1","1.3"
"2023-08-20 18:15:12.425657","1","1.3"
"2023-08-20 10:40:08.060806","1","1.3"
"2023-08-19 15:42:11.080450","1","1.3"
"2023-08-19 13:03:23.047527","1","1.3"
"2023-08-19 07:18:45.338006","1","1.3"
"2023-08-19 02:02:59.897974","1","1.3"
"2023-08-18 20:06:28.319221","1","1.3"
"2023-08-18 17:25:36.380092","1","1.3"
"2023-08-17 18:56:54.088347","1","1.3"
"2023-08-17 09:01:12.640357","1","1.3"
"2023-08-16 13:07:11.083469","1","1.3"
"2023-08-16 09:16:19.556472","1","1.3"
"2023-08-16 03:20:04.210252","1","1.3"
"2023-08-15 22:12:23.706214","1","1.3"
"2023-08-15 11:45:51.571618","1","1.3"
"2023-08-13 18:45:35.197990","1","1.3"
"2023-08-13 15:18:09.890445","1","1.3"
"2023-08-13 14:24:12.130214","1","1.1"
"2023-08-13 01:32:37.825282","1","1.3"
"2023-08-12 06:13:28.422205","1","1.3"
"2023-08-11 19:19:58.809213","1","1.3"
"2023-08-09 23:16:39.398230","1","1.3"
"2023-08-09 00:38:09.763991","1","1.3"
"2023-08-08 23:12:36.541707","1","1.2"
"2023-08-08 14:01:32.289204","1","1.2"
"2023-08-07 23:36:15.466679","1","1.0"
"2023-08-07 23:36:13.596762","1","1.1"
"2023-08-07 23:36:11.962338","1","1.2"
"2023-08-07 23:36:10.030029","1","1.3"
"2023-08-07 17:25:28.784895","1","1.3"
"2023-08-07 11:53:50.366926","1","1.3"
"2023-08-07 03:32:18.284790","1","1.3"
"2023-08-07 00:53:06.502919","1","1.3"
"2023-08-06 21:31:27.991021","1","1.3"
"2023-08-06 07:18:09.047350","1","1.3"
"2023-08-05 17:18:47.792127","1","1.3"
"2023-08-05 11:37:22.408026","1","1.3"
"2023-08-05 05:08:22.449457","1","1.3"
"2023-08-04 23:56:50.878477","1","1.3"
"2023-08-04 22:36:32.936196","1","1.3"
"2023-08-04 16:59:08.514686","1","1.3"
"2023-08-04 13:33:56.516639","1","1.3"
"2023-08-04 07:36:38.343298","1","1.3"
"2023-08-04 05:58:52.071863","1","1.3"
"2023-08-04 02:16:40.355516","1","1.1"
"2023-08-03 20:37:13.865293","1","1.3"
"2023-08-03 10:13:35.932885","1","1.3"
"2023-08-03 01:06:47.781980","1","1.3"
"2023-08-02 11:11:00.488103","1","1.3"
"2023-08-01 13:34:40.653622","1","1.3"
"2023-08-01 02:24:34.437373","1","1.3"
"2023-08-01 00:57:47.258860","1","1.0"
"2023-08-01 00:57:45.537831","1","1.1"
"2023-08-01 00:57:43.633181","1","1.2"
"2023-08-01 00:57:42.052475","1","1.3"
"2023-07-31 22:42:31.883855","1","1.3"
"2023-07-31 20:57:58.812537","1","1.3"
"2023-07-31 05:19:52.029658","1","1.3"
"2023-07-30 23:09:49.190079","1","1.3"
"2023-07-30 19:32:44.881471","1","1.3"
"2023-07-30 07:19:35.540891","1","1.2"
"2023-07-30 00:17:59.196381","2","1.3"
"2023-07-28 11:33:18.730060","1","1.3"
"2023-07-28 03:47:48.195713","1","1.3"
"2023-07-27 14:09:28.196936","1","1.3"
"2023-07-26 05:21:23.526582","1","1.0"
"2023-07-26 05:21:21.669725","1","1.1"
"2023-07-26 05:21:19.993718","1","1.2"
"2023-07-26 05:21:18.406271","1","1.3"
"2023-07-25 17:31:03.954956","2","1.3"
"2023-07-25 07:27:09.777328","1","1.3"
"2023-07-25 05:50:35.768454","1","1.3"
"2023-07-24 21:53:39.428250","1","1.3"
"2023-07-24 16:43:23.600497","1","1.3"
"2023-07-23 22:44:42.166281","1","1.3"
"2023-07-23 21:11:23.798734","1","1.3"
"2023-07-23 18:37:03.289164","1","1.3"
"2023-07-23 17:19:17.669783","1","1.3"
"2023-07-23 13:50:15.808838","1","1.3"
"2023-07-23 11:44:57.582812","1","1.3"
"2023-07-23 07:28:15.208948","1","1.3"
"2023-07-22 19:41:37.737334","1","1.3"
"2023-07-22 18:13:18.055942","1","1.3"
"2023-07-22 16:24:55.452044","1","1.3"
"2023-07-22 06:03:14.401114","1","1.3"
"2023-07-22 01:06:18.582904","1","1.1"
"2023-07-21 19:00:39.240869","1","1.3"
"2023-07-21 10:55:41.384853","1","1.1"
"2023-07-21 04:46:23.414583","1","1.1"
"2023-07-21 04:10:35.364027","1","1.3"
"2023-07-20 21:00:56.931679","1","1.3"
"2023-07-20 17:24:50.490531","1","1.2"
"2023-07-20 07:38:32.199181","1","1.2"
"2023-07-20 03:47:21.947049","1","1.3"
"2023-07-19 12:13:40.414094","1","1.3"
"2023-07-19 09:58:31.931145","2","1.3"
"2023-07-18 22:13:10.463708","1","1.0"
"2023-07-18 22:13:08.585577","1","1.1"
"2023-07-18 22:13:06.905238","1","1.2"
"2023-07-18 22:13:04.420869","1","1.3"
"2023-07-17 16:44:15.518143","1","1.3"
"2023-07-16 21:16:11.512733","1","1.0"
"2023-07-16 18:39:35.291340","2","1.3"
"2023-07-16 07:30:17.012236","1","1.3"
"2023-07-16 03:58:54.709754","1","1.3"
"2023-07-16 02:14:29.893385","1","1.3"
"2023-07-15 21:46:46.662432","1","1.3"
"2023-07-15 10:47:56.156808","1","1.3"
"2023-07-15 02:54:14.673067","1","1.0"
"2023-07-15 02:54:12.782276","1","1.1"
"2023-07-15 02:54:10.971663","1","1.2"
"2023-07-14 21:35:55.531921","1","1.3"
"2023-07-14 08:58:22.501227","1","1.3"
"2023-07-11 16:52:40.058648","1","1.3"
"2023-07-11 05:15:58.643034","1","1.3"
"2023-07-11 03:05:33.320583","1","1.3"
