"Date","Downloads","Mod Version"
"2024-03-13 00:16:22.477198","1","Beta_1.3"
"2024-03-12 11:53:18.753267","1","Beta_1.3"
"2024-03-11 18:07:15.564749","1","Beta_1.3"
"2024-03-11 14:48:03.349561","2","Beta_1.3"
"2024-03-11 08:06:03.197737","1","Beta_1.3"
"2024-03-09 21:00:56.646150","1","Beta_1.3"
"2024-03-09 19:50:27.471866","1","Beta_1.3"
"2024-03-09 07:51:50.936435","3","Beta_1.3"
"2024-03-09 02:04:47.620283","1","Beta_1.3"
"2024-03-08 01:53:20.990858","1","Beta_1.3"
"2024-03-07 12:42:44.658941","1","Beta_1.3"
"2024-03-06 11:40:24.710066","1","Beta_1.3"
"2024-03-06 00:20:18.420764","2","Beta_1.3"
"2024-03-05 16:14:39.936850","1","Beta_1.3"
"2024-03-05 13:46:27.186292","1","Beta_1.3"
"2024-03-04 06:41:32.306851","6","Beta_1.3"
"2024-03-03 12:12:29.456262","2","Beta_1.3"
"2024-03-02 10:36:11.264203","1","Beta_1.3"
"2024-03-01 14:57:28.824338","1","Beta_1.3"
"2024-03-01 13:03:54.869554","1","Beta_1.3"
"2024-02-29 10:14:52.882808","1","Beta_1.3"
"2024-02-29 08:18:37.097302","1","Beta_1.3"
"2024-02-28 16:40:33.619596","1","Beta_1.3"
"2024-02-28 15:36:53.804707","1","Beta_1.3"
"2024-02-27 19:42:36.489421","1","Beta_1.3"
"2024-02-27 18:38:38.550660","2","Beta_1.3"
"2024-02-27 15:08:04.004145","1","Beta_1.3"
"2024-02-26 23:16:45.600668","1","Beta_1.3"
"2024-02-25 07:14:41.839623","1","Beta_1.3"
"2024-02-25 04:36:28.121332","2","Beta_1.3"
"2024-02-25 01:34:40.771213","2","Beta_1.3"
"2024-02-24 19:38:52.461435","2","Beta_1.3"
"2024-02-23 20:16:47.869710","1","Beta_1.3"
"2024-02-23 16:01:42.728682","1","Beta_1.3"
"2024-02-23 13:02:41.492494","1","Beta_1.3"
"2024-02-23 07:29:30.665359","1","Beta_1.3"
"2024-02-22 22:01:25.649350","1","Beta_1.3"
"2024-02-21 15:18:39.100952","1","Beta_1.3"
"2024-02-21 10:51:09.183243","1","Beta_1.3"
"2024-02-21 04:15:10.664213","1","Beta_1.3"
"2024-02-20 16:24:50.668077","1","Beta_1.3"
"2024-02-20 07:54:52.741860","3","Beta_1.3"
"2024-02-20 06:44:04.599051","2","Beta_1.3"
"2024-02-19 22:53:11.206830","1","Beta_1.3"
"2024-02-19 18:55:32.288734","1","Beta_1.3"
"2024-02-19 00:52:09.820021","2","Beta_1.3"
"2024-02-18 16:58:52.949634","1","Beta_1.3"
"2024-02-18 11:44:50.328640","1","Beta_1.3"
"2024-02-18 10:02:35.717848","2","Beta_1.3"
"2024-02-18 10:02:35.711093","1","Beta_1.3"
"2024-02-18 04:53:16.417586","1","Beta_1.3"
"2024-02-17 19:48:40.325708","1","Beta_1.3"
"2024-02-17 08:05:29.129762","1","Beta_1.3"
"2024-02-17 07:02:06.996696","1","Beta_1.3"
"2024-02-16 16:42:20.750192","2","Beta_1.3"
"2024-02-16 14:03:58.765128","1","Beta_1.3"
"2024-02-15 23:41:30.109101","1","Beta_1.3"
"2024-02-15 00:42:21.006371","1","Beta_1.3"
"2024-02-14 14:29:21.668351","1","Beta_1.3"
"2024-02-14 11:52:25.122135","1","Beta_1.3"
"2024-02-14 02:20:52.057969","3","Beta_1.3"
"2024-02-13 18:10:52.607079","2","Beta_1.3"
"2024-02-13 13:56:06.385500","1","Beta_1.3"
"2024-02-13 08:53:18.017968","1","Beta_1.3"
"2024-02-12 19:31:37.702668","1","Beta_1.3"
"2024-02-12 13:33:00.299903","1","Beta_1.3"
"2024-02-12 02:52:22.325916","1","Beta_1.3"
"2024-02-11 21:58:22.238331","1","Beta_1.3"
"2024-02-11 20:51:35.390060","1","Beta_1.3"
"2024-02-11 16:31:09.752560","1","Beta_1.3"
"2024-02-11 08:20:19.283393","2","Beta_1.3"
"2024-02-11 03:44:32.341714","1","Beta_1.3"
"2024-02-10 20:32:14.316446","1","Beta_1.3"
"2024-02-10 19:29:02.023613","2","Beta_1.3"
"2024-02-10 12:10:30.679572","1","Beta_1.3"
"2024-02-10 06:54:52.831119","1","Beta_1.3"
"2024-02-10 02:04:19.692660","2","Beta_1.3"
"2024-02-09 23:53:46.719718","1","Beta_1.3"
"2024-02-09 15:20:21.078771","1","Beta_1.3"
"2024-02-09 10:39:38.749729","1","Beta_1.3"
"2024-02-09 04:00:54.797766","3","Beta_1.3"
"2024-02-08 03:05:19.122455","1","Beta_1.3"
"2024-02-07 23:02:05.694594","1","Beta_1.3"
"2024-02-07 17:44:50.153947","1","Beta_1.3"
"2024-02-07 16:35:18.582118","1","Beta_1.3"
"2024-02-07 09:23:29.536398","1","Beta_1.3"
"2024-02-06 13:14:21.540276","1","Beta_1.3"
"2024-02-05 08:44:25.954329","1","Beta_1.3"
"2024-02-04 19:26:36.735530","1","Beta_1.3"
"2024-02-04 14:52:09.895713","3","Beta_1.3"
"2024-02-04 12:15:13.145904","1","Beta_1.3"
"2024-02-04 10:56:21.974960","3","Beta_1.3"
"2024-02-04 08:54:51.521522","4","Beta_1.3"
"2024-02-03 20:16:00.095568","2","Beta_1.3"
"2024-02-03 10:55:13.586237","2","Beta_1.3"
"2024-02-03 08:21:32.182560","1","Beta_1.3"
"2024-02-02 23:24:11.824511","1","Beta_1.3"
"2024-02-01 16:05:14.676989","1","Beta_1.3"
"2024-02-01 09:26:39.939467","1","Beta_1.3"
"2024-01-31 16:54:13.606770","1","Beta_1.3"
"2024-01-31 13:21:11.765059","2","Beta_1.3"
"2024-01-31 06:03:30.481660","1","Beta_1.3"
"2024-01-31 01:34:42.737572","1","Beta_1.3"
"2024-01-30 02:45:34.037988","2","Beta_1.3"
"2024-01-29 22:33:14.205366","1","Beta_1.3"
"2024-01-29 15:59:56.272541","1","Beta_1.3"
"2024-01-29 13:38:46.228260","1","Beta_1.3"
"2024-01-29 10:56:24.898822","1","Beta_1.3"
"2024-01-29 03:08:01.429178","2","Beta_1.3"
"2024-01-28 18:11:36.667467","1","Beta_1.3"
"2024-01-28 06:37:32.507018","1","Beta_1.3"
"2024-01-28 02:26:24.497791","1","Beta_1.3"
"2024-01-27 14:33:13.849484","1","Beta_1.3"
"2024-01-26 08:07:07.610537","1","Beta_1.3"
"2024-01-26 02:46:05.126513","1","Beta_1.3"
"2024-01-24 21:37:21.112805","1","Beta_1.3"
"2024-01-24 11:49:18.831930","1","Beta_1.3"
"2024-01-24 07:17:52.323223","1","Beta_1.3"
"2024-01-23 23:33:29.841450","1","Beta_1.3"
"2024-01-23 21:45:45.017877","1","Beta_1.3"
"2024-01-23 01:56:05.143723","1","Beta_1.3"
"2024-01-22 20:54:43.488875","1","Beta_1.3"
"2024-01-21 19:18:42.378769","1","Beta_1.3"
"2024-01-21 12:17:43.894443","2","Beta_1.3"
"2024-01-20 15:08:19.093635","1","Beta_1.3"
"2024-01-19 18:37:25.758336","1","Beta_1.3"
"2024-01-19 17:16:40.285155","1","Beta_1.3"
"2024-01-19 12:27:27.894691","1","Beta_1.3"
"2024-01-19 05:58:39.693021","1","Beta_1.3"
"2024-01-19 02:40:36.256739","1","Beta_1.3"
"2024-01-18 21:04:34.499794","1","Beta_1.3"
"2024-01-18 10:03:52.124620","1","Beta_1.3"
"2024-01-17 12:58:17.463700","1","Beta_1.3"
"2024-01-16 23:08:10.126863","1","Beta_1.3"
"2024-01-16 21:44:34.462817","1","Beta_1.3"
"2024-01-16 14:16:47.307334","1","Beta_1.3"
"2024-01-15 21:14:34.218630","1","Beta_1.3"
"2024-01-14 22:48:39.208040","1","Beta_1.3"
"2024-01-14 08:53:54.420862","1","Beta_1.3"
"2024-01-14 00:28:24.010608","1","Beta_1.3"
"2024-01-13 08:02:12.376097","1","Beta_1.3"
"2024-01-12 10:45:56.644491","1","Beta_1.3"
"2024-01-12 07:09:26.950541","1","Beta_1.3"
"2024-01-12 01:25:53.358444","2","Beta_1.3"
"2024-01-11 21:17:04.811227","2","Beta_1.3"
"2024-01-11 08:08:09.791197","1","Beta_1.3"
"2024-01-11 07:05:45.685270","1","Beta_1.3"
"2024-01-10 09:43:37.474821","2","Beta_1.3"
"2024-01-10 00:17:08.221825","1","Beta_1.3"
"2024-01-09 21:21:57.611512","1","Beta_1.3"
"2024-01-08 17:46:59.343523","1","Beta_1.3"
"2024-01-08 16:34:04.631439","2","Beta_1.3"
"2024-01-07 18:34:20.916858","1","Beta_1.3"
"2024-01-05 18:25:27.144146","1","Beta_1.3"
"2024-01-04 18:18:08.875297","1","Beta_1.3"
"2024-01-03 14:44:55.243040","1","Beta_1.3"
"2024-01-03 13:17:47.149234","1","Beta_1.3"
"2024-01-03 06:28:59.356547","2","Beta_1.3"
"2024-01-02 13:33:06.226081","1","Beta_1.3"
"2023-12-31 02:47:42.892685","1","Beta_1.3"
"2023-12-30 11:24:47.407083","1","Beta_1.3"
"2023-12-29 16:43:23.491287","1","Beta_1.3"
"2023-12-29 01:01:11.362346","1","Beta_1.3"
"2023-12-28 18:41:17.754629","1","Beta_1.3"
"2023-12-28 14:24:20.300594","1","Beta_1.3"
"2023-12-27 21:41:29.103635","1","Beta_1.3"
"2023-12-27 14:16:06.081520","1","Beta_1.3"
"2023-12-27 09:42:36.202530","3","Beta_1.3"
"2023-12-26 12:49:51.993469","2","Beta_1.3"
"2023-12-24 23:13:00.107561","1","Beta_1.3"
"2023-12-24 20:38:07.495539","1","Beta_1.3"
"2023-12-24 06:22:38.006948","2","Beta_1.3"
"2023-12-24 01:10:59.056115","1","Beta_1.3"
"2023-12-23 19:59:09.554106","1","Beta_1.3"
"2023-12-23 14:08:23.661435","2","Beta_1.3"
"2023-12-23 12:01:46.722470","2","Beta_1.3"
"2023-12-23 02:59:51.273229","2","Beta_1.3"
"2023-12-22 13:21:13.091498","1","Beta_1.3"
"2023-12-22 02:28:08.132981","1","Beta_1.3"
"2023-12-21 13:36:54.026213","1","Beta_1.3"
"2023-12-21 11:11:02.125445","1","Beta_1.3"
"2023-12-21 01:00:42.290001","1","Beta_1.3"
"2023-12-20 11:36:09.339534","1","Beta_1.3"
"2023-12-19 19:17:46.135640","2","Beta_1.3"
"2023-12-19 17:52:55.071178","1","Beta_1.3"
"2023-12-19 14:10:42.073539","1","Beta_1.3"
"2023-12-15 23:53:10.412151","2","Beta_1.3"
"2023-12-15 21:11:11.873857","1","Beta_1.3"
"2023-12-13 16:08:13.424307","1","Beta_1.3"
"2023-12-13 08:32:30.519568","1","Beta_1.3"
"2023-12-12 22:25:17.656583","1","Beta_1.3"
"2023-12-12 15:31:36.803489","1","Beta_1.3"
"2023-12-12 12:00:22.458541","1","Beta_1.3"
"2023-12-11 22:17:17.421542","1","Beta_1.3"
"2023-12-11 10:36:26.369862","1","Beta_1.3"
"2023-12-10 17:17:54.620810","1","Beta_1.3"
"2023-12-10 03:20:14.813038","1","Beta_1.3"
"2023-12-10 01:21:21.986546","2","Beta_1.3"
"2023-12-09 01:01:52.721547","1","Beta_1.3"
"2023-12-07 18:48:45.388382","1","Beta_1.3"
"2023-12-07 12:35:03.092546","1","Beta_1.3"
"2023-12-06 22:38:15.028340","1","Beta_1.3"
"2023-12-05 20:13:10.906896","1","Beta_1.3"
"2023-12-05 18:17:46.012871","1","Beta_1.3"
"2023-12-05 13:02:53.890158","1","Beta_1.3"
"2023-12-05 08:51:28.546486","1","Beta_1.3"
"2023-11-29 04:35:56.227462","1","Beta_1.3"
"2023-11-28 21:20:54.516172","1","Beta_1.3"
"2023-11-26 15:19:42.781767","1","Beta_1.3"
"2023-11-26 14:19:14.765776","2","Beta_1.3"
"2023-11-26 12:07:45.262519","1","Beta_1.3"
"2023-11-26 10:42:50.364429","1","Beta_1.3"
"2023-11-24 15:23:32.165751","1","Beta_1.3"
"2023-11-24 09:08:16.407398","1","Beta_1.3"
"2023-11-23 16:11:47.388421","1","Beta_1.3"
"2023-11-23 01:09:37.403151","1","Beta_1.3"
"2023-11-21 18:55:21.005570","1","Beta_1.3"
"2023-11-20 18:32:47.453175","1","Beta_1.3"
"2023-11-20 15:11:04.170426","1","Beta_1.3"
"2023-11-20 13:11:57.517937","1","Beta_1.3"
"2023-11-19 20:20:38.548095","2","Beta_1.3"
"2023-11-18 21:30:41.911398","1","Beta_1.3"
"2023-11-18 15:16:26.905116","1","Beta_1.3"
"2023-11-18 08:12:41.678569","1","Beta_1.3"
"2023-11-17 14:06:09.765159","2","Beta_1.3"
"2023-11-17 07:26:14.980144","1","Beta_1.3"
"2023-11-16 21:37:50.685547","1","Beta_1.3"
"2023-11-16 03:25:50.583796","1","Beta_1.3"
"2023-11-15 02:23:59.070573","1","Beta_1.3"
"2023-11-14 07:59:55.425372","1","Beta_1.3"
"2023-11-13 03:35:17.919917","1","Beta_1.3"
"2023-11-12 21:28:32.005324","1","Beta_1.3"
"2023-11-12 12:59:40.863569","1","Beta_1.3"
"2023-11-12 09:14:27.161708","1","Beta_1.3"
"2023-11-11 09:59:39.383911","1","Beta_1.3"
"2023-11-11 08:22:23.087980","2","Beta_1.3"
"2023-11-10 11:02:29.634291","1","Beta_1.3"
"2023-11-09 11:27:16.813663","1","Beta_1.3"
"2023-11-09 04:21:23.753346","1","Beta_1.3"
"2023-11-07 03:21:45.557795","2","Beta_1.3"
"2023-11-06 11:32:05.238962","1","Beta_1.3"
"2023-11-05 13:51:27.866396","1","Beta_1.3"
"2023-11-04 00:57:49.129918","2","Beta_1.3"
"2023-11-03 17:27:58.304563","1","Beta_1.3"
"2023-11-03 05:40:14.751226","1","Beta_1.3"
"2023-11-02 16:54:24.637337","1","Beta_1.3"
"2023-11-01 08:21:28.472965","1","Beta_1.3"
"2023-10-31 00:31:52.669675","3","Beta_1.3"
"2023-10-30 18:30:22.732441","1","Beta_1.3"
"2023-10-30 15:51:18.742108","1","Beta_1.3"
"2023-10-30 06:20:53.234311","1","Beta_1.3"
"2023-10-29 05:02:43.161854","1","Beta_1.3"
"2023-10-28 22:52:14.249689","1","Beta_1.3"
"2023-10-28 13:06:42.054032","1","Beta_1.3"
"2023-10-28 07:04:55.955817","2","Beta_1.3"
"2023-10-27 15:24:00.433326","1","Beta_1.3"
"2023-10-27 14:04:06.341375","1","Beta_1.3"
"2023-10-26 21:18:48.950695","1","Beta_1.3"
"2023-10-26 14:18:30.116409","1","Beta_1.3"
"2023-10-26 12:00:02.629004","1","Beta_1.3"
"2023-10-25 21:54:33.483284","2","Beta_1.3"
"2023-10-24 11:37:42.123373","1","Beta_1.3"
"2023-10-23 22:18:00.965913","1","Beta_1.3"
"2023-10-22 16:51:28.194403","1","Beta_1.3"
"2023-10-22 13:14:16.170455","1","Beta_1.3"
"2023-10-22 11:11:48.914738","1","Beta_1.3"
"2023-10-21 08:30:59.028973","1","Beta_1.3"
"2023-10-20 12:41:58.442917","1","Beta_1.3"
"2023-10-19 18:16:44.236457","1","Beta_1.3"
"2023-10-18 15:43:07.304873","1","Beta_1.3"
"2023-10-18 13:10:42.076596","1","Beta_1.3"
"2023-10-18 09:11:50.037749","1","Beta_1.3"
"2023-10-18 02:30:32.366388","1","Beta_1.3"
"2023-10-17 15:33:31.452889","1","Beta_1.3"
"2023-10-16 23:14:24.738123","1","Beta_1.3"
"2023-10-16 17:32:17.382975","1","Beta_1.3"
"2023-10-16 15:20:30.944855","1","Beta_1.3"
"2023-10-16 05:45:32.851019","1","Beta_1.3"
"2023-10-15 13:33:45.916599","1","Beta_1.3"
"2023-10-15 11:16:51.065607","1","Beta_1.3"
"2023-10-14 21:31:40.288248","1","Beta_1.3"
"2023-10-14 15:55:33.724316","1","Beta_1.3"
"2023-10-14 14:48:03.819895","1","Beta_1.3"
"2023-10-14 10:51:52.316964","1","Beta_1.3"
"2023-10-12 21:36:48.502716","1","Beta_1.3"
"2023-10-12 14:05:07.344496","1","Beta_1.3"
"2023-10-12 11:34:58.136092","1","Beta_1.3"
"2023-10-11 02:34:54.892675","1","Beta_1.3"
"2023-10-10 22:07:47.659934","1","Beta_1.3"
"2023-10-08 22:02:04.884022","1","Beta_1.3"
"2023-10-07 19:27:28.130628","1","Beta_1.3"
"2023-10-07 16:22:32.499288","1","Beta_1.3"
"2023-10-07 10:11:21.936330","1","Beta_1.3"
"2023-10-06 07:59:29.136087","1","Beta_1.3"
"2023-10-04 23:17:02.603142","1","Beta_1.3"
"2023-10-04 14:25:31.346999","1","Beta_1.3"
"2023-10-03 21:39:35.958999","1","Beta_1.3"
"2023-10-03 19:01:11.624487","1","Beta_1.3"
"2023-10-03 15:18:27.634092","1","Beta_1.3"
"2023-10-03 08:15:30.608057","1","Beta_1.3"
"2023-10-02 23:21:39.179965","2","Beta_1.3"
"2023-10-02 07:25:15.010353","2","Beta_1.3"
"2023-10-02 04:19:38.565921","1","Beta_1.3"
"2023-10-02 02:00:50.605546","1","Beta_1.3"
"2023-10-01 16:59:02.141071","1","Beta_1.3"
"2023-10-01 13:43:41.481074","2","Beta_1.3"
"2023-10-01 10:41:02.586332","2","Beta_1.3"
"2023-10-01 01:48:12.495068","1","Beta_1.3"
"2023-09-30 21:31:37.237361","1","Beta_1.3"
"2023-09-30 16:38:22.584915","1","Beta_1.3"
"2023-09-30 14:46:58.506221","2","Beta_1.3"
"2023-09-30 12:51:18.291250","1","Beta_1.3"
"2023-09-30 09:26:37.522256","1","Beta_1.3"
"2023-09-29 05:33:39.677416","1","Beta_1.3"
"2023-09-28 11:24:01.520042","1","Beta_1.3"
"2023-09-28 02:22:50.386314","1","Beta_1.3"
"2023-09-27 18:49:22.181142","2","Beta_1.3"
"2023-09-27 01:49:00.508202","1","Beta_1.3"
"2023-09-26 14:19:37.993025","1","Beta_1.3"
"2023-09-26 13:12:15.904063","1","Beta_1.3"
"2023-09-26 10:27:34.555012","1","Beta_1.3"
"2023-09-26 07:28:23.524151","3","Beta_1.3"
"2023-09-25 05:54:29.664766","1","Beta_1.3"
"2023-09-24 22:00:51.828326","1","Beta_1.3"
"2023-09-24 16:52:49.910289","1","Beta_1.3"
"2023-09-24 06:13:13.415852","4","Beta_1.3"
"2023-09-23 20:21:34.616953","2","Beta_1.3"
"2023-09-23 17:19:42.759535","1","Beta_1.3"
"2023-09-23 14:19:45.708405","1","Beta_1.3"
"2023-09-23 11:21:29.461221","1","Beta_1.3"
"2023-09-22 19:57:37.671707","2","Beta_1.3"
"2023-09-22 00:35:39.808265","1","Beta_1.3"
"2023-09-21 17:21:59.393793","1","Beta_1.3"
"2023-09-21 10:40:45.521477","1","Beta_1.3"
"2023-09-19 13:59:07.338021","1","Beta_1.3"
"2023-09-18 18:35:13.516309","1","Beta_1.3"
"2023-09-18 03:47:14.317602","1","Beta_1.3"
"2023-09-17 23:06:06.038419","2","Beta_1.3"
"2023-09-17 20:31:52.481619","1","Beta_1.3"
"2023-09-17 15:27:59.149379","2","Beta_1.3"
"2023-09-17 04:21:07.983084","1","Beta_1.3"
"2023-09-16 23:49:18.772914","1","Beta_1.3"
"2023-09-16 17:39:41.304420","1","Beta_1.3"
"2023-09-16 16:00:06.734765","1","Beta_1.3"
"2023-09-16 07:04:40.053035","1","Beta_1.3"
"2023-09-16 06:04:08.543739","2","Beta_1.3"
"2023-09-15 19:28:45.838346","1","Beta_1.3"
"2023-09-15 14:50:43.243231","1","Beta_1.3"
"2023-09-15 13:42:31.324988","1","Beta_1.3"
"2023-09-15 11:14:41.486153","2","Beta_1.3"
"2023-09-15 08:30:52.446536","1","Beta_1.3"
"2023-09-14 21:33:38.482448","1","Beta_1.3"
"2023-09-14 18:07:51.823595","1","Beta_1.3"
"2023-09-14 03:47:45.586076","1","Beta_1.3"
"2023-09-13 07:47:10.549291","1","Beta_1.3"
"2023-09-12 17:59:47.723740","1","Beta_1.3"
"2023-09-12 15:21:11.406270","1","Beta_1.3"
"2023-09-12 05:22:42.244017","1","Beta_1.3"
"2023-09-12 00:24:23.372435","1","Beta_1.3"
"2023-09-11 21:09:37.283633","1","Beta_1.3"
"2023-09-11 13:44:59.909208","1","Beta_1.3"
"2023-09-10 15:44:42.367564","1","Beta_1.3"
"2023-09-10 13:01:48.483318","1","Beta_1.3"
"2023-09-09 19:25:58.202408","1","Beta_1.3"
"2023-09-09 16:15:26.081996","2","Beta_1.3"
"2023-09-09 01:01:18.884134","3","Beta_1.3"
"2023-09-08 23:01:14.053747","2","Beta_1.3"
"2023-09-08 17:10:50.595203","1","Beta_1.3"
"2023-09-08 06:39:48.427344","1","Beta_1.3"
"2023-09-07 19:24:37.695667","1","Beta_1.3"
"2023-09-07 02:49:58.033348","1","Beta_1.3"
"2023-09-06 18:59:07.956046","1","Beta_1.3"
"2023-09-06 12:21:19.753858","1","Beta_1.3"
"2023-09-06 00:40:55.447089","1","Beta_1.3"
"2023-09-04 19:33:22.756411","3","Beta_1.3"
"2023-09-04 13:59:51.227225","1","Beta_1.3"
"2023-09-04 04:31:23.876500","1","Beta_1.3"
"2023-09-03 20:05:15.073560","1","Beta_1.3"
"2023-09-03 17:02:46.884419","1","Beta_1.3"
"2023-09-03 08:43:00.172141","2","Beta_1.3"
