"Date","Downloads","Mod Version"
"2024-04-22 20:24:33.695972","3","1.2"
"2024-04-22 06:49:11.855958","1","1.2"
"2024-04-22 04:08:56.665957","1","1.2"
"2024-04-21 18:30:02.677690","1","1.2"
"2024-04-21 16:18:47.272509","1","1.2"
"2024-04-21 13:55:50.216860","1","1.2"
"2024-04-21 05:19:40.721899","1","1.2"
"2024-04-20 22:21:19.030371","1","1.2"
"2024-04-19 23:17:11.021799","1","1.2"
"2024-04-19 18:57:54.168969","1","1.2"
"2024-04-19 17:16:58.287687","2","1.2"
"2024-04-19 15:46:01.519359","1","1.2"
"2024-04-19 05:31:00.550485","1","1.2"
"2024-04-19 02:50:20.609004","1","1.0"
"2024-04-19 02:50:12.901786","1","1.1"
"2024-04-19 02:50:04.775867","1","1.2"
"2024-04-18 23:13:16.710683","1","1.2"
"2024-04-18 13:19:22.875275","2","1.2"
"2024-04-18 02:48:14.431595","3","1.2"
"2024-04-16 19:42:47.072429","1","1.2"
"2024-04-16 13:48:31.651939","1","1.2"
"2024-04-16 12:26:09.602957","1","1.2"
"2024-04-16 07:19:18.293115","1","1.2"
"2024-04-16 03:40:07.339517","1","1.2"
"2024-04-15 06:18:41.524655","2","1.2"
"2024-04-14 19:18:22.619153","2","1.2"
"2024-04-14 17:48:09.382245","1","1.2"
"2024-04-13 23:41:34.088125","1","1.2"
"2024-04-12 23:46:01.967751","1","1.2"
"2024-04-12 14:32:26.987432","1","1.2"
"2024-04-12 12:40:42.041176","1","1.2"
"2024-04-12 07:21:25.631073","1","1.2"
"2024-04-11 23:57:39.898400","1","1.2"
"2024-04-10 21:37:17.470386","1","1.2"
"2024-04-10 19:53:19.892784","1","1.0"
"2024-04-10 19:53:18.333489","1","1.1"
"2024-04-10 19:53:16.790437","1","1.2"
"2024-04-09 23:21:27.647490","1","1.2"
"2024-04-08 09:01:49.753646","1","1.2"
"2024-04-07 19:20:00.452254","1","1.2"
"2024-04-07 05:29:08.978651","1","1.2"
"2024-04-07 02:45:09.038808","1","1.2"
"2024-04-06 21:04:13.166958","1","1.2"
"2024-04-06 11:36:03.466796","1","1.2"
"2024-04-05 20:51:40.424906","2","1.2"
"2024-04-04 19:42:19.945330","2","1.2"
"2024-04-04 08:31:33.083107","1","1.2"
"2024-04-03 23:49:40.421064","1","1.2"
"2024-04-02 23:48:19.651475","1","1.2"
"2024-04-02 18:05:40.317010","1","1.2"
"2024-04-02 14:26:17.989239","1","1.2"
"2024-04-01 13:52:08.436840","1","1.2"
"2024-03-31 03:03:20.740780","1","1.2"
"2024-03-30 11:27:38.351190","1","1.2"
"2024-03-30 05:13:08.025140","1","1.2"
"2024-03-30 00:44:15.344985","1","1.0"
"2024-03-30 00:44:06.933434","1","1.1"
"2024-03-30 00:43:58.545350","1","1.2"
"2024-03-29 22:47:33.924626","1","1.2"
"2024-03-29 18:05:46.892408","1","1.2"
"2024-03-29 14:06:44.947635","1","1.2"
"2024-03-28 14:38:15.191104","1","1.0"
"2024-03-28 03:50:01.366191","1","1.1"
"2024-03-27 17:11:20.028457","1","1.2"
"2024-03-27 13:17:25.223050","1","1.2"
"2024-03-27 03:31:23.619145","1","1.2"
"2024-03-26 22:58:42.722192","1","1.2"
"2024-03-26 06:42:04.262081","1","1.2"
"2024-03-26 01:40:14.980287","1","1.2"
"2024-03-25 15:09:07.043238","1","1.2"
"2024-03-25 07:29:26.541819","1","1.2"
"2024-03-24 20:09:11.276090","1","1.2"
"2024-03-24 11:46:50.672592","3","1.2"
"2024-03-23 17:58:47.753368","1","1.2"
"2024-03-23 12:49:07.490197","1","1.2"
"2024-03-23 03:29:06.349840","1","1.2"
"2024-03-22 20:56:44.385824","1","1.2"
"2024-03-22 19:43:05.034400","1","1.2"
"2024-03-22 13:14:57.733332","1","1.0"
"2024-03-22 13:13:38.059802","1","1.2"
"2024-03-22 06:30:35.194558","1","1.1"
"2024-03-21 17:01:47.138840","2","1.2"
"2024-03-21 01:29:03.484800","1","1.2"
"2024-03-20 20:27:31.018724","1","1.0"
"2024-03-20 20:27:22.702497","1","1.1"
"2024-03-20 20:27:14.394485","2","1.2"
"2024-03-18 21:15:49.006258","1","1.2"
"2024-03-18 19:21:18.029454","1","1.2"
"2024-03-18 05:30:55.091700","1","1.2"
"2024-03-17 18:14:39.302852","1","1.2"
"2024-03-17 02:57:58.426599","1","1.1"
"2024-03-15 21:02:20.169513","1","1.2"
"2024-03-15 19:28:29.951650","1","1.2"
"2024-03-15 16:50:03.432138","1","1.2"
"2024-03-15 15:12:40.579649","1","1.2"
"2024-03-15 05:46:27.657756","1","1.2"
"2024-03-14 11:13:33.227773","1","1.2"
"2024-03-14 03:07:38.758246","1","1.2"
"2024-03-13 14:52:06.755004","1","1.2"
"2024-03-12 19:07:24.735107","1","1.2"
"2024-03-11 12:19:59.438310","1","1.2"
"2024-03-10 11:23:31.815887","1","1.2"
"2024-03-10 05:02:27.626193","1","1.2"
"2024-03-10 00:36:45.319725","1","1.2"
"2024-03-09 20:11:25.027749","1","1.2"
"2024-03-09 17:49:03.071056","2","1.2"
"2024-03-09 00:10:47.942711","1","1.0"
"2024-03-08 00:25:12.538221","1","1.2"
"2024-03-07 16:16:24.580396","1","1.2"
"2024-03-06 22:26:33.080460","1","1.2"
"2024-03-06 19:45:54.066058","1","1.2"
"2024-03-06 17:12:06.756016","2","1.2"
"2024-03-05 19:57:34.426902","1","1.2"
"2024-03-05 12:30:15.725756","2","1.2"
"2024-03-04 05:20:18.189485","1","1.2"
"2024-03-03 21:23:35.604196","1","1.2"
"2024-03-03 12:30:38.582961","2","1.2"
"2024-03-03 11:25:38.621973","1","1.2"
"2024-03-03 07:42:40.458555","1","1.0"
"2024-03-03 07:19:57.500197","1","1.2"
"2024-03-03 02:26:44.125702","1","1.2"
"2024-03-02 21:37:07.421769","1","1.2"
"2024-03-02 18:34:01.243491","1","1.1"
"2024-03-02 17:53:26.099041","2","1.2"
"2024-03-02 01:22:06.194150","2","1.2"
"2024-03-01 18:54:08.549018","1","1.2"
"2024-03-01 17:21:18.352021","2","1.2"
"2024-03-01 15:08:26.568730","1","1.2"
"2024-02-29 14:29:49.392323","1","1.2"
"2024-02-27 21:24:53.272149","1","1.2"
"2024-02-27 04:13:22.763883","1","1.2"
"2024-02-27 02:26:10.193177","1","1.2"
"2024-02-26 21:28:04.514189","2","1.2"
"2024-02-26 15:26:57.886123","1","1.2"
"2024-02-26 08:06:06.832708","1","1.0"
"2024-02-26 04:20:32.842116","1","1.2"
"2024-02-25 21:27:56.578559","1","1.1"
"2024-02-25 15:27:27.616090","1","1.2"
"2024-02-25 13:55:38.880512","1","1.2"
"2024-02-25 08:08:41.779340","1","1.0"
"2024-02-25 08:08:33.511847","1","1.1"
"2024-02-25 08:08:25.624187","1","1.2"
"2024-02-25 04:20:12.750662","1","1.2"
"2024-02-24 21:35:12.550315","2","1.2"
"2024-02-24 07:50:53.783657","1","1.2"
"2024-02-24 04:35:08.511058","1","1.2"
"2024-02-23 19:20:24.161007","1","1.2"
"2024-02-23 17:50:34.183827","1","1.2"
"2024-02-23 16:44:06.655220","2","1.2"
"2024-02-23 14:43:08.579140","2","1.2"
"2024-02-23 09:11:15.968783","1","1.2"
"2024-02-23 00:38:09.486749","1","1.2"
"2024-02-22 18:44:56.439440","1","1.2"
"2024-02-22 17:32:24.945196","1","1.2"
"2024-02-22 06:58:10.247551","1","1.2"
"2024-02-21 04:46:10.549495","1","1.2"
"2024-02-20 23:01:57.248612","1","1.2"
"2024-02-19 12:16:55.930294","1","1.2"
"2024-02-18 23:35:17.102335","1","1.2"
"2024-02-18 21:12:44.340646","2","1.2"
"2024-02-18 20:10:18.315853","1","1.2"
"2024-02-18 17:59:24.742454","1","1.2"
"2024-02-17 20:26:57.230411","2","1.2"
"2024-02-17 18:22:57.352201","1","1.2"
"2024-02-17 14:34:44.805200","1","1.2"
"2024-02-17 13:15:57.904939","1","1.2"
"2024-02-17 11:05:19.115328","1","1.0"
"2024-02-16 18:23:09.029706","1","1.2"
"2024-02-16 14:39:12.519808","2","1.2"
"2024-02-16 13:24:28.531692","1","1.2"
"2024-02-16 11:26:25.362643","1","1.2"
"2024-02-15 23:53:33.653408","1","1.0"
"2024-02-15 23:53:31.755805","1","1.1"
"2024-02-15 23:53:29.850885","1","1.2"
"2024-02-15 22:09:46.001142","1","1.2"
"2024-02-15 00:31:58.791168","1","1.1"
"2024-02-14 22:11:25.331273","1","1.2"
"2024-02-14 05:19:23.961372","1","1.2"
"2024-02-13 21:43:48.243897","1","1.2"
"2024-02-13 15:02:55.101427","1","1.2"
"2024-02-13 07:04:34.013815","1","1.2"
"2024-02-12 17:04:31.914317","1","1.2"
"2024-02-12 13:33:27.639174","1","1.2"
"2024-02-12 02:35:32.781776","1","1.2"
"2024-02-11 23:48:48.241400","1","1.2"
"2024-02-11 18:27:26.121077","1","1.2"
"2024-02-11 17:11:04.750630","1","1.2"
"2024-02-11 08:53:54.427276","2","1.2"
"2024-02-10 21:26:22.587263","1","1.2"
"2024-02-10 18:49:09.094831","1","1.2"
"2024-02-10 16:32:02.435144","1","1.2"
"2024-02-10 11:03:47.151965","1","1.1"
"2024-02-10 08:45:45.142127","1","1.2"
"2024-02-10 05:30:35.096678","1","1.2"
"2024-02-09 19:58:55.910080","1","1.2"
"2024-02-09 16:46:23.118687","1","1.2"
"2024-02-09 11:33:44.745497","2","1.2"
"2024-02-08 20:23:42.521577","1","1.2"
"2024-02-08 04:08:29.388098","2","1.2"
"2024-02-07 18:20:30.396311","1","1.2"
"2024-02-07 15:34:18.489111","1","1.2"
"2024-02-07 09:36:49.428952","2","1.2"
"2024-02-07 06:12:07.391592","2","1.2"
"2024-02-07 02:09:20.288009","2","1.2"
"2024-02-07 00:43:47.458428","2","1.2"
"2024-02-06 23:41:30.145514","2","1.2"
"2024-02-06 19:55:10.936739","1","1.2"
"2024-02-05 23:06:42.241985","1","1.2"
"2024-02-05 16:56:27.789825","1","1.2"
"2024-02-05 14:28:55.638256","1","1.2"
"2024-02-05 07:35:23.673415","1","1.2"
"2024-02-05 05:38:45.649699","1","1.2"
"2024-02-04 20:18:09.305113","2","1.2"
"2024-02-04 19:00:50.426274","3","1.2"
"2024-02-04 05:04:10.862116","1","1.2"
"2024-02-03 16:27:17.929217","1","1.2"
"2024-02-03 12:53:27.570851","1","1.2"
"2024-02-03 09:19:50.370727","2","1.2"
"2024-02-03 02:08:43.977914","1","1.2"
"2024-02-02 21:13:32.772171","1","1.2"
"2024-02-02 17:26:58.011598","1","1.2"
"2024-02-02 04:50:28.012981","1","1.2"
"2024-02-02 03:02:57.740847","2","1.2"
"2024-02-02 00:27:12.171408","1","1.2"
"2024-02-01 21:28:25.495082","1","1.2"
"2024-02-01 13:31:16.955045","1","1.2"
"2024-02-01 05:26:19.125071","1","1.2"
"2024-01-31 18:18:25.474386","1","1.2"
"2024-01-31 17:04:48.029058","1","1.0"
"2024-01-31 17:04:46.474264","1","1.1"
"2024-01-31 16:47:38.315918","2","1.2"
"2024-01-31 14:41:05.462857","1","1.2"
"2024-01-30 06:23:12.688434","1","1.2"
"2024-01-30 04:38:04.196371","1","1.2"
"2024-01-29 20:05:00.924188","1","1.2"
"2024-01-29 16:08:15.666894","1","1.2"
"2024-01-29 05:37:30.254323","1","1.2"
"2024-01-28 15:17:05.463301","1","1.2"
"2024-01-28 08:21:06.805352","1","1.2"
"2024-01-27 21:31:00.818461","1","1.2"
"2024-01-27 16:36:43.911507","1","1.2"
"2024-01-27 00:57:12.742360","1","1.2"
"2024-01-26 23:45:33.458960","1","1.2"
"2024-01-26 20:44:14.475737","1","1.2"
"2024-01-26 18:51:04.499860","1","1.2"
"2024-01-26 14:01:02.362468","1","1.2"
"2024-01-26 11:52:42.602556","3","1.2"
"2024-01-26 07:28:51.175113","1","1.2"
"2024-01-26 06:24:01.489111","1","1.2"
"2024-01-26 00:27:32.801561","1","1.2"
"2024-01-25 18:19:24.131117","1","1.2"
"2024-01-25 16:37:40.454414","2","1.2"
"2024-01-25 13:45:19.779285","1","1.2"
"2024-01-25 04:20:02.685953","1","1.2"
"2024-01-25 00:37:22.540122","1","1.2"
"2024-01-24 16:51:58.064594","1","1.2"
"2024-01-23 23:44:42.134000","1","1.2"
"2024-01-23 16:27:51.409854","1","1.2"
"2024-01-23 04:40:54.020764","1","1.2"
"2024-01-21 16:11:21.568242","1","1.2"
"2024-01-21 08:57:00.726649","1","1.2"
"2024-01-21 01:44:56.281351","2","1.2"
"2024-01-19 23:35:39.809474","1","1.2"
"2024-01-19 19:11:15.246270","1","1.2"
"2024-01-19 16:20:55.070494","1","1.2"
"2024-01-19 06:10:11.526570","1","1.0"
"2024-01-19 06:10:09.792392","1","1.1"
"2024-01-19 06:10:08.096951","1","1.2"
"2024-01-18 21:54:13.470167","2","1.2"
"2024-01-18 19:34:04.692489","1","1.2"
"2024-01-18 19:03:27.652237","1","1.1"
"2024-01-18 14:42:46.632226","1","1.2"
"2024-01-18 08:25:48.929041","1","1.2"
"2024-01-17 18:23:27.957702","2","1.2"
"2024-01-17 16:41:38.443421","2","1.2"
"2024-01-17 14:49:43.089009","1","1.2"
"2024-01-16 20:34:39.453599","1","1.2"
"2024-01-16 14:15:00.381755","2","1.2"
"2024-01-16 09:07:22.878256","1","1.2"
"2024-01-16 05:39:34.314252","1","1.2"
"2024-01-15 23:00:21.254713","2","1.2"
"2024-01-14 19:08:23.691194","1","1.2"
"2024-01-14 16:38:46.443262","1","1.2"
"2024-01-14 07:49:00.268260","2","1.2"
"2024-01-13 14:42:00.793755","1","1.2"
"2024-01-13 11:35:17.991609","1","1.2"
"2024-01-13 06:00:20.606583","1","1.2"
"2024-01-13 01:28:03.166333","1","1.2"
"2024-01-12 05:49:59.143363","1","1.2"
"2024-01-12 03:44:49.379795","1","1.2"
"2024-01-11 13:44:19.722836","1","1.2"
"2024-01-11 10:13:21.986410","1","1.2"
"2024-01-11 04:07:58.633571","3","1.2"
"2024-01-10 16:14:21.130542","1","1.2"
"2024-01-09 21:35:10.226260","1","1.2"
"2024-01-08 22:25:32.481323","1","1.2"
"2024-01-08 08:23:03.537020","1","1.2"
"2024-01-08 04:04:36.274416","1","1.2"
"2024-01-07 23:29:42.071897","1","1.2"
"2024-01-07 22:15:58.254035","2","1.2"
"2024-01-07 05:12:20.069646","1","1.2"
"2024-01-07 00:55:23.508128","1","1.2"
"2024-01-06 19:08:19.776042","1","1.2"
"2024-01-06 14:49:21.030619","2","1.2"
"2024-01-06 10:20:58.471332","2","1.2"
"2024-01-06 08:27:18.384046","1","1.2"
"2024-01-06 07:02:35.071023","1","1.1"
"2024-01-06 01:11:53.313110","1","1.2"
"2024-01-05 09:06:46.913214","2","1.2"
"2024-01-05 02:08:36.754782","1","1.2"
"2024-01-04 23:35:59.895351","1","1.2"
"2024-01-04 10:04:55.937604","1","1.2"
"2024-01-03 20:05:12.713098","1","1.2"
"2024-01-03 18:13:57.052017","1","1.2"
"2024-01-03 16:10:12.355563","1","1.2"
"2024-01-03 04:08:45.691091","1","1.2"
"2024-01-03 01:08:53.572811","1","1.2"
"2024-01-02 16:45:25.526865","3","1.2"
"2024-01-02 14:40:20.471368","1","1.2"
"2024-01-02 02:34:38.070694","1","1.2"
"2024-01-01 00:37:31.971066","1","1.2"
"2023-12-31 22:57:30.223348","1","1.2"
"2023-12-31 14:45:04.250374","1","1.2"
"2023-12-31 12:58:25.678959","1","1.2"
"2023-12-30 14:22:42.903573","1","1.2"
"2023-12-30 11:46:22.257417","1","1.2"
"2023-12-30 04:44:53.791407","1","1.2"
"2023-12-30 02:08:55.910366","2","1.2"
"2023-12-30 00:41:31.452335","1","1.2"
"2023-12-29 20:32:09.223179","1","1.2"
"2023-12-29 13:12:25.661136","1","1.2"
"2023-12-28 17:50:53.167017","1","1.2"
"2023-12-28 13:59:47.148746","2","1.2"
"2023-12-27 20:37:11.963345","1","1.0"
"2023-12-27 19:17:30.054916","1","1.2"
"2023-12-27 14:11:45.311042","2","1.2"
"2023-12-26 22:10:18.436260","1","1.2"
"2023-12-26 20:28:43.184253","1","1.2"
"2023-12-25 16:25:52.056629","2","1.2"
"2023-12-25 04:46:21.986474","1","1.2"
"2023-12-24 20:20:43.402128","2","1.2"
"2023-12-24 15:09:40.714842","1","1.2"
"2023-12-23 23:18:07.031289","1","1.2"
"2023-12-23 20:36:50.721145","1","1.2"
"2023-12-23 20:10:41.208993","1","1.0"
"2023-12-23 20:10:39.382637","1","1.1"
"2023-12-23 19:19:03.021682","2","1.2"
"2023-12-23 14:25:42.132139","2","1.2"
"2023-12-23 02:17:19.374399","1","1.2"
"2023-12-22 14:32:19.551664","1","1.2"
"2023-12-22 07:21:09.848662","1","1.2"
"2023-12-22 05:48:20.367527","1","1.2"
"2023-12-22 04:34:04.260133","1","1.2"
"2023-12-21 21:53:33.711902","2","1.2"
"2023-12-20 20:57:13.728270","2","1.2"
"2023-12-19 20:56:25.774308","1","1.2"
"2023-12-19 17:40:39.180472","1","1.2"
"2023-12-19 09:56:31.652459","1","1.2"
"2023-12-19 00:16:06.018140","1","1.2"
"2023-12-18 16:07:35.403936","1","1.2"
"2023-12-17 23:25:48.324004","2","1.2"
"2023-12-17 20:30:54.051455","1","1.2"
"2023-12-17 18:53:36.268112","1","1.2"
"2023-12-17 14:49:59.355896","1","1.2"
"2023-12-17 12:32:21.794157","1","1.2"
"2023-12-17 00:05:28.349337","1","1.2"
"2023-12-16 20:26:19.547113","2","1.2"
"2023-12-16 18:10:58.240507","1","1.2"
"2023-12-16 01:46:22.974275","1","1.2"
"2023-12-15 19:20:50.656990","1","1.2"
"2023-12-15 18:06:49.850614","2","1.2"
"2023-12-13 09:01:20.299442","1","1.2"
"2023-12-13 03:29:24.907398","1","1.2"
"2023-12-12 22:23:58.092247","1","1.2"
"2023-12-12 15:10:10.285909","1","1.2"
"2023-12-11 17:58:44.115224","1","1.2"
"2023-12-11 13:14:17.051369","1","1.2"
"2023-12-11 03:14:40.611685","1","1.2"
"2023-12-11 00:24:30.232106","1","1.2"
"2023-12-10 22:20:33.944311","1","1.0"
"2023-12-10 20:12:18.951327","2","1.2"
"2023-12-10 15:32:30.535789","2","1.2"
"2023-12-10 12:18:12.965808","1","1.2"
"2023-12-09 15:46:18.872834","1","1.2"
"2023-12-09 14:14:13.314021","1","1.2"
"2023-12-09 05:58:28.479177","1","1.2"
"2023-12-09 04:17:53.594238","3","1.2"
"2023-12-09 02:34:30.857155","1","1.2"
"2023-12-08 00:11:54.617894","1","1.2"
"2023-12-07 14:38:42.518953","1","1.2"
"2023-12-07 03:56:48.680905","1","1.2"
"2023-12-07 01:57:10.181567","1","1.2"
"2023-12-06 20:58:03.831677","1","1.2"
"2023-12-06 17:35:54.188603","1","1.2"
"2023-12-05 17:13:11.848701","1","1.2"
"2023-12-05 12:02:14.721359","1","1.2"
"2023-12-05 01:51:09.753701","1","1.2"
"2023-12-04 23:15:53.055847","1","1.2"
"2023-12-04 21:19:47.049806","1","1.0"
"2023-12-04 21:09:04.281880","1","1.2"
"2023-12-04 18:18:35.695026","1","1.2"
"2023-12-04 05:35:06.343347","1","1.2"
"2023-12-04 03:29:45.085025","1","1.2"
"2023-12-03 03:03:30.833848","1","1.2"
"2023-12-02 16:01:01.371687","2","1.2"
"2023-12-02 06:23:11.957923","3","1.2"
"2023-12-02 03:01:54.321939","1","1.2"
"2023-12-02 01:05:29.272791","1","1.2"
"2023-12-01 15:21:53.605402","1","1.2"
"2023-11-30 19:44:19.526595","2","1.2"
"2023-11-30 15:40:08.224378","1","1.2"
"2023-11-30 02:37:10.691463","1","1.2"
"2023-11-29 21:29:08.112080","1","1.1"
"2023-11-29 12:07:23.875477","2","1.2"
"2023-11-29 02:38:28.077470","1","1.2"
"2023-11-29 01:23:57.073633","1","1.2"
"2023-11-29 00:00:58.533848","1","1.2"
"2023-11-28 22:07:13.770219","1","1.1"
"2023-11-28 21:23:29.471790","1","1.0"
"2023-11-28 16:33:39.740935","1","1.2"
"2023-11-28 13:46:20.600345","1","1.2"
"2023-11-26 18:23:49.616429","2","1.2"
"2023-11-26 12:56:46.592001","1","1.2"
"2023-11-25 10:51:27.207272","2","1.2"
"2023-11-24 23:02:16.056371","3","1.2"
"2023-11-24 14:39:34.651860","1","1.2"
"2023-11-23 18:05:12.513651","1","1.2"
"2023-11-23 13:19:43.403018","1","1.2"
"2023-11-23 07:41:19.703984","1","1.1"
"2023-11-22 20:44:15.655751","1","1.2"
"2023-11-22 13:33:46.655715","2","1.2"
"2023-11-22 12:17:49.111939","1","1.2"
"2023-11-22 06:16:24.254383","1","1.2"
"2023-11-22 02:27:43.527905","1","1.0"
"2023-11-21 23:10:05.844223","1","1.2"
"2023-11-21 17:21:35.454594","1","1.2"
"2023-11-21 13:41:53.464801","1","1.2"
"2023-11-21 09:48:23.743317","14","1.2"
"2023-11-21 03:42:31.033184","1","1.2"
"2023-11-20 21:16:28.425990","1","1.2"
"2023-11-20 17:20:15.017853","1","1.2"
"2023-11-20 08:28:18.850745","1","1.2"
"2023-11-20 03:59:47.355877","1","1.2"
"2023-11-20 02:23:39.089888","1","1.2"
"2023-11-19 18:27:35.666305","1","1.2"
"2023-11-19 10:26:58.061550","1","1.2"
"2023-11-19 01:47:14.787400","1","1.2"
"2023-11-18 23:16:52.733240","2","1.2"
"2023-11-18 16:42:03.833950","1","1.2"
"2023-11-18 15:38:24.660947","1","1.2"
"2023-11-18 13:36:28.900808","1","1.2"
"2023-11-18 10:46:20.037734","1","1.2"
"2023-11-18 07:43:30.660420","1","1.0"
"2023-11-18 06:32:10.396898","1","1.2"
"2023-11-17 22:34:34.339487","1","1.2"
"2023-11-17 10:55:44.315726","1","1.2"
"2023-11-17 09:04:20.979817","1","1.2"
"2023-11-17 00:57:36.115356","1","1.1"
"2023-11-16 22:59:55.274368","2","1.2"
"2023-11-16 13:50:55.104135","1","1.2"
"2023-11-15 11:32:12.231535","1","1.2"
"2023-11-15 00:07:10.649867","1","1.2"
"2023-11-14 11:37:25.091767","1","1.2"
"2023-11-14 06:40:10.423593","1","1.2"
"2023-11-14 04:40:08.182386","3","1.2"
"2023-11-13 17:38:08.865030","2","1.2"
"2023-11-12 20:42:25.728357","2","1.2"
"2023-11-12 16:10:11.490927","1","1.2"
"2023-11-12 12:55:08.890422","2","1.2"
"2023-11-12 05:37:33.843224","1","1.2"
"2023-11-11 14:50:23.022919","2","1.2"
"2023-11-11 10:23:10.331711","1","1.2"
"2023-11-11 04:08:29.093221","1","1.2"
"2023-11-10 22:36:05.930345","1","1.2"
"2023-11-10 08:54:18.232890","1","1.2"
"2023-11-10 01:26:16.002112","1","1.2"
"2023-11-09 17:57:31.880924","1","1.2"
"2023-11-09 11:52:20.111298","1","1.2"
"2023-11-09 05:50:59.237707","1","1.2"
"2023-11-09 04:41:21.654198","1","1.2"
"2023-11-09 01:49:49.622873","1","1.2"
"2023-11-08 22:08:38.182099","1","1.2"
"2023-11-08 20:47:19.882141","2","1.2"
"2023-11-08 11:09:19.335489","1","1.2"
"2023-11-07 19:04:22.087871","1","1.2"
"2023-11-07 15:41:12.204551","2","1.2"
"2023-11-07 00:38:03.652339","1","1.2"
"2023-11-06 22:46:51.483221","1","1.2"
"2023-11-06 16:33:12.459029","1","1.2"
"2023-11-05 22:33:32.966519","1","1.2"
"2023-11-05 21:32:25.253798","1","1.2"
"2023-11-04 08:24:11.262599","1","1.2"
"2023-11-04 06:24:18.739132","1","1.2"
"2023-11-04 03:40:26.785049","2","1.2"
"2023-11-03 15:39:15.696576","2","1.2"
"2023-11-02 19:55:32.586380","1","1.2"
"2023-11-02 13:21:43.132757","1","1.2"
"2023-10-31 22:58:35.669914","1","1.2"
"2023-10-31 12:29:04.519807","2","1.2"
"2023-10-30 19:58:05.087315","1","1.2"
"2023-10-30 17:09:26.039421","2","1.2"
"2023-10-30 13:54:40.725610","1","1.2"
"2023-10-30 09:21:25.516233","1","1.2"
"2023-10-29 03:19:18.110522","1","1.2"
"2023-10-28 23:11:19.510015","1","1.2"
"2023-10-28 17:28:57.934453","1","1.2"
"2023-10-28 14:02:23.714350","1","1.2"
"2023-10-27 10:54:15.955399","1","1.2"
"2023-10-27 05:22:17.473145","1","1.2"
"2023-10-27 00:22:33.382184","1","1.2"
"2023-10-26 19:52:39.520606","1","1.2"
"2023-10-26 15:37:18.348064","1","1.2"
"2023-10-26 10:51:20.394595","4","1.2"
"2023-10-26 05:33:39.559103","1","1.2"
"2023-10-26 03:34:55.992007","1","1.2"
"2023-10-25 17:09:01.815638","1","1.2"
"2023-10-24 13:22:00.046963","1","1.2"
