"Date","Delta","Events"
"2016-06-25 18:00:40.325917","2","2"
"2016-06-26 07:45:16.713652","1","1"
"2016-06-27 15:28:05.700515","1","1"
"2016-06-28 02:38:49.631364","1","1"
"2016-06-30 01:14:51.703131","0","2"
"2016-07-03 14:50:40.813418","1","1"
"2016-07-04 23:12:49.981607","1","1"
"2016-07-06 12:32:06.317926","1","1"
"2016-07-10 05:02:44.467979","1","1"
"2016-07-17 19:47:03.154120","1","1"
"2016-07-18 18:14:36.375503","1","1"
"2016-07-26 05:38:06.328051","1","1"
"2016-07-27 21:15:12.609360","1","1"
"2016-08-07 05:06:59.739679","-1","1"
"2016-08-14 19:04:31.325800","1","1"
"2016-08-27 03:31:04.296125","-1","1"
"2016-08-29 15:58:03.213298","1","1"
"2016-09-09 14:02:02.638091","1","1"
"2016-09-25 13:40:15.129055","-1","1"
"2016-10-08 05:22:51.370267","-1","1"
"2016-10-12 16:40:07.349674","1","1"
"2016-10-16 01:58:46.849428","1","1"
"2016-10-18 04:10:33.366948","1","1"
"2016-10-24 00:37:31.251523","-1","1"
"2016-10-29 01:52:19.299370","1","1"
"2016-11-08 19:50:18.716252","-1","1"
"2016-11-18 17:20:59.258280","1","1"
"2016-12-08 19:52:58.141360","-1","1"
"2016-12-24 03:52:19.247162","1","1"
"2016-12-24 23:44:39.724240","1","1"
"2016-12-31 23:09:42.702491","-1","1"
"2017-01-03 04:39:03.196963","-1","1"
"2017-02-11 10:29:54.583179","-1","1"
"2017-02-20 16:06:08.088434","1","1"
"2017-02-22 19:53:30.675118","-1","1"
"2017-03-04 08:47:51.009199","-1","1"
"2017-03-27 16:09:06.967171","-1","1"
"2017-05-01 08:14:17.482713","-1","1"
"2017-07-03 05:59:23.749496","1","1"
"2017-07-04 20:06:51.756413","-1","1"
"2017-07-09 20:05:02.407770","-1","1"
"2017-07-10 08:00:52.713590","-1","1"
"2018-01-23 06:55:18.272520","-1","1"
"2018-02-07 20:30:20.437570","-1","1"
"2018-02-08 09:42:12.264617","-1","1"
"2018-02-10 08:59:56.129203","-1","1"
"2018-03-11 14:37:18.277717","-1","1"
"2018-03-25 23:33:35.409336","0","2"
"2018-04-09 12:11:23.304006","-1","1"
"2018-05-06 20:15:50.503005","-1","1"
"2018-09-01 19:13:03.901880","-1","1"
"2019-01-06 03:52:35.607830","-1","1"
"2019-04-25 16:40:35.226454","-2","2"
"2019-12-01 13:17:17.611873","-1","1"
"2020-02-21 17:11:20.922359","-1","1"
"2020-04-13 11:48:27.847058","-1","1"
"2020-05-14 20:30:39.228729","-1","1"
"2020-06-19 22:45:45.372935","1","1"
"2020-07-05 18:53:02.825503","-1","1"
"2021-02-19 15:01:19.320212","-1","1"
"2021-04-03 22:31:29.484227","-1","1"
"2021-04-04 10:50:53.161940","1","1"
"2021-04-13 17:16:07.043618","-1","1"
"2021-07-19 12:41:09.041397","-1","1"
"2021-08-30 17:13:27.038117","-1","1"
"2022-02-15 00:17:44.927754","1","1"
