"Date","Delta","Events"
"2016-05-22 20:55:08.211025","1","1"
"2016-05-23 01:37:05.432627","1","1"
"2016-05-24 00:49:56.505828","-1","1"
"2016-05-26 17:03:11.134331","-1","1"
"2016-05-26 18:42:51.174702","1","1"
"2016-05-27 01:13:27.203473","1","1"
"2016-05-28 08:55:46.184003","1","1"
"2016-05-29 16:22:45.225725","1","1"
"2016-05-30 08:34:09.465892","1","1"
"2016-05-30 17:08:49.963555","1","1"
"2016-05-31 21:16:32.901545","1","1"
"2016-06-03 17:15:10.121393","1","1"
"2016-06-07 00:17:06.874197","1","1"
"2016-06-09 11:34:48.384281","1","1"
"2016-06-10 18:53:31.927373","1","1"
"2016-06-15 13:19:37.654027","1","1"
"2016-06-16 05:38:18.292083","1","1"
"2016-06-17 09:51:55.601978","1","1"
"2016-06-17 15:40:28.230612","1","1"
"2016-06-19 12:56:55.986734","1","1"
"2016-06-19 22:37:13.036399","1","1"
"2016-06-24 00:15:28.820853","1","1"
"2016-06-25 03:44:41.007910","1","1"
"2016-06-25 17:35:07.513629","1","1"
"2016-06-26 08:04:23.975153","1","1"
"2016-06-26 10:37:01.834581","1","1"
"2016-06-26 19:26:57.886212","1","1"
"2016-06-27 18:59:04.866691","1","1"
"2016-06-28 15:58:22.562104","1","1"
"2016-06-29 17:42:56.139822","1","1"
"2016-06-29 20:01:04.458355","1","1"
"2016-07-01 12:46:57.065927","1","1"
"2016-07-05 18:55:42.789205","1","1"
"2016-07-05 20:18:21.250771","1","1"
"2016-07-05 22:13:28.982644","1","1"
"2016-07-06 18:58:50.948191","1","1"
"2016-07-07 00:39:16.105177","1","1"
"2016-07-10 22:57:01.942919","1","1"
"2016-07-13 05:24:11.624045","2","2"
"2016-07-17 09:21:19.427869","1","1"
"2016-07-17 19:34:07.356986","1","1"
"2016-07-19 02:02:22.330890","1","1"
"2016-07-20 10:41:42.113174","1","1"
"2016-07-21 04:15:16.246349","1","1"
"2016-07-22 16:10:12.148311","1","1"
"2016-07-25 15:26:25.871054","1","1"
"2016-07-26 05:06:05.375619","1","1"
"2016-08-01 09:01:08.777367","1","1"
"2016-08-03 20:37:58.121685","1","1"
"2016-08-08 10:56:31.161766","1","1"
"2016-08-14 04:00:46.277147","1","1"
"2016-08-14 17:40:57.646051","1","1"
"2016-08-24 16:56:33.389576","1","1"
"2016-08-25 19:33:55.698194","1","1"
"2016-08-27 00:34:21.763605","1","1"
"2016-08-30 19:14:33.383579","1","1"
"2016-09-04 09:04:08.689111","1","1"
"2016-09-04 11:10:36.523926","1","1"
"2016-09-15 20:40:38.291795","0","2"
"2016-10-03 05:37:28.343162","1","1"
"2016-10-04 00:27:05.067645","1","1"
"2016-10-05 21:25:32.217832","1","1"
"2016-10-05 23:31:14.714740","1","1"
"2016-10-06 20:00:02.179335","1","1"
"2016-10-12 17:02:42.363359","1","1"
"2016-10-13 01:34:53.952487","-1","1"
"2016-10-13 20:02:51.724495","1","1"
"2016-10-14 08:28:05.043782","-1","1"
"2016-10-14 10:12:38.014465","-1","1"
"2016-10-18 21:35:49.124217","1","1"
"2016-10-19 12:35:32.758387","-1","1"
"2016-10-20 05:55:06.208116","-1","1"
"2016-10-20 09:46:07.590655","1","1"
"2016-10-20 21:36:23.698078","1","1"
"2016-10-20 23:25:51.244559","-1","1"
"2016-10-21 15:06:21.294970","1","1"
"2016-10-24 00:42:21.445002","-1","1"
"2016-10-24 21:10:49.896078","-1","1"
"2016-11-02 00:02:07.195118","1","1"
"2016-11-04 19:58:47.025118","1","1"
"2016-11-13 16:22:13.609732","1","1"
"2016-11-15 13:54:15.996266","1","1"
"2016-11-18 21:08:33.588322","-1","1"
"2016-11-25 23:05:22.188104","-1","1"
"2016-12-01 17:53:13.294217","1","1"
"2016-12-10 20:49:29.506984","1","1"
"2016-12-14 06:22:49.692167","1","1"
"2016-12-17 01:34:44.900374","-1","1"
"2016-12-18 05:34:48.083403","-1","1"
"2016-12-18 12:02:32.942787","1","1"
"2017-01-02 06:04:07.350961","1","1"
"2017-01-06 09:24:39.660053","1","1"
"2017-01-08 01:25:09.145162","1","1"
"2017-01-17 04:25:26.507251","-1","1"
"2017-01-23 12:50:32.502079","1","1"
"2017-01-30 18:52:09.517464","-2","2"
"2017-02-15 17:40:12.873185","1","1"
"2017-02-15 18:42:01.063349","1","1"
"2017-02-16 01:36:47.507116","-2","2"
"2017-03-12 17:47:57.699517","-1","1"
"2017-03-30 19:44:24.878418","1","1"
"2017-04-01 03:29:26.608651","1","1"
"2017-04-20 15:29:54.013358","1","1"
"2017-05-28 20:33:48.929335","-1","1"
"2017-06-03 16:37:05.827261","-1","1"
"2017-06-05 19:41:36.927269","1","1"
"2017-06-15 07:59:44.294724","1","1"
"2017-06-21 10:45:28.797455","1","1"
"2017-06-24 16:08:04.902396","-1","1"
"2017-07-09 20:05:54.236022","-1","1"
"2017-07-30 08:38:23.750695","-1","1"
"2017-09-14 00:17:08.724737","1","1"
"2017-09-14 23:13:40.841942","-2","2"
"2017-10-16 00:29:04.583254","1","1"
"2017-11-06 17:30:46.172632","-1","1"
"2017-12-12 04:04:00.485389","-1","1"
"2018-01-07 21:45:01.168647","-1","1"
"2018-01-12 14:29:07.788265","1","1"
"2018-01-12 21:47:01.313598","-2","2"
"2018-02-10 08:22:20.203890","-1","1"
"2018-02-15 04:25:07.168167","-1","1"
"2018-03-20 16:26:14.964770","-1","1"
"2018-04-01 12:36:36.117713","-1","1"
"2018-04-02 20:55:50.293513","-1","1"
"2018-04-07 03:44:36.617337","-1","1"
"2018-04-09 13:55:12.417583","-1","1"
"2018-04-09 15:43:05.313861","-1","1"
"2018-04-13 11:20:43.727467","-1","1"
"2018-05-01 20:42:51.417666","-1","1"
"2018-05-06 20:14:14.994111","-1","1"
"2018-05-21 12:59:20.010023","-1","1"
"2018-06-01 04:09:54.802993","-1","3"
"2018-06-24 02:16:08.310224","-1","1"
"2018-09-01 19:05:24.043107","-1","1"
"2018-09-01 21:50:55.072613","-1","1"
"2018-10-08 18:16:06.188817","-1","1"
"2018-10-09 15:36:42.783702","-1","1"
"2018-10-26 17:19:13.666826","-1","1"
"2018-11-20 15:58:04.536071","1","1"
"2018-11-25 12:59:38.805302","1","1"
"2018-12-06 06:22:55.798890","-1","1"
"2018-12-16 03:35:16.300532","-1","1"
"2018-12-22 05:04:15.352372","-1","1"
"2018-12-30 21:24:43.943991","-1","1"
"2019-01-03 17:16:31.110696","-1","1"
"2019-01-05 18:56:59.106071","-1","1"
"2019-01-19 14:32:52.558883","-1","1"
"2019-02-07 20:31:52.272147","1","1"
"2019-07-29 18:44:33.780479","-1","1"
"2019-09-08 14:20:10.811313","-1","1"
"2019-11-05 17:30:51.831077","-1","1"
"2020-02-02 09:31:45.469285","-1","1"
"2020-04-13 11:48:16.011404","-1","1"
"2020-07-28 06:16:33.432926","-1","1"
"2020-09-08 21:40:04.006705","-1","1"
"2020-11-03 08:08:34.824708","-1","1"
"2021-01-20 07:53:17.266950","1","3"
"2021-02-14 06:13:37.752205","-1","1"
"2021-03-03 23:51:55.076386","-1","1"
"2021-04-04 09:55:39.736283","1","1"
"2021-04-04 11:31:39.767227","-1","1"
"2021-07-15 17:14:26.772139","-1","1"
"2021-08-17 05:23:42.366441","0","2"
"2021-10-18 09:12:54.646988","-1","1"
"2022-04-15 16:04:50.731748","-1","1"
"2022-08-25 17:34:35.536204","1","1"
