"Date","Downloads","Mod Version"
"2024-01-19 06:02:06.604894","1","0.1"
"2024-01-19 06:02:04.749952","1","0.5"
"2024-01-19 06:02:03.155809","1","0.80"
"2024-01-19 06:02:01.618020","1","0.81_USE_THIS_NOT_0.80"
"2024-01-19 00:54:59.520775","1","0.81_USE_THIS_NOT_0.80"
"2024-01-13 05:44:18.781196","1","0.81_USE_THIS_NOT_0.80"
"2024-01-09 01:46:48.335589","1","0.1"
"2024-01-04 09:07:22.135721","1","0.5"
"2024-01-04 03:28:11.019507","1","0.81_USE_THIS_NOT_0.80"
"2024-01-03 13:34:07.413525","1","0.80"
"2024-01-02 12:33:25.357195","1","0.81_USE_THIS_NOT_0.80"
"2023-12-31 03:35:11.142242","1","0.81_USE_THIS_NOT_0.80"
"2023-12-30 21:05:50.596947","1","0.81_USE_THIS_NOT_0.80"
"2023-12-29 06:04:18.128024","1","0.81_USE_THIS_NOT_0.80"
"2023-12-28 18:49:54.086263","1","0.1"
"2023-12-24 20:09:04.602876","1","0.81_USE_THIS_NOT_0.80"
"2023-12-23 20:02:17.205389","1","0.1"
"2023-12-23 20:02:15.693155","1","0.5"
"2023-12-23 20:02:14.145556","1","0.80"
"2023-12-23 20:02:12.514191","1","0.81_USE_THIS_NOT_0.80"
"2023-12-19 10:55:34.250474","1","0.81_USE_THIS_NOT_0.80"
"2023-12-18 18:43:51.104975","1","0.1"
"2023-12-17 00:02:41.296508","1","0.81_USE_THIS_NOT_0.80"
"2023-12-12 14:11:13.328486","1","0.81_USE_THIS_NOT_0.80"
"2023-12-11 13:11:21.639595","1","0.81_USE_THIS_NOT_0.80"
"2023-12-10 23:12:54.927730","1","0.5"
"2023-12-10 22:37:55.424711","1","0.81_USE_THIS_NOT_0.80"
"2023-12-10 20:12:14.312375","1","0.80"
"2023-12-07 11:49:59.054023","1","0.1"
"2023-12-07 11:35:43.879796","1","0.5"
"2023-12-04 21:16:32.711386","1","0.81_USE_THIS_NOT_0.80"
"2023-12-04 20:15:12.371638","1","0.80"
"2023-12-04 11:08:09.553220","1","0.81_USE_THIS_NOT_0.80"
"2023-12-01 08:58:06.840747","1","0.5"
"2023-11-28 21:31:07.174671","1","0.81_USE_THIS_NOT_0.80"
"2023-11-28 21:20:03.884661","1","0.5"
"2023-11-28 21:12:26.422639","1","0.80"
"2023-11-28 11:55:13.977196","1","0.80"
"2023-11-26 14:47:59.874299","1","0.81_USE_THIS_NOT_0.80"
"2023-11-24 23:24:50.691750","1","0.81_USE_THIS_NOT_0.80"
"2023-11-24 01:24:51.729711","1","0.81_USE_THIS_NOT_0.80"
"2023-11-22 05:18:16.980569","1","0.5"
"2023-11-21 19:35:15.943846","1","0.5"
"2023-11-21 19:24:53.883329","1","0.80"
"2023-11-21 18:32:18.406246","1","0.81_USE_THIS_NOT_0.80"
"2023-11-21 14:24:58.618567","1","0.80"
"2023-11-21 14:06:26.275272","1","0.5"
"2023-11-21 13:14:49.273014","1","0.81_USE_THIS_NOT_0.80"
"2023-11-20 23:28:07.663785","1","0.81_USE_THIS_NOT_0.80"
"2023-11-20 17:55:18.141636","1","0.81_USE_THIS_NOT_0.80"
"2023-11-19 14:21:19.287505","2","0.80"
"2023-11-18 02:00:19.869714","1","0.81_USE_THIS_NOT_0.80"
"2023-11-17 17:42:50.749360","1","0.81_USE_THIS_NOT_0.80"
"2023-11-16 08:28:43.040775","1","0.81_USE_THIS_NOT_0.80"
"2023-11-16 03:01:22.699101","1","0.81_USE_THIS_NOT_0.80"
"2023-11-16 02:50:49.465870","1","0.80"
"2023-11-15 18:54:15.185778","1","0.80"
"2023-11-15 17:41:18.216461","1","0.5"
"2023-11-15 16:05:26.436212","1","0.81_USE_THIS_NOT_0.80"
"2023-11-13 14:03:28.591995","1","0.80"
"2023-11-13 13:25:08.554621","1","0.81_USE_THIS_NOT_0.80"
"2023-11-12 21:04:36.443853","1","0.81_USE_THIS_NOT_0.80"
"2023-11-12 05:58:45.668805","1","0.81_USE_THIS_NOT_0.80"
"2023-11-12 04:47:29.459889","1","0.81_USE_THIS_NOT_0.80"
"2023-11-12 03:45:03.708031","1","0.1"
"2023-11-11 21:56:32.155371","1","0.1"
"2023-11-11 17:25:12.192339","1","0.5"
"2023-11-11 17:13:26.136785","1","0.80"
"2023-11-09 06:24:30.835330","1","0.81_USE_THIS_NOT_0.80"
"2023-11-09 04:08:14.210544","1","0.81_USE_THIS_NOT_0.80"
"2023-11-08 23:46:37.961783","1","0.81_USE_THIS_NOT_0.80"
"2023-11-08 01:34:44.165799","1","0.1"
"2023-11-07 17:56:41.598679","1","0.81_USE_THIS_NOT_0.80"
"2023-11-06 16:46:35.992174","1","0.81_USE_THIS_NOT_0.80"
"2023-11-04 03:12:50.255263","1","0.81_USE_THIS_NOT_0.80"
"2023-11-04 02:00:27.865208","1","0.81_USE_THIS_NOT_0.80"
"2023-11-01 18:28:46.398469","1","0.1"
"2023-10-31 06:41:21.569984","1","0.81_USE_THIS_NOT_0.80"
"2023-10-30 14:23:11.941562","1","0.1"
"2023-10-30 14:17:25.093178","1","0.5"
"2023-10-30 06:33:17.664673","1","0.81_USE_THIS_NOT_0.80"
"2023-10-28 02:52:06.801795","1","0.81_USE_THIS_NOT_0.80"
"2023-10-27 04:48:24.403204","1","0.1"
"2023-10-25 06:41:16.455494","1","0.81_USE_THIS_NOT_0.80"
"2023-10-22 05:06:06.137252","1","0.81_USE_THIS_NOT_0.80"
"2023-10-21 22:26:53.946959","1","0.81_USE_THIS_NOT_0.80"
"2023-10-21 21:44:40.702168","1","0.1"
"2023-10-21 13:30:13.943575","1","0.81_USE_THIS_NOT_0.80"
"2023-10-21 10:26:10.352509","1","0.81_USE_THIS_NOT_0.80"
"2023-10-19 09:45:42.670570","1","0.5"
"2023-10-18 00:04:48.610526","1","0.80"
"2023-10-17 18:37:56.715119","1","0.1"
"2023-10-17 00:13:17.040021","1","0.81_USE_THIS_NOT_0.80"
"2023-10-16 19:14:34.114776","1","0.1"
"2023-10-15 22:41:06.084850","1","0.81_USE_THIS_NOT_0.80"
"2023-10-15 16:47:46.728197","1","0.5"
"2023-10-14 18:53:00.353461","1","0.1"
"2023-10-12 17:48:50.901335","1","0.5"
"2023-10-11 22:06:33.423652","1","0.1"
"2023-10-11 00:41:25.931519","1","0.81_USE_THIS_NOT_0.80"
"2023-10-05 12:35:32.240599","1","0.81_USE_THIS_NOT_0.80"
"2023-10-05 07:33:10.232565","1","0.1"
"2023-10-05 07:27:31.136431","1","0.5"
"2023-10-05 03:09:56.798268","1","0.81_USE_THIS_NOT_0.80"
"2023-10-03 21:37:53.237468","1","0.81_USE_THIS_NOT_0.80"
"2023-09-30 04:01:27.839471","1","0.81_USE_THIS_NOT_0.80"
"2023-09-29 23:31:54.018257","1","0.81_USE_THIS_NOT_0.80"
"2023-09-29 12:17:47.020164","1","0.1"
"2023-09-29 12:16:16.790604","1","0.5"
"2023-09-29 10:35:20.027392","1","0.1"
"2023-09-27 12:34:26.711129","1","0.81_USE_THIS_NOT_0.80"
"2023-09-26 15:08:34.177147","1","0.1"
"2023-09-26 14:55:33.496103","1","0.5"
"2023-09-25 13:24:33.370257","1","0.81_USE_THIS_NOT_0.80"
"2023-09-24 23:55:17.324577","1","0.81_USE_THIS_NOT_0.80"
"2023-09-24 15:59:21.031417","1","0.81_USE_THIS_NOT_0.80"
"2023-09-24 00:40:56.819341","1","0.81_USE_THIS_NOT_0.80"
"2023-09-23 13:31:30.245315","1","0.1"
"2023-09-23 08:38:37.359633","1","0.81_USE_THIS_NOT_0.80"
"2023-09-22 17:44:52.514749","1","0.1"
"2023-09-22 16:15:42.261497","1","0.5"
"2023-09-21 14:36:21.578821","1","0.81_USE_THIS_NOT_0.80"
"2023-09-20 09:56:14.035712","1","0.81_USE_THIS_NOT_0.80"
"2023-09-20 01:24:02.692703","1","0.1"
"2023-09-20 00:46:32.468981","1","0.5"
"2023-09-18 14:42:02.450145","1","0.81_USE_THIS_NOT_0.80"
"2023-09-17 15:57:42.858144","1","0.81_USE_THIS_NOT_0.80"
"2023-09-17 12:29:17.422694","1","0.1"
"2023-09-17 12:27:56.778813","1","0.5"
"2023-09-17 01:14:19.397109","1","0.81_USE_THIS_NOT_0.80"
"2023-09-16 01:30:01.724799","1","0.81_USE_THIS_NOT_0.80"
"2023-09-15 21:30:44.603327","1","0.1"
"2023-09-15 21:26:53.622200","1","0.5"
"2023-09-15 16:17:32.973816","1","0.81_USE_THIS_NOT_0.80"
"2023-09-15 12:56:42.838052","1","0.81_USE_THIS_NOT_0.80"
"2023-09-12 16:19:16.933944","1","0.81_USE_THIS_NOT_0.80"
"2023-09-12 14:19:17.352904","1","0.1"
"2023-09-12 14:16:10.147208","1","0.5"
"2023-09-12 08:07:56.036345","1","0.81_USE_THIS_NOT_0.80"
"2023-09-11 08:41:04.117644","1","0.81_USE_THIS_NOT_0.80"
"2023-09-09 22:45:24.121266","1","0.81_USE_THIS_NOT_0.80"
"2023-09-09 20:58:24.412658","1","0.1"
"2023-09-09 20:56:07.453058","1","0.5"
"2023-09-09 18:54:24.312518","1","0.81_USE_THIS_NOT_0.80"
"2023-09-09 04:01:52.230018","1","0.81_USE_THIS_NOT_0.80"
"2023-09-08 06:42:59.712665","1","0.1"
"2023-09-08 06:42:58.019885","1","0.5"
"2023-09-08 06:42:56.390848","1","0.80"
"2023-09-08 06:42:54.499164","1","0.81_USE_THIS_NOT_0.80"
"2023-09-07 03:33:05.821397","1","0.81_USE_THIS_NOT_0.80"
"2023-09-07 00:41:57.902015","1","0.1"
"2023-09-07 00:39:52.009532","1","0.5"
"2023-09-06 23:04:44.982680","1","0.81_USE_THIS_NOT_0.80"
"2023-09-04 02:01:30.832658","1","0.81_USE_THIS_NOT_0.80"
"2023-09-03 07:54:36.053461","1","0.81_USE_THIS_NOT_0.80"
"2023-09-02 18:59:16.464504","1","0.81_USE_THIS_NOT_0.80"
"2023-09-01 10:02:16.056725","1","0.1"
"2023-09-01 10:02:14.455186","1","0.5"
"2023-09-01 10:02:12.896948","1","0.80"
"2023-09-01 10:02:11.175291","1","0.81_USE_THIS_NOT_0.80"
"2023-09-01 08:26:29.539289","1","0.81_USE_THIS_NOT_0.80"
"2023-09-01 06:31:17.557235","1","0.81_USE_THIS_NOT_0.80"
"2023-09-01 04:26:30.958567","1","0.1"
"2023-09-01 04:23:23.062543","1","0.5"
"2023-08-30 21:29:54.370085","1","0.81_USE_THIS_NOT_0.80"
"2023-08-30 02:17:58.046169","1","0.1"
"2023-08-29 11:40:25.616140","1","0.81_USE_THIS_NOT_0.80"
"2023-08-29 10:11:23.187704","1","0.81_USE_THIS_NOT_0.80"
"2023-08-29 08:09:51.249653","1","0.5"
"2023-08-29 01:28:40.204707","1","0.81_USE_THIS_NOT_0.80"
"2023-08-27 06:07:45.200837","1","0.81_USE_THIS_NOT_0.80"
"2023-08-26 16:51:59.307912","1","0.81_USE_THIS_NOT_0.80"
"2023-08-26 04:02:43.065426","1","0.81_USE_THIS_NOT_0.80"
"2023-08-26 03:00:12.481375","1","0.1"
"2023-08-26 02:59:26.093735","1","0.5"
"2023-08-25 18:07:23.570033","1","0.81_USE_THIS_NOT_0.80"
"2023-08-25 15:55:55.323223","2","0.81_USE_THIS_NOT_0.80"
"2023-08-25 03:19:21.776132","2","0.81_USE_THIS_NOT_0.80"
"2023-08-25 02:12:32.270976","1","0.81_USE_THIS_NOT_0.80"
"2023-08-25 02:12:23.630215","1","0.80"
"2023-08-24 12:49:50.975767","1","0.81_USE_THIS_NOT_0.80"
"2023-08-23 17:43:21.382472","1","0.1"
"2023-08-23 17:43:19.801077","1","0.5"
"2023-08-23 17:43:18.198735","1","0.80"
"2023-08-23 17:43:16.530903","1","0.81_USE_THIS_NOT_0.80"
"2023-08-23 08:51:43.706500","1","0.81_USE_THIS_NOT_0.80"
"2023-08-23 02:59:12.807795","1","0.5"
"2023-08-22 19:30:50.719541","1","0.1"
"2023-08-22 18:33:49.308748","1","0.81_USE_THIS_NOT_0.80"
"2023-08-21 02:18:01.613608","1","0.81_USE_THIS_NOT_0.80"
"2023-08-20 05:58:58.491819","1","0.81_USE_THIS_NOT_0.80"
"2023-08-20 04:20:03.193269","1","0.81_USE_THIS_NOT_0.80"
"2023-08-18 11:52:09.804462","1","0.5"
"2023-08-18 11:32:49.576541","1","0.81_USE_THIS_NOT_0.80"
"2023-08-18 06:56:31.793414","1","0.1"
"2023-08-15 12:12:48.568602","1","0.81_USE_THIS_NOT_0.80"
"2023-08-15 07:44:48.421302","1","0.81_USE_THIS_NOT_0.80"
"2023-08-14 11:53:36.455092","1","0.1"
"2023-08-14 11:18:11.351873","1","0.5"
"2023-08-14 09:07:22.736869","1","0.81_USE_THIS_NOT_0.80"
"2023-08-12 12:08:56.491238","1","0.81_USE_THIS_NOT_0.80"
"2023-08-12 03:27:00.670004","1","0.81_USE_THIS_NOT_0.80"
"2023-08-12 00:05:21.510702","1","0.5"
"2023-08-11 15:20:26.158846","1","0.81_USE_THIS_NOT_0.80"
"2023-08-11 12:32:27.482762","1","0.1"
"2023-08-11 12:05:24.937497","1","0.81_USE_THIS_NOT_0.80"
"2023-08-11 08:38:42.985143","1","0.81_USE_THIS_NOT_0.80"
"2023-08-07 23:44:08.898966","1","0.1"
"2023-08-07 23:44:07.232279","1","0.5"
"2023-08-07 23:44:05.599477","1","0.80"
"2023-08-07 23:44:03.979311","1","0.81_USE_THIS_NOT_0.80"
"2023-08-06 19:11:46.556571","1","0.81_USE_THIS_NOT_0.80"
"2023-08-06 16:52:59.596616","1","0.81_USE_THIS_NOT_0.80"
"2023-08-06 12:54:34.214848","1","0.81_USE_THIS_NOT_0.80"
"2023-08-06 03:01:49.861316","1","0.81_USE_THIS_NOT_0.80"
"2023-08-06 00:33:28.482814","1","0.5"
"2023-08-04 17:15:13.861542","1","0.1"
"2023-08-04 13:15:21.128225","1","0.81_USE_THIS_NOT_0.80"
"2023-08-04 04:30:18.227302","1","0.81_USE_THIS_NOT_0.80"
"2023-08-03 18:53:02.258718","1","0.5"
"2023-08-03 18:49:14.709741","1","0.81_USE_THIS_NOT_0.80"
"2023-08-03 04:27:28.211636","1","0.81_USE_THIS_NOT_0.80"
"2023-08-02 14:17:48.062525","1","0.81_USE_THIS_NOT_0.80"
"2023-08-01 01:06:09.529374","1","0.1"
"2023-08-01 01:06:07.875260","1","0.5"
"2023-08-01 01:06:06.057836","1","0.80"
"2023-08-01 01:06:04.346592","1","0.81_USE_THIS_NOT_0.80"
"2023-07-31 12:47:31.587014","1","0.81_USE_THIS_NOT_0.80"
"2023-07-30 06:06:13.556642","1","0.1"
"2023-07-28 10:16:31.808596","1","0.81_USE_THIS_NOT_0.80"
"2023-07-28 04:03:06.396941","1","0.81_USE_THIS_NOT_0.80"
"2023-07-27 13:36:57.710544","1","0.81_USE_THIS_NOT_0.80"
"2023-07-26 05:29:12.282732","1","0.1"
"2023-07-26 05:29:10.657769","1","0.5"
"2023-07-26 05:29:09.006213","1","0.80"
"2023-07-26 05:29:07.407174","1","0.81_USE_THIS_NOT_0.80"
"2023-07-25 16:34:52.401627","1","0.81_USE_THIS_NOT_0.80"
"2023-07-24 08:38:51.303372","1","0.1"
"2023-07-23 21:40:14.975202","1","0.81_USE_THIS_NOT_0.80"
"2023-07-23 18:01:37.684193","1","0.81_USE_THIS_NOT_0.80"
"2023-07-23 16:22:55.192439","1","0.5"
"2023-07-22 10:45:17.004615","1","0.81_USE_THIS_NOT_0.80"
"2023-07-22 00:37:40.821925","1","0.5"
"2023-07-21 11:41:04.427799","1","0.80"
"2023-07-21 05:34:16.754307","1","0.81_USE_THIS_NOT_0.80"
"2023-07-21 03:47:57.787246","1","0.5"
"2023-07-20 17:18:08.305640","1","0.81_USE_THIS_NOT_0.80"
"2023-07-20 16:16:56.001740","1","0.81_USE_THIS_NOT_0.80"
"2023-07-20 15:14:16.553231","1","0.1"
"2023-07-19 06:40:56.093904","1","0.81_USE_THIS_NOT_0.80"
"2023-07-18 22:21:21.118845","1","0.1"
"2023-07-18 22:21:19.530819","1","0.5"
"2023-07-18 22:21:17.914376","1","0.80"
"2023-07-18 22:21:16.203137","1","0.81_USE_THIS_NOT_0.80"
"2023-07-18 07:37:49.118899","1","0.81_USE_THIS_NOT_0.80"
"2023-07-18 03:43:39.378067","1","0.81_USE_THIS_NOT_0.80"
"2023-07-18 01:20:38.195492","1","0.1"
"2023-07-17 03:18:49.514854","1","0.5"
"2023-07-15 09:47:56.698489","1","0.81_USE_THIS_NOT_0.80"
"2023-07-15 03:02:10.730334","1","0.1"
"2023-07-15 03:02:09.144464","1","0.5"
"2023-07-15 03:02:07.461236","1","0.80"
"2023-07-15 03:02:05.804288","1","0.81_USE_THIS_NOT_0.80"
"2023-07-14 15:46:18.579549","1","0.81_USE_THIS_NOT_0.80"
"2023-07-13 18:19:27.868621","1","0.81_USE_THIS_NOT_0.80"
"2023-07-13 07:00:03.117289","1","0.81_USE_THIS_NOT_0.80"
"2023-07-13 05:48:55.688603","1","0.81_USE_THIS_NOT_0.80"
"2023-07-10 19:52:19.095127","1","0.81_USE_THIS_NOT_0.80"
"2023-07-10 10:02:49.218489","1","0.1"
"2023-07-09 14:14:30.137970","1","0.81_USE_THIS_NOT_0.80"
"2023-07-08 22:44:29.833756","1","0.81_USE_THIS_NOT_0.80"
"2023-07-08 07:58:13.460148","1","0.81_USE_THIS_NOT_0.80"
"2023-07-08 05:51:27.368791","1","0.81_USE_THIS_NOT_0.80"
"2023-07-07 16:33:54.252461","1","0.81_USE_THIS_NOT_0.80"
"2023-07-07 06:02:27.745257","1","0.81_USE_THIS_NOT_0.80"
"2023-07-06 05:13:59.799303","2","0.81_USE_THIS_NOT_0.80"
"2023-07-06 03:52:06.245464","1","0.1"
"2023-07-06 02:03:33.742829","1","0.81_USE_THIS_NOT_0.80"
"2023-07-05 08:30:11.793620","1","0.81_USE_THIS_NOT_0.80"
"2023-07-05 03:22:40.595512","1","0.1"
"2023-07-04 19:29:04.372915","1","0.81_USE_THIS_NOT_0.80"
"2023-07-04 16:06:09.498985","1","0.80"
"2023-07-04 11:06:40.219847","1","0.81_USE_THIS_NOT_0.80"
"2023-07-04 10:14:51.520893","1","0.5"
"2023-07-04 09:33:28.200253","1","0.81_USE_THIS_NOT_0.80"
"2023-07-04 05:07:52.114070","1","0.80"
"2023-07-04 04:25:58.978826","1","0.81_USE_THIS_NOT_0.80"
"2023-07-04 01:10:13.686788","1","0.81_USE_THIS_NOT_0.80"
"2023-07-02 23:17:05.882843","1","0.81_USE_THIS_NOT_0.80"
"2023-07-01 11:40:44.650771","1","0.81_USE_THIS_NOT_0.80"
"2023-06-30 17:47:47.456131","1","0.81_USE_THIS_NOT_0.80"
"2023-06-29 13:58:55.645271","1","0.1"
"2023-06-29 13:58:53.950702","1","0.5"
"2023-06-29 13:58:52.319815","1","0.80"
"2023-06-29 13:58:50.666719","1","0.81_USE_THIS_NOT_0.80"
"2023-06-28 07:12:50.979167","1","0.80"
"2023-06-28 02:41:46.414924","1","0.81_USE_THIS_NOT_0.80"
"2023-06-28 01:03:52.394721","1","0.81_USE_THIS_NOT_0.80"
"2023-06-27 14:11:27.074676","1","0.81_USE_THIS_NOT_0.80"
"2023-06-27 07:13:20.378378","1","0.81_USE_THIS_NOT_0.80"
"2023-06-27 02:05:55.456886","1","0.81_USE_THIS_NOT_0.80"
"2023-06-27 00:50:59.241137","1","0.81_USE_THIS_NOT_0.80"
"2023-06-26 18:53:06.409925","1","0.81_USE_THIS_NOT_0.80"
"2023-06-21 12:08:06.153789","1","0.81_USE_THIS_NOT_0.80"
"2023-06-20 09:29:37.394512","1","0.1"
"2023-06-20 09:29:35.797022","1","0.5"
"2023-06-20 09:29:33.935160","1","0.80"
"2023-06-20 09:29:32.336898","1","0.81_USE_THIS_NOT_0.80"
"2023-06-14 11:35:22.167818","1","0.1"
"2023-06-14 11:35:20.581012","1","0.5"
"2023-06-14 11:35:18.921157","1","0.80"
"2023-06-14 11:35:17.280491","1","0.81_USE_THIS_NOT_0.80"
"2023-06-13 20:35:43.627114","1","0.5"
"2023-06-07 21:10:34.906126","1","0.81_USE_THIS_NOT_0.80"
"2023-06-05 16:04:08.799145","4","0.81_USE_THIS_NOT_0.80"
"2023-06-02 02:36:40.287326","1","0.1"
"2023-06-02 02:36:38.689961","1","0.5"
"2023-06-02 02:36:37.080929","1","0.80"
"2023-06-02 02:36:35.000338","1","0.81_USE_THIS_NOT_0.80"
"2023-05-30 07:49:12.726703","1","0.81_USE_THIS_NOT_0.80"
"2023-05-26 18:03:04.737811","1","0.1"
"2023-05-26 18:03:03.139501","1","0.5"
"2023-05-26 18:03:01.511575","1","0.80"
"2023-05-26 18:02:59.890643","1","0.81_USE_THIS_NOT_0.80"
"2023-05-22 16:25:07.719306","1","0.81_USE_THIS_NOT_0.80"
"2023-05-20 04:29:19.287782","1","0.80"
"2023-05-16 02:35:28.980962","1","0.1"
"2023-05-16 02:35:27.327684","1","0.5"
"2023-05-16 02:35:25.618675","1","0.80"
"2023-05-16 02:35:23.948136","1","0.81_USE_THIS_NOT_0.80"
"2023-05-12 04:39:47.132716","1","0.81_USE_THIS_NOT_0.80"
"2023-05-11 23:33:07.276672","1","0.81_USE_THIS_NOT_0.80"
"2023-05-09 07:22:38.878959","2","0.1"
"2023-05-09 07:22:36.821838","1","0.5"
"2023-05-09 07:22:34.972311","1","0.80"
"2023-05-09 06:56:55.186022","3","0.81_USE_THIS_NOT_0.80"
"2023-05-07 20:58:07.573579","1","0.81_USE_THIS_NOT_0.80"
"2023-05-04 09:59:10.907186","1","0.81_USE_THIS_NOT_0.80"
"2023-05-03 21:27:19.128735","1","0.1"
"2023-05-03 19:40:37.760817","1","0.1"
"2023-05-02 21:05:04.879841","1","0.81_USE_THIS_NOT_0.80"
"2023-05-02 08:42:14.887655","1","0.1"
"2023-05-01 21:20:28.664454","1","0.81_USE_THIS_NOT_0.80"
"2023-05-01 14:55:19.952686","1","0.81_USE_THIS_NOT_0.80"
"2023-05-01 11:48:09.332979","1","0.5"
"2023-05-01 10:39:32.176607","1","0.5"
"2023-05-01 05:17:09.714272","1","0.81_USE_THIS_NOT_0.80"
"2023-04-30 22:53:25.926877","1","0.80"
"2023-04-30 16:59:57.863355","1","0.81_USE_THIS_NOT_0.80"
"2023-04-30 15:44:08.830292","1","0.81_USE_THIS_NOT_0.80"
"2023-04-30 08:11:14.504150","1","0.81_USE_THIS_NOT_0.80"
"2023-04-30 00:40:13.845947","1","0.5"
"2023-04-29 14:46:03.220594","1","0.1"
"2023-04-29 12:17:00.768375","1","0.5"
"2023-04-29 10:41:57.355585","1","0.5"
"2023-04-28 00:46:56.422620","1","0.1"
"2023-04-28 00:46:54.093848","1","0.5"
"2023-04-28 00:46:51.770266","1","0.80"
"2023-04-28 00:46:49.430185","1","0.81_USE_THIS_NOT_0.80"
"2023-04-27 19:34:04.984199","1","0.80"
