"Date","Delta","Events"
"2022-08-07 10:13:15.824668","1","1"
"2022-08-17 04:57:49.232021","1","1"
"2022-08-19 04:02:40.728260","1","1"
"2022-11-01 20:15:21.854839","-1","1"
"2022-11-02 17:34:21.216370","1","1"
"2022-11-13 15:08:51.330016","-1","1"
"2022-11-13 16:39:41.292931","1","1"
"2023-01-23 17:07:38.805054","1","1"
"2023-01-30 09:53:18.627331","-1","1"
"2023-02-11 23:01:16.008440","1","1"
"2023-02-16 02:49:16.690254","1","1"
"2023-03-09 19:13:52.701762","1","1"
"2023-03-22 18:35:40.316581","1","1"
"2023-03-31 07:53:12.983902","1","1"
"2023-05-14 01:11:09.142251","-1","1"
"2023-08-17 14:35:41.945895","0","2"
