"Date","Delta","Events"
"2016-08-25 16:09:01.950539","3","3"
"2016-10-25 03:36:09.272422","1","1"
"2016-11-02 13:08:37.082948","1","1"
"2016-11-04 11:01:13.831710","1","1"
"2016-11-07 19:49:13.888143","1","1"
"2016-11-08 01:47:52.977702","1","1"
"2016-11-08 06:56:57.633187","1","1"
"2016-11-08 15:58:46.355988","1","1"
"2016-11-08 19:12:00.386677","1","1"
"2016-11-15 02:46:26.178550","1","1"
"2016-11-18 17:25:11.700671","1","1"
"2016-11-20 21:52:37.700553","1","1"
"2016-11-28 08:24:47.165514","1","1"
"2016-11-28 17:33:14.470324","1","1"
"2016-11-30 03:00:45.579801","1","1"
"2016-12-08 22:40:42.204144","1","1"
"2016-12-09 04:20:21.403201","1","1"
"2016-12-11 23:20:54.354963","-1","1"
"2017-01-03 22:20:30.031489","1","1"
"2017-01-24 13:29:30.306785","1","1"
"2017-03-10 02:35:30.736083","0","2"
"2017-04-10 22:12:19.530138","1","1"
"2017-05-01 22:04:14.345420","1","1"
"2017-05-01 23:14:52.712690","-1","1"
"2017-05-07 09:41:12.482417","1","1"
"2017-05-08 11:07:53.349458","1","1"
"2017-05-08 14:32:44.877202","1","1"
"2017-05-22 22:04:36.247163","1","1"
"2017-05-25 09:56:06.800255","1","1"
"2017-07-04 13:12:36.498610","1","1"
"2017-07-08 13:09:42.573923","1","1"
"2017-07-16 12:29:28.510279","1","1"
"2017-07-28 01:23:04.655719","1","1"
"2017-08-04 07:40:09.843716","1","1"
"2018-02-03 19:12:14.088834","-1","1"
"2018-02-08 21:30:26.724876","1","1"
"2018-03-08 04:02:13.418568","-1","1"
"2018-03-08 19:11:13.341293","1","1"
"2018-03-26 23:05:30.161021","1","1"
"2018-04-05 21:54:55.007979","1","1"
"2018-04-09 20:03:38.921383","-1","1"
"2018-04-13 05:00:48.647321","1","1"
"2018-06-26 06:01:37.262963","1","1"
"2018-08-28 19:03:58.096182","0","2"
"2018-11-10 12:02:39.925656","-1","1"
"2019-01-19 14:23:34.881050","-1","1"
"2019-05-17 16:41:42.314409","1","1"
"2019-06-14 09:10:04.729623","1","1"
"2019-06-14 19:21:55.223211","-1","1"
"2019-07-29 03:26:10.414532","-2","2"
"2019-11-05 17:37:17.085085","-1","1"
"2019-11-10 20:41:20.714955","1","1"
"2019-11-12 14:33:36.435751","-1","1"
"2019-11-22 13:57:05.085757","1","1"
"2020-02-21 17:29:00.124721","-1","1"
"2020-06-09 04:08:50.342438","1","1"
"2020-07-06 18:40:48.998402","1","1"
"2020-10-31 15:24:16.235612","0","2"
"2020-12-04 11:46:20.579471","-1","1"
"2020-12-20 03:12:41.082686","1","1"
"2021-03-25 01:38:53.487575","1","1"
"2021-03-29 09:27:44.470377","-1","1"
"2022-04-15 16:03:30.614474","-1","1"
"2022-08-11 03:55:43.859797","1","1"
"2022-12-08 20:48:05.737091","-1","1"
