"Date","Delta","Events"
"2016-05-09 18:26:54.090694","2","2"
"2016-05-09 23:39:22.909294","1","1"
"2016-05-10 15:47:13.130006","1","1"
"2016-05-11 04:53:04.979186","2","2"
"2016-05-11 19:28:58.500560","1","1"
"2016-05-13 00:56:04.787357","-1","1"
"2016-05-13 04:36:09.177215","1","1"
"2016-05-13 19:18:39.927058","1","1"
"2016-05-14 14:08:08.151265","1","1"
"2016-05-15 03:28:59.369312","1","1"
"2016-05-15 17:28:38.820867","1","1"
"2016-05-15 21:33:32.298768","1","1"
"2016-05-16 03:05:53.629801","1","1"
"2016-05-16 07:29:25.663737","1","1"
"2016-05-16 13:53:07.409448","1","1"
"2016-05-17 03:08:43.242964","1","1"
"2016-05-17 22:30:28.880810","1","1"
"2016-05-17 23:51:06.644227","1","1"
"2016-05-18 15:25:59.054559","1","1"
"2016-05-18 18:07:36.355438","1","1"
"2016-05-19 00:57:22.467992","1","1"
"2016-05-19 21:03:07.762552","1","1"
"2016-05-20 06:21:55.781563","-1","1"
"2016-05-20 17:41:06.017200","1","1"
"2016-05-21 11:51:23.022293","1","1"
"2016-05-21 16:24:12.279091","0","2"
"2016-05-22 04:05:13.317478","1","1"
"2016-05-22 18:44:40.961276","1","1"
"2016-05-22 19:52:22.654610","1","1"
"2016-05-22 20:55:11.376530","1","1"
"2016-05-23 17:32:06.079901","1","1"
"2016-05-24 00:50:42.690429","-1","1"
"2016-05-24 13:36:52.900047","1","1"
"2016-05-27 09:49:58.943945","1","1"
"2016-05-27 22:05:24.782961","1","1"
"2016-05-28 20:22:12.624096","1","1"
"2016-05-29 05:46:27.840067","1","1"
"2016-05-29 20:34:26.896741","1","1"
"2016-05-30 08:49:07.539060","1","1"
"2016-05-30 10:25:15.664762","1","1"
"2016-05-30 19:13:26.700758","1","1"
"2016-05-30 21:49:26.187236","1","1"
"2016-05-31 21:42:59.240751","1","1"
"2016-06-01 14:53:52.692575","1","1"
"2016-06-02 13:48:31.383559","1","1"
"2016-06-05 22:21:13.133930","2","2"
"2016-06-06 08:17:23.122338","1","1"
"2016-06-06 19:44:13.333674","1","1"
"2016-06-10 00:07:09.237190","2","2"
"2016-06-18 08:31:55.482482","1","1"
"2016-06-18 09:59:09.808330","1","1"
"2016-06-20 13:00:55.010758","1","1"
"2016-06-24 01:34:28.861733","1","1"
"2016-06-24 15:07:18.607546","1","1"
"2016-06-25 03:36:16.835499","1","1"
"2016-06-25 07:25:54.543766","1","1"
"2016-06-25 17:48:44.337263","1","1"
"2016-06-25 19:16:48.424187","2","2"
"2016-06-29 02:45:30.552100","1","1"
"2016-07-03 14:19:40.825294","1","1"
"2016-07-04 23:36:36.877798","1","1"
"2016-07-05 23:08:19.810203","1","1"
"2016-07-07 07:57:25.638517","1","1"
"2016-07-10 04:54:00.948448","1","1"
"2016-07-13 18:17:33.828219","1","1"
"2016-07-14 23:54:41.421654","1","1"
"2016-07-15 09:43:20.941451","1","1"
"2016-07-15 13:01:56.437034","1","1"
"2016-07-16 00:43:34.406280","1","1"
"2016-07-17 19:39:03.724977","1","1"
"2016-07-18 03:23:09.833658","1","1"
"2016-07-19 01:24:42.669622","1","1"
"2016-07-19 03:44:59.274735","1","1"
"2016-07-24 19:21:49.315933","2","2"
"2016-07-26 05:24:11.281919","1","1"
"2016-07-27 21:13:48.899337","1","1"
"2016-07-29 15:46:37.215715","1","1"
"2016-08-05 05:25:09.312103","1","1"
"2016-08-11 13:14:04.043692","1","1"
"2016-08-17 17:42:39.537971","1","1"
"2016-09-07 05:23:59.576105","-1","1"
"2016-09-08 11:25:59.843073","1","1"
"2016-09-21 02:32:36.979033","1","1"
"2016-09-24 00:08:06.871900","1","1"
"2016-09-24 20:21:26.677355","1","1"
"2016-09-30 07:08:37.422346","1","1"
"2016-09-30 12:39:11.150975","1","1"
"2016-10-05 23:52:05.499419","1","1"
"2016-10-07 18:02:06.083998","1","1"
"2016-10-07 19:02:33.056852","0","2"
"2016-10-07 23:27:17.187634","1","1"
"2016-10-09 19:40:10.159064","1","1"
"2016-10-11 18:01:20.041404","-1","1"
"2016-10-12 12:37:48.043404","1","1"
"2016-10-12 16:30:51.394576","1","1"
"2016-10-12 20:52:24.710041","1","1"
"2016-10-13 15:18:05.551240","1","1"
"2016-10-13 21:58:37.824551","1","1"
"2016-10-14 06:08:21.671496","1","1"
"2016-10-14 20:06:33.533776","1","1"
"2016-10-15 19:42:52.118841","1","1"
"2016-10-16 03:48:16.870838","1","1"
"2016-10-17 07:22:48.519923","-1","1"
"2016-10-17 14:22:03.520115","1","1"
"2016-10-19 04:17:54.583742","1","1"
"2016-10-21 04:15:13.449377","1","1"
"2016-10-21 07:47:44.455125","-1","1"
"2016-10-21 23:36:57.935755","1","1"
"2016-10-24 00:41:59.605899","-1","1"
"2016-10-26 20:54:58.310459","1","1"
"2016-10-27 18:21:19.183158","-1","1"
"2016-10-28 19:55:01.125695","1","1"
"2016-10-29 06:48:55.373369","1","1"
"2016-10-30 23:18:26.810062","-1","1"
"2016-11-01 13:29:34.115560","1","1"
"2016-11-07 23:57:06.831883","1","1"
"2016-11-10 04:44:20.472622","1","1"
"2016-11-12 21:04:58.824350","1","1"
"2016-11-13 18:26:19.431335","1","1"
"2016-11-14 13:48:27.717029","1","1"
"2016-11-14 22:29:44.737711","2","2"
"2016-11-19 16:06:39.117252","1","1"
"2016-11-20 11:19:37.296140","1","1"
"2016-11-22 20:52:04.057540","1","1"
"2016-11-23 05:44:31.955116","1","1"
"2016-11-26 10:49:12.620783","1","1"
"2016-11-29 21:57:59.567006","1","1"
"2016-12-08 15:48:49.169594","1","1"
"2016-12-09 01:22:55.546822","1","1"
"2016-12-09 23:33:09.066138","-1","1"
"2016-12-10 23:08:41.660462","2","2"
"2016-12-22 19:44:47.969679","1","1"
"2016-12-24 05:29:22.773786","2","2"
"2017-01-02 02:10:22.753777","1","1"
"2017-01-04 01:29:16.867626","1","1"
"2017-01-11 21:25:49.334258","1","1"
"2017-01-14 00:15:16.284197","1","1"
"2017-01-14 07:41:00.135107","1","1"
"2017-01-14 22:00:41.431248","0","2"
"2017-01-17 04:25:46.054686","0","2"
"2017-01-23 20:05:43.608392","1","1"
"2017-01-27 00:08:02.508518","1","1"
"2017-01-29 23:22:24.069941","1","1"
"2017-01-30 18:51:42.081985","0","2"
"2017-02-03 18:11:30.736209","1","1"
"2017-02-20 02:07:35.897973","1","1"
"2017-02-20 15:50:06.141224","1","1"
"2017-02-22 18:04:23.988803","-1","1"
"2017-02-27 22:45:44.705281","1","1"
"2017-03-01 19:32:33.106050","1","1"
"2017-03-15 18:32:23.338096","1","1"
"2017-03-25 13:41:59.774921","1","1"
"2017-03-26 19:37:07.345385","1","1"
"2017-04-01 03:28:56.265857","1","1"
"2017-04-11 07:52:10.833730","1","1"
"2017-04-16 02:25:17.176477","1","1"
"2017-04-16 17:38:43.357015","1","1"
"2017-04-19 22:48:06.633333","1","1"
"2017-04-23 18:16:46.355857","1","1"
"2017-04-28 18:05:52.699332","1","1"
"2017-04-30 11:51:10.892670","1","1"
"2017-05-07 14:37:24.192537","1","1"
"2017-05-13 21:48:09.623424","-1","1"
"2017-05-19 08:27:30.661656","1","1"
"2017-05-26 17:56:57.284107","1","1"
"2017-05-27 08:06:34.048199","1","1"
"2017-05-28 09:58:38.982835","1","1"
"2017-06-01 02:04:14.544383","1","1"
"2017-06-03 22:00:44.059157","1","1"
"2017-06-05 00:01:18.553753","1","1"
"2017-06-05 19:48:47.154547","1","1"
"2017-06-10 23:43:11.798530","1","1"
"2017-06-11 09:48:38.168367","1","1"
"2017-06-12 01:01:23.211012","1","1"
"2017-06-13 03:05:15.435300","1","1"
"2017-06-14 14:11:00.679996","1","1"
"2017-06-14 22:24:33.283767","0","2"
"2017-06-16 06:49:27.776823","1","1"
"2017-06-16 18:09:37.278150","1","1"
"2017-06-17 14:14:54.747775","1","1"
"2017-06-30 01:52:23.909575","1","1"
"2017-06-30 15:31:35.322458","1","1"
"2017-07-03 05:48:13.462621","1","1"
"2017-07-07 09:43:49.046782","1","1"
"2017-07-08 01:59:20.910901","1","1"
"2017-07-08 12:11:20.954475","1","1"
"2017-07-09 19:50:23.245625","-1","1"
"2017-07-09 21:42:25.096085","1","1"
"2017-07-16 01:03:41.659064","1","1"
"2017-07-17 19:27:01.901751","1","1"
"2017-07-26 22:25:29.801593","1","1"
"2017-07-28 00:12:46.375156","1","1"
"2017-08-07 21:19:48.682489","0","2"
"2017-09-01 19:59:18.406774","1","1"
"2017-09-05 14:20:01.120280","1","1"
"2017-09-19 20:02:05.527416","1","1"
"2017-09-26 09:37:15.714801","1","1"
"2017-09-29 21:03:06.670371","1","1"
"2017-10-08 14:00:13.560801","1","1"
"2017-10-12 20:32:41.800042","1","1"
"2017-10-14 19:11:58.767006","1","1"
"2017-10-16 22:55:41.402363","1","1"
"2017-10-20 01:03:27.514642","1","1"
"2017-10-27 04:54:01.224974","1","1"
"2017-10-29 00:48:38.406588","1","1"
"2017-10-29 16:27:51.290859","0","2"
"2017-10-29 20:11:23.266482","1","1"
"2017-10-30 02:41:54.776590","-1","1"
"2017-10-31 21:48:19.980016","1","1"
"2017-11-01 03:17:43.460898","1","1"
"2017-11-04 05:18:25.645955","0","2"
"2017-11-12 01:39:46.719277","1","1"
"2017-12-01 11:18:25.601144","1","1"
"2017-12-03 21:16:51.458859","1","1"
"2017-12-10 23:55:08.920951","-1","1"
"2017-12-17 04:00:52.849589","-1","1"
"2017-12-22 14:35:30.118159","0","2"
"2018-01-04 23:51:39.392732","1","1"
"2018-01-07 21:44:13.626663","-1","1"
"2018-01-09 21:39:07.601962","1","1"
"2018-01-17 10:51:31.483043","1","1"
"2018-01-25 14:03:44.914715","1","1"
"2018-01-26 22:18:55.569096","1","1"
"2018-01-30 01:41:26.872081","-1","1"
"2018-02-02 05:03:32.818232","1","1"
"2018-02-02 23:39:41.578123","1","1"
"2018-02-06 07:22:38.146758","1","1"
"2018-02-20 17:50:39.896274","1","1"
"2018-02-21 17:28:31.466999","1","1"
"2018-02-26 20:41:10.855037","1","1"
"2018-03-03 19:29:32.794038","1","1"
"2018-03-06 13:10:15.832031","-1","1"
"2018-03-08 04:04:34.910469","-1","1"
"2018-03-08 11:08:19.114493","1","1"
"2018-03-08 18:26:09.592956","1","1"
"2018-03-11 02:42:38.694451","1","1"
"2018-03-11 21:11:58.900330","2","2"
"2018-03-14 19:16:17.496453","1","1"
"2018-03-15 08:43:10.171028","0","2"
"2018-03-15 23:31:29.680069","1","1"
"2018-03-17 06:45:32.604916","1","1"
"2018-03-18 00:50:04.029820","-1","1"
"2018-03-18 05:47:00.392328","1","1"
"2018-03-19 13:35:19.360636","1","1"
"2018-03-20 00:54:45.210209","1","1"
"2018-03-25 20:37:36.088592","1","1"
"2018-03-26 22:43:29.254768","1","1"
"2018-03-27 16:25:23.395614","0","2"
"2018-03-30 08:15:40.715769","-1","1"
"2018-04-01 03:38:43.630093","1","1"
"2018-04-02 03:36:05.492002","1","1"
"2018-04-02 22:48:31.014371","1","1"
"2018-04-03 16:07:59.431719","1","1"
"2018-04-04 01:54:20.082390","2","2"
"2018-04-05 18:13:01.251198","1","1"
"2018-04-05 22:35:35.718313","1","1"
"2018-04-06 13:08:28.870975","-1","1"
"2018-04-06 23:12:39.777324","1","1"
"2018-04-09 17:20:11.245630","-1","1"
"2018-04-11 04:17:00.900035","1","1"
"2018-04-13 11:20:39.604914","-1","1"
"2018-04-16 00:17:59.873578","1","1"
"2018-04-16 17:08:56.337204","1","1"
"2018-04-18 21:30:24.912218","1","1"
"2018-04-23 18:25:43.319288","1","1"
"2018-04-25 15:41:16.103347","1","1"
"2018-04-27 23:25:58.639707","1","1"
"2018-05-01 20:39:35.793502","-1","3"
"2018-05-06 20:18:12.603604","-1","1"
"2018-05-08 23:24:09.278832","0","2"
"2018-05-11 17:54:04.309548","1","1"
"2018-05-11 22:50:42.513001","1","3"
"2018-05-12 18:41:31.617175","1","1"
"2018-05-15 04:48:45.294580","1","1"
"2018-05-21 05:59:05.727207","1","1"
"2018-05-30 16:28:28.753006","1","1"
"2018-06-09 17:58:58.274168","1","1"
"2018-06-15 02:25:06.119195","-1","1"
"2018-06-30 16:33:11.382418","1","1"
"2018-07-06 08:54:43.690478","1","1"
"2018-07-09 21:42:29.593301","1","1"
"2018-07-10 20:13:53.215819","-1","1"
"2018-07-14 18:35:54.665857","1","1"
"2018-07-25 13:16:18.626328","1","1"
"2018-08-05 21:26:42.288827","-1","1"
"2018-08-09 16:41:18.516307","-1","1"
"2018-08-12 11:17:38.806365","1","1"
"2018-08-17 06:01:54.815410","-1","1"
"2018-08-29 14:14:28.443524","-1","1"
"2018-09-01 18:26:34.159298","0","2"
"2018-09-08 01:06:02.115074","-1","1"
"2018-09-11 03:22:46.266289","1","1"
"2018-09-14 09:21:03.053479","-1","1"
"2018-10-03 15:45:31.286121","1","1"
"2018-10-09 15:37:05.003754","-1","1"
"2018-10-12 18:22:00.773887","1","1"
"2018-10-16 17:06:02.684983","-1","1"
"2018-10-20 20:57:45.959054","1","1"
"2018-10-20 22:23:01.074665","0","2"
"2018-10-25 03:41:45.615030","1","1"
"2018-10-26 18:49:04.769334","1","1"
"2018-10-29 17:31:14.830625","1","1"
"2018-11-02 21:53:44.760005","-1","1"
"2018-11-04 15:57:24.128414","1","1"
"2018-11-05 03:25:23.204042","1","1"
"2018-11-08 05:01:35.092563","1","1"
"2018-11-15 15:28:01.194264","1","1"
"2018-11-22 08:11:45.505123","1","1"
"2018-11-23 18:34:01.887177","0","2"
"2018-12-01 12:09:34.566456","1","1"
"2018-12-08 22:40:14.327073","1","1"
"2018-12-15 11:28:06.247155","1","1"
"2018-12-15 14:48:27.106816","1","1"
"2018-12-24 00:59:17.814983","1","1"
"2018-12-24 04:29:20.728078","0","2"
"2018-12-26 18:58:53.519114","1","1"
"2018-12-30 20:48:47.057941","1","1"
"2018-12-31 11:26:32.227009","1","1"
"2018-12-31 18:51:49.152958","-1","1"
"2019-01-02 12:10:52.560440","1","1"
"2019-01-06 16:45:38.741121","1","1"
"2019-01-08 16:26:11.581950","1","1"
"2019-01-11 00:41:13.062147","1","1"
"2019-01-26 12:07:57.643125","1","1"
"2019-02-20 23:27:48.860672","1","1"
"2019-03-05 12:55:30.337155","1","1"
"2019-03-09 10:41:38.802737","1","1"
"2019-03-10 20:53:23.659718","-1","1"
"2019-03-12 20:46:13.993485","1","1"
"2019-03-18 03:53:30.151958","1","1"
"2019-03-26 03:16:32.639416","1","1"
"2019-03-31 15:52:06.348459","0","4"
"2019-04-08 00:38:30.146370","1","1"
"2019-04-15 03:43:22.533771","0","2"
"2019-04-18 01:56:55.204291","1","1"
"2019-04-20 21:01:30.338711","0","2"
"2019-04-26 05:53:55.653394","-1","1"
"2019-05-23 13:38:18.581770","1","1"
"2019-05-23 20:43:19.384760","1","1"
"2019-05-26 17:38:52.240961","1","1"
"2019-06-03 13:56:03.896572","1","1"
"2019-06-04 09:32:28.889102","-1","1"
"2019-06-04 10:44:39.998100","1","1"
"2019-06-05 05:47:19.772157","1","1"
"2019-06-14 12:49:48.623529","1","1"
"2019-06-20 12:03:19.635446","-1","1"
"2019-06-27 21:38:27.654051","1","1"
"2019-07-11 17:46:04.164503","1","1"
"2019-07-18 23:08:49.339191","1","1"
"2019-07-22 12:52:47.151937","1","1"
"2019-07-25 03:09:50.950706","1","1"
"2019-07-26 17:37:07.328016","1","1"
"2019-08-04 23:07:39.239675","1","1"
"2019-08-23 07:10:36.268483","-1","1"
"2019-08-23 20:11:15.103112","-1","1"
"2019-09-05 04:32:55.121417","1","1"
"2019-09-09 01:23:08.275522","-1","1"
"2019-09-14 01:21:30.589086","1","1"
"2019-09-26 07:13:58.540009","1","1"
"2019-10-10 22:35:46.267495","1","1"
"2019-10-13 04:52:27.904365","1","1"
"2019-10-18 19:24:49.954739","1","1"
"2019-10-22 03:19:37.569927","-1","1"
"2019-11-04 09:29:18.717480","-1","1"
"2019-11-05 17:31:08.027622","-1","1"
"2019-11-06 13:13:43.438264","-1","1"
"2019-11-17 10:44:39.254826","1","1"
"2019-11-30 17:21:41.846816","1","1"
"2019-12-06 20:56:32.723786","2","2"
"2019-12-29 16:46:53.454903","-1","1"
"2020-01-06 13:47:41.008680","1","1"
"2020-02-10 20:42:51.222308","-1","1"
"2020-02-16 05:04:06.304506","0","2"
"2020-03-02 11:46:16.235045","1","1"
"2020-03-07 21:06:42.015913","1","1"
"2020-03-24 08:27:57.757917","1","1"
"2020-04-08 13:54:38.599284","-1","1"
"2020-05-02 13:19:22.282860","-2","2"
"2020-06-19 19:52:11.829028","1","1"
"2020-07-06 18:59:09.058435","1","1"
"2020-07-10 16:47:13.904373","-1","1"
"2020-07-24 02:33:11.921724","1","1"
"2020-07-28 09:38:18.881288","-1","1"
"2020-07-30 16:13:39.733292","1","1"
"2020-08-04 02:41:14.734776","1","1"
"2020-09-08 22:52:49.569922","1","1"
"2020-10-03 14:36:27.925600","1","1"
"2020-10-31 16:25:03.684563","1","1"
"2020-12-04 11:57:45.463584","-1","1"
"2020-12-09 18:22:17.434085","1","1"
"2020-12-17 22:18:43.828215","-1","1"
"2020-12-24 16:28:27.282256","2","2"
"2021-01-20 00:09:30.151604","1","1"
"2021-01-20 03:59:09.077958","-1","1"
"2021-02-08 08:31:52.506551","1","1"
"2021-02-16 19:32:23.587065","1","1"
"2021-02-28 16:03:27.954191","2","2"
"2021-04-03 22:32:07.935831","-1","1"
"2021-04-04 09:56:06.288259","1","1"
"2021-04-05 20:59:36.067855","-1","1"
"2021-04-07 12:26:21.596943","-1","1"
"2021-04-17 10:13:15.551328","-1","1"
"2021-04-25 12:53:28.400810","1","1"
"2021-06-14 06:56:54.550020","1","1"
"2021-07-05 00:27:43.096556","-1","1"
"2021-07-19 15:52:46.825943","-1","1"
"2021-09-05 14:02:11.265587","1","1"
"2021-10-13 12:08:11.917352","-1","1"
"2021-10-18 09:13:00.061461","-1","1"
"2021-10-19 11:33:30.993286","-1","1"
"2021-10-22 13:48:44.715626","1","1"
"2021-10-23 06:04:51.524424","1","1"
"2021-10-27 12:56:37.901005","-1","1"
"2021-11-11 03:13:37.854486","1","1"
"2021-11-28 19:59:37.312602","-1","1"
"2021-12-16 21:14:05.127020","1","1"
"2021-12-28 20:23:05.172163","1","1"
"2022-04-10 12:50:58.712039","1","1"
"2022-04-15 16:04:51.598187","-1","1"
"2022-05-06 23:17:47.257311","-1","1"
"2022-05-22 17:51:45.484481","1","1"
"2022-06-05 13:48:44.844651","1","1"
"2022-06-09 11:45:41.307483","1","1"
"2022-06-16 07:10:57.973918","1","1"
"2022-06-30 09:36:45.802008","-1","1"
"2022-06-30 23:02:12.446915","-1","1"
"2022-07-13 17:42:27.074394","1","1"
"2022-08-19 12:02:11.182438","1","1"
"2022-08-22 03:51:48.709229","-1","1"
"2022-09-25 00:16:18.398294","1","1"
"2022-12-08 12:50:11.990839","-1","3"
"2023-01-15 15:07:58.049570","1","1"
"2023-03-25 12:28:25.761100","-1","1"
"2023-05-08 21:38:21.689764","1","1"
"2023-05-14 01:12:21.770463","-1","1"
"2023-06-27 19:04:41.670833","1","1"
"2023-11-28 22:32:37.369023","1","1"
"2024-01-27 20:46:35.893366","-1","1"
"2024-03-08 05:30:46.580493","1","1"
