"Date","Downloads","Mod Version"
"2024-02-23 10:33:06.119599","1","1.1.0.0-adoption"
"2024-02-22 04:38:22.491688","1","1.1.0.0-adoption"
"2024-02-21 14:34:58.664363","1","1.1.0.0-adoption"
"2024-02-21 08:41:32.213225","1","1.1.0.0-adoption"
"2024-02-15 23:49:48.767607","1","1.0.0.0"
"2024-02-15 23:49:47.101681","1","1.1.0.0-adoption"
"2024-01-31 17:01:30.283264","1","1.0.0.0"
"2024-01-31 17:01:28.845745","1","1.1.0.0-adoption"
"2024-01-31 13:05:39.060148","1","1.1.0.0-adoption"
"2024-01-26 23:36:52.462806","1","1.1.0.0-adoption"
"2024-01-23 04:27:15.373568","1","1.1.0.0-adoption"
"2024-01-22 23:57:00.925056","1","1.1.0.0-adoption"
"2024-01-21 07:47:41.860382","1","1.1.0.0-adoption"
"2024-01-21 06:21:34.524070","1","1.1.0.0-adoption"
"2024-01-19 06:06:38.339635","1","1.0.0.0"
"2024-01-19 06:06:36.750470","1","1.1.0.0-adoption"
"2024-01-16 20:53:18.821395","1","1.1.0.0-adoption"
"2024-01-14 17:55:40.609405","1","1.1.0.0-adoption"
"2024-01-12 00:48:19.514451","1","1.1.0.0-adoption"
"2024-01-11 17:54:45.688457","1","1.1.0.0-adoption"
"2024-01-09 01:02:04.071232","1","1.1.0.0-adoption"
"2024-01-06 15:48:26.852424","1","1.1.0.0-adoption"
"2024-01-06 11:20:59.153237","1","1.1.0.0-adoption"
"2024-01-06 06:37:12.207464","1","1.1.0.0-adoption"
"2024-01-02 04:43:00.988834","1","1.1.0.0-adoption"
"2024-01-02 03:07:46.154731","1","1.1.0.0-adoption"
"2023-12-31 03:36:31.192670","1","1.1.0.0-adoption"
"2023-12-30 05:35:11.090891","1","1.1.0.0-adoption"
"2023-12-24 19:23:55.866495","1","1.1.0.0-adoption"
"2023-12-23 20:07:11.670432","1","1.0.0.0"
"2023-12-23 20:07:10.063329","1","1.1.0.0-adoption"
"2023-12-21 08:43:09.305034","1","1.1.0.0-adoption"
"2023-12-14 17:21:41.055435","1","1.1.0.0-adoption"
"2023-12-11 13:13:59.577636","1","1.1.0.0-adoption"
"2023-12-07 20:56:20.080402","1","1.1.0.0-adoption"
"2023-12-06 14:22:52.202294","1","1.1.0.0-adoption"
"2023-12-03 12:44:05.228644","1","1.1.0.0-adoption"
"2023-11-26 16:36:50.500577","1","1.1.0.0-adoption"
"2023-11-24 09:22:51.262769","1","1.1.0.0-adoption"
"2023-11-23 16:57:50.397094","1","1.1.0.0-adoption"
"2023-11-21 18:03:28.827210","1","1.1.0.0-adoption"
"2023-11-20 21:56:01.078227","1","1.1.0.0-adoption"
"2023-11-19 04:37:36.488498","1","1.1.0.0-adoption"
"2023-11-18 06:47:59.525411","1","1.1.0.0-adoption"
"2023-11-17 14:53:06.629333","1","1.1.0.0-adoption"
"2023-11-09 16:12:36.911417","1","1.1.0.0-adoption"
"2023-11-09 13:40:43.898124","1","1.1.0.0-adoption"
"2023-11-08 20:27:57.730773","1","1.1.0.0-adoption"
"2023-11-07 12:26:58.767173","1","1.1.0.0-adoption"
"2023-11-02 09:48:28.638882","1","1.1.0.0-adoption"
"2023-11-01 04:33:07.784554","1","1.1.0.0-adoption"
"2023-10-31 07:49:03.962081","1","1.1.0.0-adoption"
"2023-10-28 07:11:55.843379","1","1.1.0.0-adoption"
"2023-10-28 03:57:07.461868","1","1.1.0.0-adoption"
"2023-10-27 13:29:12.418803","1","1.1.0.0-adoption"
"2023-10-25 11:12:44.885457","1","1.1.0.0-adoption"
"2023-10-23 07:35:11.103286","1","1.1.0.0-adoption"
"2023-10-21 11:36:21.996663","1","1.1.0.0-adoption"
"2023-10-18 08:37:16.291677","1","1.1.0.0-adoption"
"2023-10-18 07:36:57.877153","1","1.1.0.0-adoption"
"2023-10-17 17:05:43.213860","1","1.1.0.0-adoption"
"2023-10-15 22:55:17.622981","1","1.1.0.0-adoption"
"2023-10-15 15:36:33.358647","1","1.1.0.0-adoption"
"2023-10-14 09:02:16.121941","1","1.1.0.0-adoption"
"2023-10-13 11:42:47.263583","1","1.1.0.0-adoption"
"2023-10-13 04:36:57.994223","1","1.1.0.0-adoption"
"2023-10-11 03:03:06.077886","1","1.1.0.0-adoption"
"2023-10-10 16:09:20.288549","2","1.1.0.0-adoption"
"2023-10-06 10:29:20.583831","1","1.1.0.0-adoption"
"2023-10-02 19:06:51.749862","1","1.1.0.0-adoption"
"2023-10-01 20:12:14.664728","1","1.1.0.0-adoption"
"2023-09-27 06:40:46.809817","1","1.1.0.0-adoption"
"2023-09-27 04:29:26.266783","1","1.1.0.0-adoption"
"2023-09-26 09:00:21.125987","1","1.1.0.0-adoption"
"2023-09-25 03:49:41.970950","1","1.1.0.0-adoption"
"2023-09-24 15:48:48.399803","1","1.1.0.0-adoption"
"2023-09-24 09:58:04.357474","1","1.1.0.0-adoption"
"2023-09-23 08:14:39.869037","1","1.1.0.0-adoption"
"2023-09-21 11:02:39.807437","1","1.1.0.0-adoption"
"2023-09-18 16:16:24.421875","1","1.1.0.0-adoption"
"2023-09-18 02:18:39.586550","1","1.1.0.0-adoption"
"2023-09-15 10:15:53.204048","1","1.1.0.0-adoption"
"2023-09-13 18:04:34.217110","1","1.1.0.0-adoption"
"2023-09-12 08:08:58.980742","1","1.1.0.0-adoption"
"2023-09-11 19:04:10.047353","1","1.1.0.0-adoption"
"2023-09-10 16:34:47.222489","1","1.1.0.0-adoption"
"2023-09-10 06:09:14.993364","2","1.1.0.0-adoption"
"2023-09-09 16:07:51.286033","1","1.1.0.0-adoption"
"2023-09-08 06:47:47.354550","1","1.0.0.0"
"2023-09-08 06:47:45.748114","1","1.1.0.0-adoption"
"2023-09-06 22:25:25.668929","2","1.1.0.0-adoption"
"2023-09-06 14:13:22.972233","1","1.1.0.0-adoption"
"2023-09-04 08:11:07.290435","1","1.1.0.0-adoption"
"2023-09-04 05:18:37.640268","1","1.1.0.0-adoption"
"2023-09-03 16:17:24.709275","1","1.1.0.0-adoption"
"2023-09-03 11:46:13.879982","1","1.1.0.0-adoption"
"2023-09-01 10:07:07.861922","1","1.0.0.0"
"2023-09-01 10:07:06.240465","1","1.1.0.0-adoption"
"2023-08-31 20:15:55.633148","2","1.1.0.0-adoption"
"2023-08-30 21:40:39.456099","1","1.1.0.0-adoption"
"2023-08-29 03:48:16.153571","1","1.1.0.0-adoption"
"2023-08-29 00:59:22.914906","1","1.1.0.0-adoption"
"2023-08-28 21:03:32.492332","1","1.1.0.0-adoption"
"2023-08-28 19:39:56.728924","1","1.1.0.0-adoption"
"2023-08-26 00:09:16.455820","1","1.1.0.0-adoption"
"2023-08-24 15:55:36.465469","1","1.1.0.0-adoption"
"2023-08-23 17:48:11.959171","1","1.0.0.0"
"2023-08-23 17:48:10.331195","2","1.1.0.0-adoption"
"2023-08-23 16:08:56.324210","1","1.1.0.0-adoption"
"2023-08-22 22:50:43.871923","1","1.1.0.0-adoption"
"2023-08-22 04:48:17.146666","1","1.1.0.0-adoption"
"2023-08-20 23:35:40.625917","1","1.1.0.0-adoption"
"2023-08-20 08:17:23.581638","1","1.1.0.0-adoption"
"2023-08-18 11:56:19.202390","1","1.1.0.0-adoption"
"2023-08-18 08:26:35.530775","1","1.1.0.0-adoption"
"2023-08-16 18:37:15.627184","1","1.1.0.0-adoption"
"2023-08-15 09:36:24.640622","1","1.1.0.0-adoption"
"2023-08-15 08:20:54.755310","1","1.1.0.0-adoption"
"2023-08-14 17:51:36.198048","1","1.1.0.0-adoption"
"2023-08-12 03:52:49.334883","2","1.1.0.0-adoption"
"2023-08-11 16:51:01.631741","1","1.1.0.0-adoption"
"2023-08-07 23:49:12.107913","1","1.0.0.0"
"2023-08-07 23:49:10.555344","1","1.1.0.0-adoption"
"2023-08-06 08:47:22.345913","1","1.1.0.0-adoption"
"2023-08-06 07:06:22.358838","1","1.1.0.0-adoption"
"2023-08-06 01:05:51.142500","1","1.1.0.0-adoption"
"2023-08-05 01:41:52.411698","1","1.1.0.0-adoption"
"2023-08-04 18:28:37.187894","1","1.1.0.0-adoption"
"2023-08-02 13:33:45.199903","1","1.1.0.0-adoption"
"2023-08-01 01:11:18.909654","1","1.0.0.0"
"2023-08-01 01:11:16.930425","1","1.1.0.0-adoption"
"2023-07-31 07:26:47.227000","1","1.1.0.0-adoption"
"2023-07-31 02:29:44.787439","1","1.1.0.0-adoption"
"2023-07-30 23:59:38.342816","1","1.1.0.0-adoption"
"2023-07-30 14:40:45.717378","2","1.1.0.0-adoption"
"2023-07-30 09:08:03.616623","1","1.1.0.0-adoption"
"2023-07-28 12:20:56.531036","1","1.1.0.0-adoption"
"2023-07-26 05:34:04.053856","1","1.0.0.0"
"2023-07-26 05:34:02.457889","1","1.1.0.0-adoption"
"2023-07-25 12:29:16.489588","1","1.1.0.0-adoption"
"2023-07-25 05:34:18.335439","1","1.1.0.0-adoption"
"2023-07-24 21:13:06.381578","1","1.1.0.0-adoption"
"2023-07-24 01:33:25.444078","1","1.1.0.0-adoption"
"2023-07-21 06:35:32.170591","1","1.1.0.0-adoption"
"2023-07-21 03:51:42.029392","1","1.1.0.0-adoption"
"2023-07-20 23:01:58.331443","1","1.1.0.0-adoption"
"2023-07-20 20:58:55.113195","1","1.1.0.0-adoption"
"2023-07-20 15:56:06.310268","1","1.1.0.0-adoption"
"2023-07-20 11:46:55.584226","1","1.1.0.0-adoption"
"2023-07-20 04:19:23.072453","1","1.1.0.0-adoption"
"2023-07-19 10:05:17.742657","1","1.1.0.0-adoption"
"2023-07-18 22:26:26.351681","1","1.0.0.0"
"2023-07-18 22:26:24.672421","1","1.1.0.0-adoption"
"2023-07-17 19:07:03.950801","1","1.1.0.0-adoption"
"2023-07-16 05:11:04.143534","1","1.1.0.0-adoption"
"2023-07-15 03:07:11.500224","1","1.0.0.0"
"2023-07-15 03:07:09.879888","3","1.1.0.0-adoption"
"2023-07-14 18:43:19.473071","2","1.1.0.0-adoption"
"2023-07-14 09:12:48.273188","2","1.1.0.0-adoption"
"2023-07-14 04:13:05.375221","1","1.1.0.0-adoption"
"2023-07-14 02:20:41.784682","1","1.1.0.0-adoption"
"2023-07-13 00:01:14.171195","1","1.1.0.0-adoption"
"2023-07-09 15:38:52.174907","1","1.1.0.0-adoption"
"2023-07-08 17:44:04.955910","1","1.1.0.0-adoption"
"2023-07-08 03:08:39.607800","1","1.1.0.0-adoption"
"2023-07-08 00:23:45.765382","1","1.1.0.0-adoption"
"2023-07-07 22:40:55.007759","1","1.1.0.0-adoption"
"2023-07-07 06:48:36.492560","1","1.1.0.0-adoption"
"2023-07-06 05:14:19.834611","2","1.1.0.0-adoption"
"2023-07-06 01:07:03.111452","2","1.1.0.0-adoption"
"2023-07-04 17:58:02.013084","1","1.1.0.0-adoption"
"2023-07-03 18:20:01.665392","1","1.1.0.0-adoption"
"2023-07-02 13:10:48.129395","1","1.1.0.0-adoption"
"2023-06-30 16:42:44.579429","1","1.1.0.0-adoption"
"2023-06-29 14:03:54.230038","1","1.0.0.0"
"2023-06-29 14:03:52.562381","1","1.1.0.0-adoption"
"2023-06-27 22:50:04.235883","1","1.1.0.0-adoption"
"2023-06-27 01:46:38.936637","1","1.1.0.0-adoption"
"2023-06-20 09:34:27.523224","1","1.0.0.0"
"2023-06-20 09:34:25.846083","1","1.1.0.0-adoption"
"2023-06-17 10:42:29.390807","1","1.1.0.0-adoption"
"2023-06-14 11:40:18.491935","1","1.0.0.0"
"2023-06-14 11:40:16.837232","1","1.1.0.0-adoption"
"2023-06-08 17:18:53.163608","1","1.1.0.0-adoption"
"2023-06-02 02:41:34.502616","1","1.0.0.0"
"2023-06-02 02:41:32.805308","1","1.1.0.0-adoption"
"2023-05-26 18:08:28.653277","1","1.0.0.0"
"2023-05-26 18:08:26.535282","1","1.1.0.0-adoption"
"2023-05-20 04:21:15.185701","1","1.0.0.0"
"2023-05-19 09:42:58.767903","1","1.1.0.0-adoption"
"2023-05-16 06:22:11.065812","1","1.1.0.0-adoption"
"2023-05-16 02:40:39.687747","1","1.0.0.0"
"2023-05-16 02:40:37.502015","1","1.1.0.0-adoption"
"2023-05-15 03:17:05.010758","1","1.1.0.0-adoption"
"2023-05-14 17:06:30.003676","1","1.1.0.0-adoption"
"2023-05-09 07:28:49.371800","1","1.0.0.0"
"2023-05-09 07:28:47.307257","1","1.1.0.0-adoption"
"2023-05-06 15:27:34.007116","1","1.1.0.0-adoption"
"2023-05-04 10:16:09.756876","1","1.1.0.0-adoption"
"2023-05-04 01:46:31.635508","1","1.1.0.0-adoption"
"2023-05-03 01:27:21.627157","1","1.1.0.0-adoption"
"2023-05-02 11:46:20.632262","1","1.1.0.0-adoption"
"2023-05-02 05:30:41.741169","1","1.0.0.0"
"2023-05-01 03:50:03.370849","1","1.1.0.0-adoption"
"2023-04-30 20:27:31.906287","1","1.1.0.0-adoption"
"2023-04-30 17:25:21.389053","1","1.0.0.0"
"2023-04-30 11:01:00.974333","1","1.1.0.0-adoption"
"2023-04-29 14:08:08.064051","1","1.1.0.0-adoption"
"2023-04-29 13:25:35.603676","1","1.0.0.0"
"2023-04-29 11:41:01.450839","1","1.0.0.0"
"2023-04-28 01:22:43.504317","1","1.0.0.0"
"2023-04-28 01:22:39.730619","1","1.1.0.0-adoption"
"2023-04-27 19:15:52.784104","1","1.1.0.0-adoption"
"2023-04-26 06:01:55.811088","1","1.1.0.0-adoption"
"2023-04-21 03:35:46.935267","1","1.1.0.0-adoption"
"2023-04-19 15:10:36.432833","1","1.1.0.0-adoption"
"2023-04-14 17:30:19.519486","1","1.1.0.0-adoption"
"2023-04-13 19:42:08.914202","1","1.1.0.0-adoption"
"2023-04-13 01:43:10.791079","1","1.1.0.0-adoption"
"2023-04-11 22:09:24.352963","1","1.1.0.0-adoption"
"2023-04-10 22:16:28.333458","1","1.1.0.0-adoption"
"2023-04-10 04:18:20.827680","1","1.1.0.0-adoption"
"2023-04-01 16:33:17.183558","1","1.1.0.0-adoption"
"2023-04-01 09:15:02.827166","1","1.1.0.0-adoption"
"2023-03-26 16:56:02.537480","1","1.1.0.0-adoption"
"2023-03-25 10:48:31.816892","1","1.0.0.0"
"2023-03-24 13:29:54.740704","2","1.1.0.0-adoption"
"2023-03-19 00:12:16.090915","1","1.1.0.0-adoption"
"2023-03-18 22:21:45.697447","1","1.1.0.0-adoption"
"2023-03-18 16:45:31.348865","1","1.1.0.0-adoption"
"2023-03-18 12:35:25.768174","1","1.1.0.0-adoption"
"2023-03-18 07:34:39.221625","1","1.1.0.0-adoption"
"2023-03-18 06:49:35.792723","1","1.0.0.0"
"2023-03-18 06:24:48.457328","2","1.1.0.0-adoption"
"2023-03-18 04:50:48.978075","1","1.1.0.0-adoption"
"2023-03-17 03:11:27.790118","1","1.1.0.0-adoption"
"2023-03-16 08:08:17.634862","1","1.1.0.0-adoption"
"2023-03-15 17:26:17.909598","1","1.1.0.0-adoption"
"2023-03-13 08:26:17.476042","1","1.1.0.0-adoption"
"2023-03-12 06:02:21.750434","1","1.1.0.0-adoption"
"2023-03-10 06:18:33.739994","1","1.1.0.0-adoption"
"2023-03-09 19:54:49.744784","1","1.1.0.0-adoption"
"2023-03-09 06:43:18.449409","1","1.1.0.0-adoption"
"2023-03-09 03:39:47.407503","1","1.1.0.0-adoption"
"2023-03-08 17:30:43.367386","1","1.1.0.0-adoption"
"2023-03-06 17:19:29.434300","1","1.0.0.0"
"2023-03-06 16:11:30.462008","1","1.0.0.0"
"2023-03-06 08:28:53.369625","1","1.1.0.0-adoption"
"2023-03-06 06:28:23.092465","1","1.1.0.0-adoption"
"2023-03-04 19:51:05.437543","1","1.1.0.0-adoption"
"2023-03-04 01:37:31.533117","1","1.1.0.0-adoption"
"2023-02-27 01:40:06.260828","1","1.1.0.0-adoption"
"2023-02-26 16:34:18.394344","1","1.1.0.0-adoption"
"2023-02-25 12:42:41.320949","1","1.1.0.0-adoption"
"2023-02-25 09:58:31.696065","2","1.1.0.0-adoption"
"2023-02-25 04:54:45.769677","1","1.1.0.0-adoption"
"2023-02-24 21:17:26.410091","1","1.1.0.0-adoption"
"2023-02-24 20:14:01.786305","1","1.1.0.0-adoption"
"2023-02-24 06:30:06.317886","1","1.1.0.0-adoption"
"2023-02-23 17:59:55.079372","1","1.1.0.0-adoption"
"2023-02-22 22:47:18.982084","1","1.1.0.0-adoption"
"2023-02-21 09:13:01.714109","1","1.1.0.0-adoption"
"2023-02-21 06:38:04.819371","1","1.1.0.0-adoption"
"2023-02-20 06:35:27.214481","1","1.1.0.0-adoption"
"2023-02-20 06:35:23.995578","1","1.0.0.0"
"2023-02-19 21:07:02.323570","1","1.1.0.0-adoption"
"2023-02-19 16:53:07.441423","1","1.1.0.0-adoption"
"2023-02-19 10:10:44.630682","1","1.1.0.0-adoption"
"2023-02-17 04:00:04.153606","1","1.1.0.0-adoption"
"2023-02-16 08:53:19.369756","1","1.1.0.0-adoption"
"2023-02-16 07:42:40.320257","1","1.1.0.0-adoption"
"2023-02-15 17:23:06.827071","1","1.1.0.0-adoption"
"2023-02-15 05:17:21.456757","1","1.1.0.0-adoption"
"2023-02-13 05:32:28.997947","1","1.1.0.0-adoption"
"2023-02-13 05:29:40.110075","1","1.0.0.0"
"2023-02-12 06:48:13.856518","1","1.1.0.0-adoption"
"2023-02-11 04:13:03.638101","1","1.1.0.0-adoption"
"2023-02-10 06:58:17.154264","1","1.1.0.0-adoption"
"2023-02-10 06:58:07.995856","1","1.0.0.0"
"2023-02-10 04:32:09.484850","1","1.1.0.0-adoption"
"2023-02-08 08:20:05.227221","1","1.1.0.0-adoption"
"2023-02-05 20:36:13.036807","1","1.1.0.0-adoption"
"2023-02-04 03:11:07.640803","1","1.1.0.0-adoption"
"2023-02-03 01:23:00.633506","1","1.0.0.0"
"2023-02-02 16:08:46.561325","1","1.0.0.0"
"2023-02-02 09:28:22.308789","1","1.0.0.0"
"2023-01-31 15:35:44.090611","1","1.1.0.0-adoption"
"2023-01-30 19:35:56.238255","1","1.1.0.0-adoption"
"2023-01-30 14:33:35.684396","1","1.1.0.0-adoption"
"2023-01-30 05:24:53.618305","1","1.1.0.0-adoption"
"2023-01-30 00:49:09.360026","1","1.1.0.0-adoption"
"2023-01-29 00:08:00.802083","1","1.1.0.0-adoption"
"2023-01-27 21:02:03.335697","1","1.1.0.0-adoption"
"2023-01-24 16:40:44.754411","1","1.0.0.0"
"2023-01-23 20:04:52.065225","1","1.1.0.0-adoption"
"2023-01-23 14:58:20.141293","1","1.1.0.0-adoption"
"2023-01-23 05:10:16.785066","2","1.1.0.0-adoption"
"2023-01-22 10:39:53.869903","1","1.1.0.0-adoption"
"2023-01-21 20:33:23.064265","1","1.1.0.0-adoption"
"2023-01-21 08:37:13.221558","1","1.1.0.0-adoption"
"2023-01-21 05:30:50.988564","1","1.1.0.0-adoption"
"2023-01-20 17:18:15.595172","1","1.1.0.0-adoption"
"2023-01-20 07:04:31.106717","1","1.1.0.0-adoption"
"2023-01-20 05:23:31.186178","2","1.1.0.0-adoption"
"2023-01-20 03:15:08.582504","1","1.1.0.0-adoption"
"2023-01-19 18:53:42.115498","1","1.1.0.0-adoption"
"2023-01-19 05:19:24.837443","1","1.1.0.0-adoption"
"2023-01-18 22:59:17.139766","1","1.0.0.0"
"2023-01-18 22:59:17.132060","1","1.0.0.0"
"2023-01-18 22:59:16.087617","2","1.1.0.0-adoption"
"2023-01-18 18:51:53.611745","2","1.1.0.0-adoption"
"2023-01-17 15:41:02.661579","1","1.1.0.0-adoption"
"2023-01-17 13:33:06.553696","1","1.1.0.0-adoption"
"2023-01-16 02:41:31.327669","1","1.1.0.0-adoption"
"2023-01-15 21:39:23.783801","1","1.1.0.0-adoption"
"2023-01-15 08:20:15.576132","1","1.0.0.0"
"2023-01-13 02:51:40.121086","1","1.1.0.0-adoption"
"2023-01-09 14:44:42.822735","1","1.1.0.0-adoption"
"2023-01-07 23:50:19.617880","1","1.1.0.0-adoption"
"2023-01-07 16:02:00.873858","1","1.1.0.0-adoption"
"2023-01-05 08:55:53.144721","1","1.1.0.0-adoption"
"2023-01-04 04:32:54.992990","1","1.1.0.0-adoption"
"2023-01-04 03:01:22.196869","1","1.1.0.0-adoption"
"2023-01-03 23:09:53.946121","1","1.1.0.0-adoption"
"2023-01-03 04:26:51.827505","1","1.1.0.0-adoption"
"2023-01-02 20:50:56.020538","1","1.1.0.0-adoption"
"2023-01-02 15:53:39.748817","1","1.1.0.0-adoption"
"2022-12-30 14:08:33.316291","2","1.1.0.0-adoption"
"2022-12-29 05:02:33.895490","1","1.0.0.0"
"2022-12-29 05:02:07.653595","2","1.1.0.0-adoption"
"2022-12-24 17:19:27.944349","1","1.1.0.0-adoption"
"2022-12-22 14:51:30.134659","1","1.1.0.0-adoption"
"2022-12-18 18:56:40.224274","1","1.1.0.0-adoption"
"2022-12-18 05:26:39.458622","1","1.1.0.0-adoption"
"2022-12-16 05:21:27.062871","1","1.1.0.0-adoption"
"2022-12-15 20:05:41.427128","1","1.1.0.0-adoption"
"2022-12-11 13:40:47.611913","1","1.1.0.0-adoption"
"2022-12-11 03:54:35.257977","1","1.1.0.0-adoption"
"2022-12-10 04:46:30.234720","1","1.1.0.0-adoption"
"2022-12-09 03:05:52.074519","1","1.0.0.0"
"2022-12-08 06:41:22.818553","1","1.1.0.0-adoption"
"2022-12-07 19:00:04.208432","1","1.1.0.0-adoption"
"2022-12-07 00:17:27.400316","1","1.1.0.0-adoption"
"2022-12-06 16:57:59.764179","1","1.1.0.0-adoption"
"2022-12-05 09:56:49.656737","1","1.1.0.0-adoption"
"2022-12-05 04:45:29.897677","1","1.1.0.0-adoption"
"2022-12-03 22:09:02.249334","1","1.1.0.0-adoption"
"2022-12-03 09:43:35.433103","1","1.1.0.0-adoption"
"2022-12-01 12:53:33.341751","1","1.1.0.0-adoption"
"2022-12-01 09:00:54.765111","1","1.1.0.0-adoption"
"2022-11-30 15:43:30.327449","1","1.1.0.0-adoption"
"2022-11-30 06:11:59.403365","1","1.0.0.0"
"2022-11-29 06:21:54.490744","1","1.1.0.0-adoption"
"2022-11-28 21:49:09.558571","1","1.1.0.0-adoption"
"2022-11-27 22:28:31.418442","1","1.1.0.0-adoption"
"2022-11-27 19:27:47.486000","1","1.0.0.0"
"2022-11-27 00:14:38.994593","1","1.1.0.0-adoption"
"2022-11-26 07:52:32.133210","1","1.1.0.0-adoption"
"2022-11-26 01:03:57.403729","2","1.1.0.0-adoption"
"2022-11-25 05:50:30.788505","1","1.1.0.0-adoption"
"2022-11-22 13:38:55.176369","1","1.1.0.0-adoption"
"2022-11-22 13:38:47.683643","1","1.0.0.0"
"2022-11-22 12:15:51.397033","1","1.1.0.0-adoption"
"2022-11-22 08:05:07.152116","1","1.1.0.0-adoption"
"2022-11-22 04:51:01.048908","1","1.1.0.0-adoption"
"2022-11-21 17:56:37.149308","1","1.1.0.0-adoption"
"2022-11-20 05:17:16.151965","1","1.1.0.0-adoption"
"2022-11-20 00:48:08.107298","1","1.1.0.0-adoption"
"2022-11-17 06:31:30.791837","1","1.1.0.0-adoption"
"2022-11-15 14:57:40.425510","1","1.1.0.0-adoption"
"2022-11-12 19:49:49.102103","1","1.1.0.0-adoption"
"2022-11-12 07:09:43.642148","1","1.1.0.0-adoption"
"2022-11-09 15:04:25.618506","1","1.0.0.0"
"2022-11-09 06:45:59.929624","1","1.0.0.0"
"2022-11-07 23:29:59.771525","2","1.1.0.0-adoption"
"2022-11-05 14:35:09.893489","1","1.1.0.0-adoption"
"2022-11-05 10:57:48.955775","1","1.1.0.0-adoption"
"2022-11-05 07:03:39.694216","2","1.1.0.0-adoption"
"2022-11-05 01:24:48.095079","1","1.1.0.0-adoption"
"2022-11-04 17:27:27.958928","1","1.1.0.0-adoption"
"2022-11-03 22:41:06.658603","1","1.1.0.0-adoption"
"2022-11-03 01:51:17.534071","1","1.1.0.0-adoption"
"2022-10-31 21:18:31.017333","1","1.1.0.0-adoption"
"2022-10-31 00:55:02.688408","2","1.1.0.0-adoption"
"2022-10-30 11:36:35.779974","1","1.1.0.0-adoption"
"2022-10-30 07:56:08.664836","2","1.1.0.0-adoption"
"2022-10-30 07:54:18.413886","1","1.0.0.0"
"2022-10-30 06:18:55.030432","1","1.1.0.0-adoption"
"2022-10-29 17:59:14.830028","1","1.1.0.0-adoption"
"2022-10-29 15:34:57.592124","1","1.1.0.0-adoption"
"2022-10-29 09:37:45.848495","1","1.1.0.0-adoption"
"2022-10-26 15:39:18.416746","1","1.1.0.0-adoption"
"2022-10-26 12:44:21.500259","1","1.1.0.0-adoption"
"2022-10-26 10:16:41.778565","1","1.1.0.0-adoption"
"2022-10-25 14:55:54.431962","1","1.1.0.0-adoption"
"2022-10-23 22:28:23.243167","1","1.1.0.0-adoption"
"2022-10-23 19:50:09.007192","1","1.1.0.0-adoption"
"2022-10-23 11:11:29.323343","1","1.1.0.0-adoption"
