"Date","Delta","Events"
"2016-05-10 03:20:30.622813","1","1"
"2016-05-10 06:03:37.120421","1","1"
"2016-05-10 11:59:26.724571","1","1"
"2016-05-11 02:35:00.831899","1","1"
"2016-05-12 10:26:14.870922","1","1"
"2016-05-13 01:00:28.843356","-1","1"
"2016-05-13 16:54:25.343147","1","1"
"2016-05-14 03:21:42.594339","1","1"
"2016-05-14 07:01:13.219349","1","1"
"2016-05-15 05:58:29.009654","1","1"
"2016-05-15 15:00:57.213554","2","4"
"2016-05-16 23:47:25.173581","1","1"
"2016-05-18 02:28:49.829210","1","1"
"2016-05-18 07:06:21.511524","1","1"
"2016-05-18 18:26:26.593734","2","2"
"2016-05-18 22:21:30.681894","1","1"
"2016-05-19 17:51:16.017944","1","1"
"2016-05-19 21:13:33.175685","1","1"
"2016-05-20 03:20:27.254275","1","1"
"2016-05-20 04:45:09.470902","2","2"
"2016-05-20 08:53:18.204641","1","1"
"2016-05-20 14:10:17.886465","1","3"
"2016-05-22 01:13:49.555395","1","1"
"2016-05-22 04:01:24.346993","1","1"
"2016-05-22 06:16:53.600010","1","1"
"2016-05-22 10:23:03.600618","1","1"
"2016-05-22 20:40:33.008703","1","1"
"2016-05-23 00:59:17.751250","1","1"
"2016-05-24 08:58:34.569779","-1","1"
"2016-05-26 04:29:08.486067","-1","1"
"2016-05-27 19:35:27.514686","1","1"
"2016-05-27 22:05:16.447944","0","2"
"2016-05-29 15:19:26.581045","1","1"
"2016-05-29 16:28:26.108946","1","1"
"2016-05-29 20:49:37.284527","1","1"
"2016-05-30 16:08:21.252919","-1","1"
"2016-05-30 18:34:03.863625","1","1"
"2016-05-30 21:20:01.499863","1","1"
"2016-05-31 09:16:43.678114","1","1"
"2016-06-01 19:53:22.875428","1","1"
"2016-06-02 23:37:37.438401","1","1"
"2016-06-04 03:19:17.507914","1","1"
"2016-06-06 15:47:16.782816","1","1"
"2016-06-09 18:12:23.078484","1","1"
"2016-06-10 01:07:45.587144","1","1"
"2016-06-11 07:58:31.013553","1","1"
"2016-06-12 01:51:18.659841","2","2"
"2016-06-12 23:39:27.026503","1","1"
"2016-06-16 21:29:42.682062","1","1"
"2016-06-17 19:50:04.766474","1","1"
"2016-06-22 23:49:40.086505","2","2"
"2016-06-26 20:14:15.669813","1","1"
"2016-06-28 00:44:55.887325","2","2"
"2016-06-28 13:33:27.358820","2","2"
"2016-07-01 16:28:41.539741","1","1"
"2016-07-02 18:20:49.627285","1","1"
"2016-07-03 11:50:45.503463","1","1"
"2016-07-03 13:36:31.401025","1","1"
"2016-07-03 17:03:20.679493","3","3"
"2016-07-08 00:52:27.614424","1","1"
"2016-07-08 15:12:35.960150","1","1"
"2016-07-08 21:24:26.444740","1","1"
"2016-07-09 14:03:24.146293","1","1"
"2016-07-09 22:12:16.540074","1","1"
"2016-07-09 23:41:54.863509","1","1"
"2016-07-10 04:38:46.048346","0","2"
"2016-07-10 18:07:04.696343","1","1"
"2016-07-12 05:03:18.294230","-1","1"
"2016-07-13 11:13:33.949772","1","1"
"2016-07-13 18:09:10.518257","1","1"
"2016-07-13 19:45:06.256164","1","1"
"2016-07-15 17:36:26.465644","1","1"
"2016-07-15 23:06:55.745847","1","1"
"2016-07-17 15:58:09.813998","1","1"
"2016-07-18 05:17:06.152860","-1","1"
"2016-07-20 02:31:49.698777","1","1"
"2016-07-22 08:35:13.766922","1","1"
"2016-07-23 16:56:51.307446","1","1"
"2016-07-25 21:49:54.248338","1","1"
"2016-07-26 14:56:00.267526","1","1"
"2016-07-27 21:13:04.248767","1","1"
"2016-07-28 19:35:32.666757","1","1"
"2016-07-29 15:33:49.117857","-1","1"
"2016-07-29 23:42:30.800989","1","1"
"2016-07-30 02:25:48.213974","1","1"
"2016-07-30 11:37:03.926030","1","1"
"2016-07-31 00:38:34.329539","1","1"
"2016-08-03 21:40:45.975199","1","1"
"2016-08-04 02:48:26.330963","1","1"
"2016-08-14 08:56:37.901840","1","1"
"2016-08-14 16:39:39.112005","1","1"
"2016-08-16 14:49:03.005750","1","1"
"2016-08-16 18:02:33.177305","1","1"
"2016-08-22 00:14:20.009295","1","1"
"2016-08-25 18:18:07.069945","1","1"
"2016-08-27 19:38:54.826302","1","1"
"2016-08-31 18:03:38.556140","1","1"
"2016-09-03 20:34:21.857233","1","1"
"2016-09-05 05:52:23.535427","1","1"
"2016-09-05 11:18:40.855772","1","1"
"2016-09-06 01:23:05.555130","1","1"
"2016-09-06 03:02:48.160813","1","1"
"2016-09-06 04:26:23.288942","0","2"
"2016-09-09 02:16:38.280553","-1","1"
"2016-09-10 16:59:14.173485","1","1"
"2016-09-12 01:27:07.162526","1","1"
"2016-09-14 13:43:39.641391","1","1"
"2016-09-17 19:59:36.625128","-1","1"
"2016-09-19 09:00:48.964705","1","1"
"2016-09-25 00:04:21.496518","1","1"
"2016-09-25 05:00:04.491369","1","1"
"2016-10-03 03:04:06.983630","1","1"
"2016-10-03 06:50:40.368947","1","1"
"2016-10-05 13:30:16.265615","1","1"
"2016-10-12 14:53:32.064077","1","1"
"2016-10-13 01:33:03.347861","0","2"
"2016-10-13 20:03:15.400174","1","1"
"2016-10-15 00:57:07.054541","1","1"
"2016-10-15 06:03:32.594255","1","1"
"2016-10-17 08:36:46.678533","1","1"
"2016-10-18 21:32:13.307830","1","1"
"2016-10-19 23:56:30.999047","0","2"
"2016-10-22 09:33:06.925005","-1","1"
"2016-10-23 08:36:21.092511","-1","1"
"2016-10-23 23:21:50.848657","1","1"
"2016-10-28 19:54:04.657656","1","1"
"2016-11-03 14:42:18.382218","1","1"
"2016-11-08 19:44:00.585567","-1","1"
"2016-11-11 06:32:08.941780","-1","1"
"2016-11-19 14:46:18.492633","1","1"
"2016-11-25 20:55:51.960564","1","1"
"2016-11-25 23:05:31.535971","-1","1"
"2016-11-26 10:33:44.752710","1","1"
"2016-11-26 18:24:29.024892","-1","1"
"2016-11-27 11:37:21.239073","-1","1"
"2016-11-28 00:13:47.744561","-2","2"
"2016-12-11 23:36:20.076291","-1","1"
"2016-12-18 00:46:56.225600","1","1"
"2016-12-25 00:46:36.798821","1","1"
"2016-12-26 12:33:55.973894","1","1"
"2016-12-30 19:04:38.974552","1","1"
"2017-01-07 21:04:15.868985","-1","1"
"2017-01-16 23:43:55.952839","1","1"
"2017-01-17 04:25:23.221998","-1","1"
"2017-02-04 13:10:39.072390","1","3"
"2017-02-11 16:41:59.232505","-1","1"
"2017-02-11 21:37:26.381100","0","2"
"2017-02-20 04:59:23.754006","1","1"
"2017-03-03 20:16:48.145938","2","2"
"2017-03-06 21:41:02.006502","-1","1"
"2017-03-25 13:38:34.084912","1","1"
"2017-03-30 18:48:22.096991","-1","1"
"2017-04-10 12:30:19.640573","1","1"
"2017-04-12 15:05:34.394043","1","1"
"2017-04-14 18:35:31.009590","1","1"
"2017-04-15 20:22:42.849892","-1","1"
"2017-04-19 16:34:38.353222","1","1"
"2017-04-21 20:29:02.011216","-1","1"
"2017-05-01 08:45:16.619789","-1","1"
"2017-05-07 13:29:01.365772","-1","1"
"2017-05-23 03:56:26.601170","1","1"
"2017-05-28 11:29:30.244426","-2","2"
"2017-06-08 00:16:32.881721","0","2"
"2017-06-11 16:07:54.091556","1","1"
"2017-06-21 23:09:49.319271","-1","1"
"2017-07-03 05:46:59.413475","1","1"
"2017-07-07 12:39:25.259366","1","1"
"2017-07-09 22:40:44.021895","-1","1"
"2017-07-13 21:46:54.001585","0","2"
"2017-07-29 07:16:24.725883","-1","1"
"2017-08-03 12:21:33.346528","1","1"
"2017-08-07 00:06:27.701778","1","1"
"2017-08-14 17:56:56.050151","-1","1"
"2017-08-15 00:45:46.316015","1","1"
"2017-08-26 20:23:01.852752","-1","1"
"2017-08-30 00:47:53.195380","-1","1"
"2017-09-12 21:17:52.241233","-1","1"
"2017-10-02 22:53:33.005712","1","1"
"2017-10-11 03:44:50.414570","-1","1"
"2017-10-11 13:59:23.599694","-1","1"
"2017-10-14 19:13:00.380952","1","1"
"2017-10-25 08:14:21.471821","1","1"
"2017-11-21 17:18:48.061036","1","1"
"2017-12-02 03:14:10.445811","-1","1"
"2017-12-24 09:11:50.774170","-1","1"
"2018-01-09 21:39:52.978464","1","1"
"2018-01-18 18:09:32.425844","-1","1"
"2018-02-15 04:26:23.744122","-1","1"
"2018-02-20 23:46:25.189990","-1","1"
"2018-03-03 04:00:51.847745","-1","1"
"2018-03-17 15:04:51.470834","-1","1"
"2018-03-25 13:03:24.341687","-1","1"
"2018-03-29 08:49:15.804673","-1","1"
"2018-04-01 21:49:59.089582","-1","1"
"2018-04-02 20:56:43.453920","-1","1"
"2018-04-16 00:19:37.445488","1","1"
"2018-04-16 17:38:30.178846","-1","1"
"2018-04-28 11:29:17.676848","-1","1"
"2018-04-30 17:39:53.639882","1","1"
"2018-06-03 19:19:56.651684","-1","1"
"2018-06-09 18:01:17.310759","1","1"
"2018-06-16 23:14:23.924249","1","1"
"2018-07-22 18:46:47.767998","-1","1"
"2018-08-17 05:58:12.184887","-1","1"
"2018-09-01 18:57:44.431436","-1","1"
"2018-09-08 12:13:32.295895","-1","1"
"2018-10-08 18:16:36.651568","-1","1"
"2018-10-26 17:17:03.114470","-1","1"
"2018-11-09 09:58:02.778090","-1","1"
"2018-12-19 18:38:39.891616","-2","2"
"2019-01-06 03:52:57.786487","-2","2"
"2019-01-21 22:46:09.809588","-1","1"
"2019-03-01 05:35:42.248335","-1","1"
"2019-03-16 09:16:56.822058","1","1"
"2019-04-25 17:23:52.380635","-1","1"
"2019-05-15 06:26:19.118545","1","1"
"2019-07-13 17:03:34.190725","-1","1"
"2019-08-22 10:37:11.220717","1","1"
"2019-09-03 04:19:17.236705","-1","1"
"2019-09-04 21:19:51.345459","-1","1"
"2019-09-08 14:21:50.071930","-1","1"
"2019-10-12 12:12:29.966553","-1","1"
"2019-11-12 14:31:49.406378","-1","1"
"2019-11-22 17:19:03.781408","-1","1"
"2019-12-04 16:07:58.229577","-1","1"
"2020-01-01 04:56:25.770997","-1","1"
"2020-04-03 10:05:30.357371","-1","1"
"2020-04-13 11:50:57.049861","-1","1"
"2020-04-28 22:22:33.853295","-1","1"
"2020-04-29 03:33:58.174335","1","1"
"2020-05-14 20:29:53.191687","-1","1"
"2020-05-15 05:25:28.766373","1","1"
"2020-05-16 10:37:16.814454","-1","1"
"2020-05-31 16:03:21.035606","-1","1"
"2020-08-06 22:13:02.692998","-1","1"
"2020-10-31 15:23:24.462061","-1","1"
"2020-11-29 19:12:31.925357","-1","1"
"2020-12-21 11:06:57.443449","-1","1"
"2021-01-08 00:02:31.015798","-1","1"
"2021-04-05 11:42:53.561963","0","2"
"2021-04-26 18:01:45.606197","-1","1"
"2021-08-30 17:13:31.538050","-1","1"
"2022-04-15 16:03:41.384504","-1","1"
"2022-05-23 17:43:11.487744","-1","1"
"2022-08-14 11:27:45.070591","-1","1"
"2022-10-22 04:06:04.196928","-1","1"
"2023-01-11 18:40:34.413940","-1","1"
"2023-03-25 12:29:12.836607","-1","1"
"2023-08-23 04:31:20.114053","-1","1"
"2023-11-09 05:35:08.069158","-1","1"
"2024-01-11 10:53:10.203224","1","1"
"2024-01-11 12:02:23.010217","-1","1"
